21/10/2008,06:08:32,   1.6,  3.3,  233, +4.6,  92.3,    0.4,  +11.6,  +11.8,   +7.6, +997.28,2F
21/10/2008,06:08:52,   1.6,  2.4,  249, +4.6,  92.3,    0.2,  +11.6,  +11.9,   +7.5, +997.30,2F
21/10/2008,06:09:12,   1.6,  2.2,  253, +4.6,  92.3,    0.2,  +11.5,  +11.8,   +7.6, +997.29,2C
21/10/2008,06:09:32,   1.6,  2.4,  242, +4.6,  92.3,    0.3,  +11.5,  +11.8,   +7.6, +997.29,2F
21/10/2008,06:09:52,   1.6,  3.3,  257, +4.6,  92.3,    0.3,  +11.6,  +11.8,   +7.6, +997.29,38
21/10/2008,06:10:12,   1.6,  2.8,  240, +4.6,  92.3,    0.2,  +11.5,  +11.9,   +7.5, +997.30,1E
21/10/2008,06:10:32,   1.6,  3.4,  237, +4.6,  92.3,    0.2,  +11.6,  +11.8,   +7.6, +997.31,25
21/10/2008,06:10:52,   1.6,  4.8,  248, +4.6,  92.3,    0.3,  +11.5,  +11.9,   +7.5, +997.31,2E
21/10/2008,06:11:12,   1.6,  4.5,  241, +4.5,  92.3,    0.3,  +11.6,  +11.9,   +7.4, +997.32,21
21/10/2008,06:11:32,   1.6,  2.8,  232, +4.6,  92.4,    0.2,  +11.6,  +11.9,   +7.5, +997.32,26
21/10/2008,06:11:52,   1.6,  3.5,  252, +4.6,  92.4,    0.3,  +11.6,  +11.9,   +7.4, +997.33,29
21/10/2008,06:12:12,   1.6,  2.2,  245, +4.6,  92.4,    0.2,  +11.5,  +11.9,   +7.4, +997.33,22
21/10/2008,06:12:32,   1.6,  3.4,  249, +4.5,  92.4,    0.2,  +11.5,  +11.9,   +7.4, +997.35,2C
21/10/2008,06:12:52,   1.6,  3.6,  246, +4.5,  92.4,    0.3,  +11.6,  +11.8,   +7.4, +997.34,2D
21/10/2008,06:13:12,   1.6,  3.7,  256, +4.6,  92.5,    0.3,  +11.6,  +11.9,   +7.4, +997.35,30
21/10/2008,06:13:32,   1.6,  3.4,  238, +4.5,  92.5,    0.3,  +11.5,  +11.9,   +7.4, +997.38,30
21/10/2008,06:13:52,   1.6,  3.3,  269, +4.6,  92.5,    0.2,  +11.5,  +11.9,   +7.4, +997.36,33
21/10/2008,06:14:12,   1.6,  2.5,  240, +4.5,  92.5,    0.3,  +11.6,  +11.9,   +7.4, +997.37,28
21/10/2008,06:14:32,   1.6,  4.6,  249, +4.5,  92.5,    0.2,  +11.5,  +12.0,   +7.3, +997.35,29
21/10/2008,06:14:52,   1.6,  2.3,  241, +4.5,  92.6,    0.2,  +11.5,  +11.9,   +7.3, +997.36,28
21/10/2008,06:15:12,   1.6,  3.1,  251, +4.5,  92.6,    0.3,  +11.5,  +11.9,   +7.3, +997.38,28
21/10/2008,06:15:32,   1.6,  4.2,  250, +4.5,  92.6,    0.2,  +11.6,  +11.9,   +7.4, +997.35,29
21/10/2008,06:15:52,   1.6,  4.2,  217, +4.5,  92.7,    0.2,  +11.5,  +11.9,   +7.3, +997.36,2E
21/10/2008,06:16:12,   1.6,  4.6,  261, +4.5,  92.7,    0.2,  +11.5,  +12.0,   +7.3, +997.28,27
21/10/2008,06:16:32,   1.6,  3.2,  232, +4.5,  92.7,    0.3,  +11.6,  +11.8,   +7.3, +997.36,2A
21/10/2008,06:16:52,   1.6,  3.3,  226, +4.5,  92.7,    0.3,  +11.6,  +11.8,   +7.3, +997.33,2D
21/10/2008,06:17:12,   1.6,  2.6,  285, +4.5,  92.7,    0.3,  +11.6,  +11.8,   +7.4, +997.33,32
21/10/2008,06:17:32,   1.6,  3.1,  231, +4.6,  92.7,    0.3,  +11.6,  +11.8,   +7.4, +997.36,2B
21/10/2008,06:17:52,   1.6,  3.5,  238, +4.5,  92.7,    0.1,  +11.5,  +11.9,   +7.4, +997.34,33
21/10/2008,06:18:12,   1.6,  2.6,  264, +4.5,  92.8,    0.2,  +11.5,  +11.9,   +7.3, +997.35,31
21/10/2008,06:18:32,   1.6,  2.5,  233, +4.5,  92.7,    0.2,  +11.5,  +11.9,   +7.4, +997.36,2F
21/10/2008,06:18:52,   1.6,  2.9,  230, +4.5,  92.7,    0.3,  +11.5,  +11.8,   +7.4, +997.37,33
21/10/2008,06:19:12,   1.6,  2.8,  252, +4.5,  92.7,    0.3,  +11.5,  +11.9,   +7.3, +997.37,33
21/10/2008,06:19:32,   1.6,  3.0,  253, +4.5,  92.7,    0.3,  +11.5,  +11.9,   +7.3, +997.38,30
21/10/2008,06:19:52,   1.6,  2.9,  231, +4.5,  92.7,    0.3,  +11.6,  +11.8,   +7.3, +997.39,37
21/10/2008,06:20:12,   1.6,  2.4,  249, +4.5,  92.7,    0.2,  +11.6,  +11.8,   +7.3, +997.39,2E
21/10/2008,06:20:32,   1.6,  2.4,  246, +4.5,  92.7,    0.2,  +11.5,  +11.9,   +7.3, +997.38,2C
21/10/2008,06:20:52,   1.6,  2.0,  240, +4.5,  92.7,    0.3,  +11.5,  +11.9,   +7.3, +997.41,1F
21/10/2008,06:21:12,   1.6,  2.1,  239, +4.5,  92.6,    0.3,  +11.6,  +11.8,   +7.3, +997.41,24
21/10/2008,06:21:32,   1.6,  2.1,  237, +4.5,  92.6,    0.2,  +11.4,  +11.9,   +7.3, +997.41,22
21/10/2008,06:21:52,   1.6,  2.7,  205, +4.5,  92.6,    0.2,  +11.6,  +11.8,   +7.3, +997.43,28
21/10/2008,06:22:12,   1.6,  2.9,  230, +4.4,  92.6,    0.2,  +11.4,  +11.9,   +7.3, +997.44,24
21/10/2008,06:22:32,   1.6,  3.5,  253, +4.5,  92.6,    0.3,  +11.6,  +11.8,   +7.3, +997.47,2E
21/10/2008,06:22:52,   1.6,  3.2,  235, +4.4,  92.6,    0.2,  +11.5,  +11.8,   +7.3, +997.47,2A
21/10/2008,06:23:12,   1.6,  2.2,  250, +4.5,  92.6,    0.2,  +11.5,  +11.9,   +7.3, +997.51,20
21/10/2008,06:23:32,   1.6,  2.1,  224, +4.4,  92.7,    0.4,  +11.5,  +11.9,   +7.3, +997.49,2B
21/10/2008,06:23:52,   1.6,  3.0,  241, +4.4,  92.7,    0.3,  +11.5,  +11.9,   +7.3, +997.48,2A
21/10/2008,06:24:12,   1.6,  1.8,  246, +4.4,  92.8,    0.2,  +11.6,  +11.8,   +7.3, +997.49,33
21/10/2008,06:24:32,   1.6,  2.6,  241, +4.4,  92.8,    0.2,  +11.5,  +11.9,   +7.2, +997.50,26
21/10/2008,06:24:52,   1.6,  3.6,  262, +4.4,  92.7,    0.2,  +11.4,  +11.9,   +7.2, +997.49,32
21/10/2008,06:25:12,   1.6,  1.9,  233, +4.4,  92.7,    0.2,  +11.4,  +11.9,   +7.2, +997.48,2D
21/10/2008,06:25:32,   1.6,  2.3,  225, +4.4,  92.7,    0.2,  +11.5,  +11.9,   +7.3, +997.48,2D
21/10/2008,06:25:52,   1.6,  4.4,  253, +4.4,  92.8,    0.3,  +11.4,  +11.9,   +7.2, +997.48,33
21/10/2008,06:26:12,   1.6,  4.3,  247, +4.4,  92.8,    0.2,  +11.5,  +11.9,   +7.2, +997.51,2C
21/10/2008,06:26:32,   1.6,  3.2,  237, +4.4,  92.9,    0.2,  +11.6,  +11.9,   +7.2, +997.52,2E
21/10/2008,06:26:52,   1.6,  3.3,  251, +4.4,  92.9,    0.2,  +11.5,  +11.9,   +7.2, +997.52,2C
21/10/2008,06:27:12,   1.6,  3.4,  231, +4.4,  92.9,    0.2,  +11.5,  +11.9,   +7.2, +997.53,29
21/10/2008,06:27:32,   1.6,  2.0,  230, +4.4,  92.9,    0.2,  +11.5,  +11.9,   +7.2, +997.50,22
21/10/2008,06:27:52,   1.6,  2.3,  259, +4.4,  92.9,    0.2,  +11.5,  +11.9,   +7.2, +997.48,39
21/10/2008,06:28:12,   1.6,  3.3,  241, +4.4,  92.9,    0.2,  +11.6,  +11.8,   +7.2, +997.51,28
21/10/2008,06:28:32,   1.6,  4.0,  247, +4.4,  92.9,    0.2,  +11.6,  +11.8,   +7.2, +997.50,2D
21/10/2008,06:28:52,   1.6,  3.1,  219, +4.4,  93.0,    0.3,  +11.6,  +11.8,   +7.2, +997.49,2F
21/10/2008,06:29:12,   1.6,  3.9,  238, +4.4,  92.9,    0.6,  +11.6,  +11.8,   +7.2, +997.47,3E
21/10/2008,06:29:32,   1.6,  4.0,  236, +4.4,  93.0,    0.6,  +11.5,  +11.9,   +7.2, +997.48,2F
21/10/2008,06:29:52,   1.6,  4.8,  239, +4.3,  93.0,    0.6,  +11.6,  +11.8,   +7.2, +997.53,37
21/10/2008,06:30:12,   1.6,  2.6,  259, +4.4,  93.1,    0.6,  +11.5,  +11.8,   +7.2, +997.55,2C
21/10/2008,06:30:32,   1.6,  4.5,  250, +4.4,  93.1,    0.6,  +11.6,  +11.7,   +7.3, +997.55,27
21/10/2008,06:30:52,   1.6,  2.6,  270, +4.3,  93.1,    0.3,  +11.5,  +11.9,   +7.1, +997.58,28
21/10/2008,06:31:12,   1.6,  2.9,  223, +4.3,  93.2,    0.5,  +11.6,  +11.7,   +7.3, +997.55,27
21/10/2008,06:31:32,   1.6,  3.6,  218, +4.3,  93.2,    0.5,  +11.5,  +11.8,   +7.2, +997.55,2A
21/10/2008,06:31:52,   1.6,  4.2,  259, +4.4,  93.2,    0.6,  +11.6,  +11.8,   +7.2, +997.57,33
21/10/2008,06:32:12,   1.6,  3.5,  238, +4.3,  93.2,    0.5,  +11.5,  +11.8,   +7.2, +997.56,2B
21/10/2008,06:32:32,   1.6,  3.6,  247, +4.3,  93.3,    0.5,  +11.5,  +11.8,   +7.2, +997.59,32
21/10/2008,06:32:52,   1.6,  2.8,  234, +4.3,  93.2,    0.7,  +11.6,  +11.8,   +7.2, +997.59,33
21/10/2008,06:33:12,   1.6,  3.0,  261, +4.3,  93.2,    0.5,  +11.4,  +11.9,   +7.2, +997.66,24
21/10/2008,06:33:32,   1.6,  2.4,  209, +4.3,  93.2,    0.3,  +11.5,  +11.8,   +7.2, +997.60,23
21/10/2008,06:33:52,   1.6,  3.7,  239, +4.3,  93.3,    0.6,  +11.6,  +11.8,   +7.2, +997.61,32
21/10/2008,06:34:12,   1.6,  4.8,  250, +4.3,  93.2,    0.5,  +11.4,  +11.9,   +7.2, +997.63,29
21/10/2008,06:34:32,   1.6,  2.7,  228, +4.3,  93.3,    0.5,  +11.5,  +11.8,   +7.2, +997.61,2C
21/10/2008,06:34:52,   1.6,  3.5,  262, +4.3,  93.3,    0.6,  +11.5,  +11.9,   +7.2, +997.70,2D
21/10/2008,06:35:12,   1.6,  3.8,  232, +4.3,  93.3,    0.7,  +11.5,  +11.8,   +7.2, +997.67,30
21/10/2008,06:35:32,   1.6,  3.6,  256, +4.3,  93.2,    0.5,  +11.5,  +11.9,   +7.2, +997.64,31
21/10/2008,06:35:52,   1.6,  4.4,  257, +4.3,  93.2,    0.6,  +11.4,  +11.9,   +7.2, +997.70,30
21/10/2008,06:36:12,   1.6,  3.6,  228, +4.3,  93.2,    0.5,  +11.5,  +11.8,   +7.2, +997.70,2B
21/10/2008,06:36:32,   1.6,  3.8,  248, +4.3,  93.2,    0.5,  +11.5,  +11.9,   +7.2, +997.68,39
21/10/2008,06:36:52,   1.6,  3.2,  243, +4.3,  93.2,    0.5,  +11.5,  +11.8,   +7.2, +997.73,2B
21/10/2008,06:37:12,   1.6,  4.0,  254, +4.3,  93.2,    0.6,  +11.5,  +11.9,   +7.2, +997.71,29
21/10/2008,06:37:32,   1.6,  3.1,  226, +4.3,  93.2,    0.5,  +11.4,  +11.9,   +7.1, +997.72,28
21/10/2008,06:37:52,   1.6,  2.7,  271, +4.3,  93.2,    0.5,  +11.6,  +11.8,   +7.2, +997.70,2F
21/10/2008,06:38:12,   1.6,  2.4,  209, +4.3,  93.2,    0.3,  +11.5,  +11.9,   +7.1, +997.73,2A
21/10/2008,06:38:32,   1.6,  3.9,  237, +4.3,  93.2,    0.1,  +11.5,  +11.9,   +7.1, +997.69,36
21/10/2008,06:38:52,   1.6,  2.9,  285, +4.3,  93.1,    0.6,  +11.6,  +11.8,   +7.2, +997.68,3E
21/10/2008,06:39:12,   1.6,  2.2,  258, +4.3,  93.2,    0.1,  +11.5,  +11.8,   +7.1, +997.67,2D
21/10/2008,06:39:32,   1.6,  3.4,  249, +4.3,  93.1,    0.1,  +11.5,  +11.9,   +7.1, +997.64,2F
21/10/2008,06:39:52,   1.6,  4.3,  245, +4.3,  93.2,    0.3,  +11.6,  +11.8,   +7.2, +997.67,34
21/10/2008,06:40:12,   1.6,  4.1,  256, +4.3,  93.1,    0.2,  +11.6,  +11.8,   +7.1, +997.61,1F
21/10/2008,06:40:32,   1.6,  3.7,  245, +4.3,  93.1,    0.2,  +11.5,  +11.9,   +7.1, +997.62,25
21/10/2008,06:40:52,   1.6,  3.4,  239, +4.3,  93.1,    0.2,  +11.6,  +11.8,   +7.1, +997.61,26
21/10/2008,06:41:12,   1.6,  3.6,  241, +4.3,  93.1,    0.3,  +11.4,  +11.9,   +7.1, +997.60,1D
21/10/2008,06:41:32,   1.6,  2.5,  234, +4.3,  93.0,    0.2,  +11.6,  +11.8,   +7.1, +997.56,23
21/10/2008,06:41:52,   1.6,  3.3,  275, +4.3,  93.0,    0.2,  +11.6,  +11.8,   +7.1, +997.53,26
21/10/2008,06:42:12,   1.6,  3.7,  263, +4.3,  93.0,    0.2,  +11.5,  +11.9,   +7.1, +997.55,26
21/10/2008,06:42:32,   1.6,  3.5,  243, +4.3,  92.9,    0.1,  +11.5,  +11.9,   +7.1, +997.54,2A
21/10/2008,06:42:52,   1.6,  3.1,  233, +4.3,  92.9,    0.2,  +11.5,  +11.8,   +7.1, +997.59,2C
21/10/2008,06:43:12,   1.6,  2.3,  237, +4.3,  92.8,    0.1,  +11.5,  +11.8,   +7.1, +997.55,28
21/10/2008,06:43:32,   1.6,  4.2,  269, +4.3,  92.8,    0.2,  +11.5,  +11.8,   +7.1, +997.57,33
21/10/2008,06:43:52,   1.6,  2.0,  239, +4.3,  92.8,    0.1,  +11.5,  +11.8,   +7.1, +997.61,28
21/10/2008,06:44:12,   1.6,  5.4,  275, +4.3,  92.7,    0.2,  +11.5,  +11.8,   +7.1, +997.60,2B
21/10/2008,06:44:32,   1.6,  4.0,  255, +4.3,  92.6,    0.3,  +11.5,  +11.9,   +7.1, +997.64,2B
21/10/2008,06:44:52,   1.6,  4.0,  241, +4.3,  92.6,    0.1,  +11.5,  +11.8,   +7.1, +997.58,28
21/10/2008,06:45:12,   1.6,  3.6,  284, +4.3,  92.6,    0.2,  +11.6,  +11.8,   +7.1, +997.62,2E
21/10/2008,06:45:32,   1.6,  3.3,  240, +4.3,  92.5,    0.1,  +11.5,  +11.8,   +7.1, +997.66,26
21/10/2008,06:45:52,   1.6,  4.2,  285, +4.3,  92.5,    0.0,  +11.5,  +11.9,   +7.1, +997.66,31
21/10/2008,06:46:12,   1.6,  4.1,  238, +4.3,  92.4,    0.0,  +11.5,  +11.8,   +7.1, +997.66,29
21/10/2008,06:46:32,   1.6,  3.8,  234, +4.3,  92.4,    0.0,  +11.5,  +11.8,   +7.2, +997.64,2C
21/10/2008,06:46:52,   1.6,  4.8,  244, +4.3,  92.3,    0.1,  +11.5,  +11.9,   +7.1, +997.64,30
21/10/2008,06:47:12,   1.6,  2.5,  269, +4.3,  92.3,    0.0,  +11.6,  +11.8,   +7.2, +997.68,33
21/10/2008,06:47:32,   1.6,  2.9,  267, +4.3,  92.3,    0.0,  +11.6,  +11.8,   +7.2, +997.67,36
21/10/2008,06:47:52,   1.6,  4.7,  245, +4.3,  92.2,    0.0,  +11.4,  +11.9,   +7.1, +997.69,33
21/10/2008,06:48:12,   1.6,  3.0,  241, +4.3,  92.2,    0.0,  +11.5,  +11.9,   +7.1, +997.72,1F
21/10/2008,06:48:32,   1.6,  3.3,  240, +4.3,  92.1,    0.0,  +11.5,  +11.8,   +7.1, +997.71,20
21/10/2008,06:48:52,   1.6,  2.6,  253, +4.3,  92.1,    0.0,  +11.5,  +11.9,   +7.0, +997.73,2A
21/10/2008,06:49:12,   1.6,  4.9,  223, +4.3,  92.1,    0.0,  +11.6,  +11.8,   +7.1, +997.67,2D
21/10/2008,06:49:32,   1.6,  5.1,  234, +4.3,  92.1,    0.0,  +11.4,  +11.9,   +7.1, +997.70,23
21/10/2008,06:49:52,   1.6,  3.4,  256, +4.3,  92.1,    0.0,  +11.6,  +11.8,   +7.1, +997.72,2D
21/10/2008,06:50:12,   1.6,  1.8,  243, +4.3,  92.1,    0.0,  +11.5,  +11.9,   +7.1, +997.72,1F
21/10/2008,06:50:32,   1.6,  4.3,  245, +4.3,  92.1,    0.0,  +11.5,  +11.8,   +7.1, +997.72,20
21/10/2008,06:50:52,   1.6,  4.5,  244, +4.3,  92.1,    0.0,  +11.5,  +11.9,   +7.1, +997.70,22
21/10/2008,06:51:12,   1.6,  2.2,  231, +4.3,  92.1,    0.0,  +11.6,  +11.8,   +7.1, +997.74,1A
21/10/2008,06:51:32,   1.6,  2.7,  256, +4.4,  92.1,    0.0,  +11.4,  +11.9,   +7.0, +997.77,2A
21/10/2008,06:51:52,   1.6,  2.2,  261, +4.4,  92.1,    0.0,  +11.4,  +11.8,   +7.1, +997.74,20
21/10/2008,06:52:12,   1.6,  2.0,  253, +4.4,  92.1,    0.0,  +11.5,  +11.8,   +7.1, +997.75,1E
21/10/2008,06:52:32,   1.6,  1.7,  252, +4.4,  92.2,    0.0,  +11.6,  +11.8,   +7.1, +997.77,29
21/10/2008,06:52:52,   1.6,  3.5,  250, +4.4,  92.2,    0.0,  +11.6,  +11.8,   +7.1, +997.76,28
21/10/2008,06:53:12,   1.6,  2.1,  245, +4.4,  92.1,    0.0,  +11.5,  +11.8,   +7.1, +997.76,22
21/10/2008,06:53:32,   1.6,  3.1,  235, +4.4,  92.1,    0.0,  +11.4,  +11.9,   +7.0, +997.77,24
21/10/2008,06:53:52,   1.6,  2.3,  277, +4.3,  92.0,    0.0,  +11.5,  +11.8,   +7.0, +997.79,2D
21/10/2008,06:54:12,   1.6,  3.6,  259, +4.3,  91.9,    0.0,  +11.5,  +11.9,   +7.0, +997.74,32
21/10/2008,06:54:32,   1.6,  1.7,  279, +4.4,  91.9,    0.0,  +11.5,  +11.9,   +7.1, +997.81,35
21/10/2008,06:54:52,   1.6,  2.9,  245, +4.4,  91.8,    0.0,  +11.5,  +11.9,   +7.1, +997.82,33
21/10/2008,06:55:12,   1.6,  2.7,  230, +4.3,  91.8,    0.0,  +11.6,  +11.8,   +7.1, +997.81,26
21/10/2008,06:55:32,   1.6,  2.2,  284, +4.3,  91.7,    0.0,  +11.6,  +11.8,   +7.1, +997.80,2A
21/10/2008,06:55:52,   1.6,  3.3,  250, +4.3,  91.7,    0.0,  +11.5,  +11.9,   +7.0, +997.78,2D
21/10/2008,06:56:12,   1.6,  3.1,  257, +4.3,  91.6,    0.0,  +11.5,  +11.9,   +7.0, +997.84,2B
21/10/2008,06:56:32,   1.6,  2.8,  239, +4.3,  91.5,    0.0,  +11.5,  +11.8,   +7.0, +997.85,32
21/10/2008,06:56:52,   1.6,  2.8,  258, +4.3,  91.5,    0.0,  +11.5,  +11.9,   +7.0, +997.85,36
21/10/2008,06:57:12,   1.6,  2.7,  268, +4.3,  91.5,    0.0,  +11.6,  +11.8,   +7.0, +997.86,34
21/10/2008,06:57:32,   1.6,  2.4,  239, +4.3,  91.4,    0.0,  +11.5,  +11.9,   +7.0, +997.88,32
21/10/2008,06:57:52,   1.6,  3.1,  264, +4.3,  91.4,    0.0,  +11.5,  +11.8,   +7.0, +997.90,28
21/10/2008,06:58:12,   1.6,  3.2,  256, +4.3,  91.3,    0.0,  +11.5,  +11.9,   +7.0, +997.90,27
21/10/2008,06:58:32,   1.6,  2.9,  245, +4.3,  91.2,    0.2,  +11.4,  +11.9,   +7.0, +997.88,34
21/10/2008,06:58:52,   1.6,  2.9,  248, +4.3,  91.2,    0.1,  +11.5,  +11.8,   +7.0, +997.90,31
21/10/2008,06:59:12,   1.6,  1.6,  303, +4.3,  91.2,    0.2,  +11.5,  +11.9,   +7.0, +997.91,25
21/10/2008,06:59:32,   1.6,  2.6,  248, +4.3,  91.2,    0.4,  +11.5,  +11.9,   +7.0, +997.92,33
21/10/2008,06:59:52,   1.6,  2.1,  248, +4.3,  91.1,    0.5,  +11.5,  +11.9,   +7.0, +997.96,34
21/10/2008,07:00:12,   1.6,  2.3,  257, +4.3,  91.0,    0.7,  +11.5,  +11.8,   +7.0, +997.97,26
21/10/2008,07:00:32,   1.6,  2.4,  183, +4.3,  91.0,    0.7,  +11.5,  +11.9,   +7.0, +997.94,25
21/10/2008,07:00:52,   1.6,  2.9,  280, +4.3,  90.9,    0.8,  +11.5,  +11.8,   +7.0, +998.00,26
21/10/2008,07:01:12,   1.6,  3.5,  255, +4.3,  90.8,    1.0,  +11.5,  +11.8,   +7.0, +997.98,2A
21/10/2008,07:01:32,   1.6,  3.1,  224, +4.3,  90.7,    1.0,  +11.5,  +11.8,   +7.0, +997.97,22
21/10/2008,07:01:52,   1.6,  4.2,  266, +4.3,  90.7,    1.0,  +11.6,  +11.7,   +7.0, +997.98,2D
21/10/2008,07:02:12,   1.6,  2.6,  235, +4.3,  90.6,    1.2,  +11.6,  +11.7,   +7.0, +997.96,27
21/10/2008,07:02:32,   1.6,  2.4,  249, +4.3,  90.6,    1.2,  +11.6,  +11.8,   +7.0, +997.99,30
21/10/2008,07:02:52,   1.6,  3.9,  222, +4.3,  90.6,    1.3,  +11.6,  +11.8,   +7.0, +997.97,2E
21/10/2008,07:03:12,   1.6,  2.5,  263, +4.3,  90.6,    1.5,  +11.5,  +11.9,   +6.9, +997.98,36
21/10/2008,07:03:32,   1.6,  3.7,  250, +4.3,  90.6,    1.6,  +11.5,  +11.9,   +6.9, +997.99,39
21/10/2008,07:03:52,   1.6,  4.5,  260, +4.2,  90.5,    1.6,  +11.5,  +11.8,   +6.9, +997.98,37
21/10/2008,07:04:12,   1.6,  4.1,  241, +4.3,  90.5,    1.7,  +11.5,  +11.9,   +6.9, +998.02,24
21/10/2008,07:04:32,   1.6,  3.7,  249, +4.3,  90.4,    1.9,  +11.5,  +11.8,   +6.9, +998.03,34
21/10/2008,07:04:52,   1.6,  3.4,  290, +4.3,  90.4,    2.0,  +11.5,  +11.8,   +6.9, +998.04,28
21/10/2008,07:05:12,   1.6,  1.8,  255, +4.3,  90.3,    1.9,  +11.4,  +11.9,   +6.9, +998.06,31
21/10/2008,07:05:32,   1.6,  4.7,  236, +4.2,  90.3,    2.1,  +11.5,  +11.8,   +6.9, +998.04,2A
21/10/2008,07:05:52,   1.6,  4.1,  263, +4.2,  90.3,    2.2,  +11.5,  +11.8,   +6.9, +998.04,27
21/10/2008,07:06:12,   1.6,  2.7,  250, +4.2,  90.3,    2.4,  +11.5,  +11.8,   +6.9, +998.07,29
21/10/2008,07:06:32,   1.6,  2.1,  224, +4.2,  90.3,    2.6,  +11.5,  +11.8,   +6.9, +998.11,23
21/10/2008,07:06:52,   1.6,  3.5,  223, +4.2,  90.3,    2.7,  +11.5,  +11.9,   +6.9, +998.09,32
21/10/2008,07:07:12,   1.6,  3.4,  238, +4.2,  90.2,    2.9,  +11.5,  +11.9,   +6.9, +998.09,35
21/10/2008,07:07:32,   1.6,  2.2,  226, +4.2,  90.2,    3.1,  +11.6,  +11.8,   +6.9, +998.12,24
21/10/2008,07:07:52,   1.6,  3.9,  243, +4.2,  90.2,    3.2,  +11.5,  +11.8,   +6.9, +998.11,2C
21/10/2008,07:08:12,   1.6,  3.9,  260, +4.2,  90.2,    3.4,  +11.5,  +11.8,   +6.9, +998.12,2B
21/10/2008,07:08:32,   1.6,  1.8,  245, +4.3,  90.2,    3.5,  +11.5,  +11.8,   +6.9, +998.11,2E
21/10/2008,07:08:52,   1.6,  2.7,  238, +4.2,  90.2,    3.7,  +11.5,  +11.8,   +6.9, +998.11,33
21/10/2008,07:09:12,   1.6,  2.2,  236, +4.2,  90.2,    3.9,  +11.5,  +11.9,   +6.9, +998.12,2D
21/10/2008,07:09:32,   1.6,  2.4,  243, +4.2,  90.2,    3.9,  +11.6,  +11.8,   +6.9, +998.13,30
21/10/2008,07:09:52,   1.6,  4.3,  229, +4.3,  90.2,    4.0,  +11.6,  +11.8,   +6.9, +998.12,2F
21/10/2008,07:10:12,   1.6,  2.6,  240, +4.3,  90.1,    4.3,  +11.5,  +11.8,   +6.9, +998.17,23
21/10/2008,07:10:32,   1.6,  2.9,  227, +4.3,  90.0,    4.4,  +11.5,  +11.8,   +6.9, +998.18,2E
21/10/2008,07:10:52,   1.6,  2.8,  243, +4.2,  90.0,    4.4,  +11.5,  +11.8,   +6.9, +998.17,2B
21/10/2008,07:11:12,   1.6,  3.1,  231, +4.2,  89.9,    4.5,  +11.6,  +11.8,   +6.9, +998.19,34
21/10/2008,07:11:32,   1.6,  3.2,  254, +4.2,  89.9,    4.6,  +11.5,  +11.8,   +6.9, +998.18,3B
21/10/2008,07:11:52,   1.6,  3.5,  219, +4.2,  89.8,    4.8,  +11.6,  +11.8,   +6.9, +998.20,3C
21/10/2008,07:12:12,   1.6,  1.6,  289, +4.2,  89.8,    5.0,  +11.5,  +11.9,   +6.9, +998.19,40
21/10/2008,07:12:32,   1.6,  2.4,  234, +4.3,  89.8,    5.3,  +11.5,  +11.8,   +6.9, +998.22,34
21/10/2008,07:12:52,   1.6,  2.2,  263, +4.2,  89.8,    5.3,  +11.5,  +11.9,   +6.9, +998.26,3A
21/10/2008,07:13:12,   1.6,  1.9,  209, +4.2,  89.8,    5.6,  +11.6,  +11.8,   +6.9, +998.27,41
21/10/2008,07:13:32,   1.6,  3.4,  238, +4.2,  89.8,    5.9,  +11.6,  +11.8,   +6.9, +998.26,44
21/10/2008,07:13:52,   1.6,  2.7,  269, +4.2,  89.8,    6.0,  +11.6,  +11.8,   +6.9, +998.27,45
21/10/2008,07:14:12,   1.6,  1.9,  242, +4.2,  89.8,    6.1,  +11.6,  +11.8,   +6.9, +998.29,3D
21/10/2008,07:14:32,   1.6,  1.4,  254, +4.2,  89.8,    6.2,  +11.6,  +11.8,   +6.9, +998.29,3E
21/10/2008,07:14:52,   1.6,  1.8,  249, +4.2,  89.8,    6.5,  +11.6,  +11.8,   +6.9, +998.29,4B
21/10/2008,07:15:12,   1.6,  2.4,  238, +4.2,  89.8,    6.6,  +11.6,  +11.8,   +6.9, +998.30,3C
21/10/2008,07:15:32,   1.6,  2.9,  263, +4.2,  89.8,    6.7,  +11.6,  +11.8,   +6.9, +998.31,43
21/10/2008,07:15:52,   1.6,  2.2,  237, +4.2,  89.8,    7.0,  +11.6,  +11.8,   +6.9, +998.34,3C
21/10/2008,07:16:12,   1.6,  2.1,  231, +4.2,  89.8,    7.2,  +11.6,  +11.8,   +6.9, +998.35,35
21/10/2008,07:16:32,   1.6,  2.4,  222, +4.2,  89.8,    7.3,  +11.6,  +11.8,   +6.9, +998.33,39
21/10/2008,07:16:52,   1.6,  2.8,  239, +4.2,  89.8,    7.6,  +11.6,  +11.7,   +6.9, +998.36,4C
21/10/2008,07:17:12,   1.6,  2.3,  267, +4.2,  89.9,    7.8,  +11.6,  +11.8,   +6.9, +998.38,4B
21/10/2008,07:17:32,   1.6,  2.1,  246, +4.2,  89.9,    8.1,  +11.6,  +11.8,   +6.9, +998.38,42
21/10/2008,07:17:52,   1.6,  4.0,  226, +4.2,  90.0,    8.2,  +11.6,  +11.8,   +6.9, +998.36,31
21/10/2008,07:18:12,   1.6,  3.9,  245, +4.2,  90.0,    8.5,  +11.6,  +11.8,   +6.9, +998.41,36
