20/10/2008,03:32:32,   2.0,  6.1,  240,+11.4,  92.5,    0.5,  +11.5,  +12.0,  +11.4, +984.42,2A
20/10/2008,03:32:52,   2.0,  7.5,  245,+11.4,  92.4,    0.4,  +11.5,  +12.0,  +11.4, +984.40,32
20/10/2008,03:33:12,   2.0,  6.6,  238,+11.4,  92.3,    0.5,  +11.5,  +11.9,  +11.4, +984.34,3C
20/10/2008,03:33:32,   2.0,  7.4,  236,+11.4,  92.2,    0.4,  +11.5,  +12.0,  +11.4, +984.36,33
20/10/2008,03:33:52,   2.0,  4.9,  239,+11.5,  92.1,    0.5,  +11.5,  +12.0,  +11.4, +984.38,3D
20/10/2008,03:34:12,   2.0,  7.4,  234,+11.4,  92.2,    0.4,  +11.4,  +12.1,  +11.3, +984.34,2D
20/10/2008,03:34:32,   2.0,  6.9,  245,+11.5,  92.1,    0.5,  +11.5,  +12.0,  +11.4, +984.21,33
20/10/2008,03:34:52,   2.0,  4.3,  234,+11.5,  92.0,    0.5,  +11.5,  +12.0,  +11.4, +984.32,2C
20/10/2008,03:35:12,   2.0, 10.0,  246,+11.5,  92.0,    0.5,  +11.6,  +12.0,  +11.4, +984.26,3A
20/10/2008,03:35:32,   2.0,  9.8,  239,+11.5,  91.9,    0.4,  +11.6,  +11.9,  +11.4, +984.34,4C
20/10/2008,03:35:52,   2.0,  6.3,  269,+11.5,  91.8,    0.4,  +11.4,  +12.1,  +11.3, +984.27,40
20/10/2008,03:36:12,   2.0,  7.3,  225,+11.5,  91.6,    0.4,  +11.5,  +12.1,  +11.3, +984.24,32
20/10/2008,03:36:32,   2.0,  5.0,  222,+11.5,  91.5,    0.3,  +11.5,  +12.0,  +11.3, +984.25,2A
20/10/2008,03:36:52,   2.0,  5.2,  234,+11.5,  91.5,    0.4,  +11.5,  +12.0,  +11.3, +984.31,2F
20/10/2008,03:37:12,   2.0,  6.1,  251,+11.6,  91.4,    0.4,  +11.5,  +12.0,  +11.3, +984.30,2A
20/10/2008,03:37:32,   2.0,  6.1,  231,+11.6,  91.4,    0.5,  +11.5,  +12.0,  +11.3, +984.34,2F
20/10/2008,03:37:52,   2.0,  6.3,  230,+11.6,  91.2,    0.5,  +11.5,  +12.0,  +11.3, +984.26,31
20/10/2008,03:38:12,   2.0,  8.3,  240,+11.6,  91.1,    0.2,  +11.6,  +11.9,  +11.4, +984.30,32
20/10/2008,03:38:32,   2.0,  6.6,  239,+11.6,  90.9,    0.3,  +11.5,  +12.0,  +11.3, +984.25,3F
20/10/2008,03:38:52,   2.0,  7.5,  252,+11.6,  90.8,    0.2,  +11.5,  +12.0,  +11.3, +984.31,37
20/10/2008,03:39:12,   2.0,  7.2,  278,+11.7,  90.9,    0.5,  +11.5,  +12.0,  +11.4, +984.21,3E
20/10/2008,03:39:32,   2.0,  6.5,  236,+11.7,  90.9,    0.4,  +11.5,  +12.0,  +11.3, +984.30,3A
20/10/2008,03:39:52,   2.0,  5.3,  235,+11.6,  90.8,    0.3,  +11.5,  +12.0,  +11.3, +984.30,35
20/10/2008,03:40:12,   2.0,  6.5,  240,+11.6,  90.7,    0.3,  +11.5,  +12.0,  +11.3, +984.36,2D
20/10/2008,03:40:32,   2.0, 10.5,  262,+11.7,  90.7,    0.3,  +11.4,  +12.1,  +11.3, +984.30,39
20/10/2008,03:40:52,   2.0,  7.9,  248,+11.7,  90.3,    0.4,  +11.5,  +12.0,  +11.3, +984.29,3E
20/10/2008,03:41:12,   2.0,  8.4,  238,+11.7,  90.0,    0.3,  +11.5,  +12.0,  +11.3, +984.31,2B
20/10/2008,03:41:32,   2.0,  5.0,  257,+11.7,  89.9,    0.4,  +11.5,  +12.0,  +11.3, +984.20,37
20/10/2008,03:41:52,   2.0,  6.2,  248,+11.7,  89.9,    0.4,  +11.5,  +12.1,  +11.2, +984.23,3F
20/10/2008,03:42:12,   2.0,  4.6,  248,+11.7,  89.9,    0.3,  +11.6,  +12.0,  +11.3, +984.21,3C
20/10/2008,03:42:32,   2.0,  6.9,  236,+11.7,  89.9,    0.2,  +11.5,  +12.0,  +11.3, +984.21,3E
20/10/2008,03:42:52,   2.0,  8.0,  260,+11.7,  89.8,    0.3,  +11.6,  +11.9,  +11.3, +984.20,3E
20/10/2008,03:43:12,   2.0,  5.3,  232,+11.7,  89.5,    0.2,  +11.5,  +12.0,  +11.2, +984.29,35
20/10/2008,03:43:32,   2.0,  6.7,  248,+11.7,  89.6,    0.2,  +11.4,  +12.0,  +11.2, +984.28,42
20/10/2008,03:43:52,   2.0,  7.3,  254,+11.8,  89.4,    0.3,  +11.5,  +12.0,  +11.2, +984.24,3B
20/10/2008,03:44:12,   2.0,  5.7,  239,+11.8,  89.5,    0.4,  +11.5,  +12.0,  +11.2, +984.29,44
20/10/2008,03:44:32,   2.0,  5.6,  284,+11.8,  89.6,    0.3,  +11.4,  +12.1,  +11.2, +984.27,43
20/10/2008,03:44:52,   2.0,  5.8,  249,+11.8,  89.6,    0.2,  +11.5,  +12.0,  +11.2, +984.28,48
20/10/2008,03:45:12,   2.0,  2.1,  244,+11.8,  89.5,    0.3,  +11.5,  +12.0,  +11.3, +984.30,30
20/10/2008,03:45:32,   2.0,  6.2,  253,+11.7,  89.6,    0.4,  +11.5,  +11.9,  +11.3, +984.31,41
20/10/2008,03:45:52,   2.0,  8.7,  226,+11.8,  89.4,    0.3,  +11.5,  +12.0,  +11.2, +984.24,41
20/10/2008,03:46:12,   2.0,  4.1,  242,+11.8,  89.0,    0.3,  +11.5,  +12.0,  +11.3, +984.34,30
20/10/2008,03:46:32,   2.0,  4.9,  257,+11.8,  89.2,    0.3,  +11.5,  +12.0,  +11.2, +984.38,45
20/10/2008,03:46:52,   2.0,  3.5,  219,+11.8,  89.4,    0.3,  +11.5,  +12.0,  +11.2, +984.33,3D
20/10/2008,03:47:12,   2.0,  3.2,  238,+11.8,  89.5,    0.3,  +11.5,  +12.0,  +11.2, +984.33,39
20/10/2008,03:47:32,   2.0,  7.9,  247,+11.8,  89.3,    0.3,  +11.5,  +12.0,  +11.2, +984.44,46
20/10/2008,03:47:52,   2.0, 10.3,  239,+11.8,  88.2,    0.3,  +11.4,  +12.1,  +11.2, +984.33,49
20/10/2008,03:48:12,   2.0,  6.4,  237,+11.8,  87.4,    0.3,  +11.5,  +12.0,  +11.2, +984.34,3C
20/10/2008,03:48:32,   2.0,  5.2,  221,+11.8,  87.4,    0.3,  +11.4,  +12.1,  +11.2, +984.21,30
20/10/2008,03:48:52,   2.0,  5.6,  242,+11.8,  87.4,    0.3,  +11.4,  +12.1,  +11.2, +984.31,3A
20/10/2008,03:49:12,   2.0,  3.8,  232,+11.8,  87.6,    0.2,  +11.5,  +12.0,  +11.2, +984.30,36
20/10/2008,03:49:32,   2.0,  7.8,  228,+11.8,  87.7,    0.2,  +11.5,  +12.0,  +11.2, +984.25,46
20/10/2008,03:49:52,   2.0,  6.3,  255,+11.8,  87.4,    0.2,  +11.5,  +12.0,  +11.2, +984.20,3A
20/10/2008,03:50:12,   2.0,  5.8,  230,+11.8,  87.4,    0.2,  +11.6,  +12.0,  +11.3, +984.29,36
20/10/2008,03:50:32,   2.0,  5.8,  223,+11.8,  87.2,    0.2,  +11.4,  +12.0,  +11.2, +984.33,30
20/10/2008,03:50:52,   2.0,  5.2,  277,+11.8,  86.7,    0.3,  +11.5,  +12.0,  +11.2, +984.32,3A
20/10/2008,03:51:12,   2.0,  5.8,  244,+11.8,  86.6,    0.3,  +11.4,  +12.0,  +11.2, +984.32,35
20/10/2008,03:51:32,   2.0,  7.7,  228,+11.9,  86.7,    0.2,  +11.5,  +12.0,  +11.2, +984.33,3D
20/10/2008,03:51:52,   2.0,  8.8,  227,+11.9,  86.1,    0.4,  +11.5,  +12.0,  +11.2, +984.32,3B
20/10/2008,03:52:12,   2.0,  8.0,  222,+11.9,  86.3,    0.4,  +11.4,  +12.1,  +11.2, +984.30,2B
20/10/2008,03:52:32,   2.0,  5.6,  256,+11.8,  86.3,    0.4,  +11.4,  +12.0,  +11.2, +984.30,35
20/10/2008,03:52:52,   2.0,  8.0,  263,+11.8,  85.5,    0.4,  +11.5,  +12.0,  +11.2, +984.27,3A
20/10/2008,03:53:12,   2.0,  7.1,  247,+11.9,  85.5,    0.4,  +11.5,  +12.0,  +11.2, +984.33,37
20/10/2008,03:53:32,   2.0,  8.3,  249,+11.9,  85.6,    0.4,  +11.5,  +12.0,  +11.2, +984.39,45
20/10/2008,03:53:52,   2.0,  9.0,  248,+11.9,  85.8,    0.4,  +11.5,  +12.0,  +11.2, +984.35,42
20/10/2008,03:54:12,   2.0,  6.3,  260,+11.8,  85.6,    0.4,  +11.5,  +12.0,  +11.2, +984.32,33
20/10/2008,03:54:32,   2.0,  4.9,  240,+11.9,  85.7,    0.4,  +11.6,  +11.9,  +11.2, +984.36,46
20/10/2008,03:54:52,   2.0,  6.2,  251,+11.9,  85.6,    0.4,  +11.4,  +12.0,  +11.2, +984.32,36
20/10/2008,03:55:12,   2.0,  4.8,  221,+11.9,  85.8,    0.5,  +11.5,  +11.9,  +11.2, +984.27,44
20/10/2008,03:55:32,   2.0,  4.2,  236,+11.9,  86.0,    0.2,  +11.6,  +12.0,  +11.2, +984.31,30
20/10/2008,03:55:52,   2.0,  5.2,  241,+11.9,  85.8,    0.3,  +11.6,  +12.0,  +11.3, +984.33,3A
20/10/2008,03:56:12,   2.0,  6.8,  231,+11.9,  85.5,    0.3,  +11.5,  +12.0,  +11.3, +984.28,3D
20/10/2008,03:56:32,   2.0,  3.7,  262,+11.9,  85.9,    0.3,  +11.5,  +12.0,  +11.2, +984.31,3C
20/10/2008,03:56:52,   2.0,  4.9,  258,+11.9,  85.9,    0.3,  +11.6,  +11.9,  +11.3, +984.35,54
20/10/2008,03:57:12,   2.0,  5.7,  239,+11.9,  85.9,    0.3,  +11.5,  +12.0,  +11.3, +984.30,41
20/10/2008,03:57:32,   2.0,  4.8,  234,+11.9,  86.2,    0.4,  +11.5,  +12.0,  +11.2, +984.33,3B
20/10/2008,03:57:52,   2.0,  3.7,  298,+11.9,  86.4,    0.4,  +11.5,  +12.0,  +11.2, +984.33,47
20/10/2008,03:58:12,   2.0,  8.8,  209,+11.9,  86.5,    0.4,  +11.6,  +11.9,  +11.3, +984.35,4F
20/10/2008,03:58:32,   2.0,  7.0,  233,+11.9,  86.1,    0.3,  +11.6,  +11.9,  +11.3, +984.34,3F
20/10/2008,03:58:52,   2.0,  4.6,  249,+11.9,  86.2,    0.2,  +11.5,  +12.0,  +11.2, +984.42,40
20/10/2008,03:59:12,   2.0,  6.3,  239,+11.9,  86.3,    0.2,  +11.5,  +12.0,  +11.2, +984.41,3B
20/10/2008,03:59:32,   2.0,  7.8,  242,+11.9,  86.3,    0.3,  +11.4,  +12.1,  +11.2, +984.36,42
20/10/2008,03:59:52,   2.0,  4.6,  219,+11.9,  86.4,    0.3,  +11.4,  +12.0,  +11.2, +984.44,42
20/10/2008,04:00:12,   2.0,  6.0,  249,+11.9,  86.5,    0.5,  +11.6,  +11.9,  +11.3, +984.44,3E
20/10/2008,04:00:32,   2.0,  2.9,  229,+11.9,  86.6,    0.6,  +11.4,  +12.0,  +11.3, +984.45,3C
20/10/2008,04:00:52,   2.0,  4.7,  247,+11.9,  86.6,    0.5,  +11.4,  +12.1,  +11.2, +984.46,3E
20/10/2008,04:01:12,   2.0,  4.5,  241,+11.9,  86.8,    0.5,  +11.5,  +12.0,  +11.3, +984.56,37
20/10/2008,04:01:32,   2.0,  3.1,  250,+11.9,  87.0,    0.5,  +11.5,  +12.0,  +11.2, +984.50,26
20/10/2008,04:01:52,   2.0,  4.8,  242,+11.9,  87.0,    0.5,  +11.5,  +12.0,  +11.3, +984.55,37
20/10/2008,04:02:12,   2.0,  6.9,  227,+11.9,  86.9,    0.3,  +11.5,  +12.0,  +11.2, +984.47,40
20/10/2008,04:02:32,   2.0,  8.1,  227,+11.9,  86.5,    0.3,  +11.4,  +12.0,  +11.2, +984.53,34
20/10/2008,04:02:52,   2.0,  3.7,  260,+11.9,  86.2,    0.3,  +11.4,  +12.1,  +11.2, +984.55,34
20/10/2008,04:03:12,   2.0,  3.2,  246,+11.9,  86.4,    0.5,  +11.4,  +12.0,  +11.2, +984.52,30
20/10/2008,04:03:32,   2.0,  4.8,  261,+11.9,  86.6,    0.2,  +11.5,  +12.0,  +11.2, +984.60,35
20/10/2008,04:03:52,   2.0, 10.0,  260,+11.9,  86.0,    0.2,  +11.4,  +12.1,  +11.2, +984.52,36
20/10/2008,04:04:12,   2.0,  5.7,  241,+11.9,  85.9,    0.2,  +11.4,  +12.1,  +11.2, +984.53,36
20/10/2008,04:04:32,   2.0,  4.1,  226,+11.9,  86.2,    0.2,  +11.5,  +12.0,  +11.2, +984.60,2C
20/10/2008,04:04:52,   2.0,  4.8,  244,+11.9,  86.3,    0.2,  +11.4,  +12.1,  +11.2, +984.57,3C
20/10/2008,04:05:12,   2.0,  6.7,  262,+11.9,  86.1,    0.3,  +11.5,  +12.0,  +11.2, +984.65,38
20/10/2008,04:05:32,   2.0,  4.4,  259,+11.9,  86.1,    0.3,  +11.4,  +12.1,  +11.2, +984.65,3B
20/10/2008,04:05:52,   2.0,  6.0,  246,+11.9,  86.3,    0.3,  +11.4,  +12.1,  +11.2, +984.65,39
20/10/2008,04:06:12,   2.0,  5.3,  222,+11.9,  86.1,    0.4,  +11.4,  +12.1,  +11.2, +984.68,34
20/10/2008,04:06:32,   2.0,  7.6,  229,+11.9,  85.8,    0.3,  +11.4,  +12.1,  +11.2, +984.62,41
20/10/2008,04:06:52,   2.0,  7.0,  224,+11.9,  85.9,    0.2,  +11.5,  +12.0,  +11.3, +984.67,3E
20/10/2008,04:07:12,   2.0,  6.7,  239,+11.9,  85.9,    0.3,  +11.5,  +12.0,  +11.2, +984.55,44
20/10/2008,04:07:32,   2.0,  8.1,  257,+11.9,  85.8,    0.4,  +11.5,  +12.0,  +11.2, +984.75,44
20/10/2008,04:07:52,   2.0, 10.0,  229,+11.9,  85.2,    0.3,  +11.5,  +12.0,  +11.2, +984.62,42
20/10/2008,04:08:12,   2.0,  6.8,  238,+11.9,  84.6,    0.3,  +11.4,  +12.1,  +11.2, +984.72,40
20/10/2008,04:08:32,   2.0,  7.6,  264,+11.8,  84.6,    0.3,  +11.5,  +12.0,  +11.2, +984.66,42
20/10/2008,04:08:52,   2.0, 10.7,  247,+11.9,  84.6,    0.2,  +11.4,  +12.0,  +11.2, +984.82,4D
20/10/2008,04:09:12,   2.0,  9.1,  230,+11.8,  84.3,    0.3,  +11.6,  +12.0,  +11.3, +984.76,37
20/10/2008,04:09:32,   2.0,  7.2,  235,+11.8,  84.7,    0.2,  +11.5,  +12.1,  +11.2, +984.76,3F
20/10/2008,04:09:52,   2.0,  5.9,  251,+11.8,  85.0,    0.3,  +11.4,  +12.1,  +11.2, +984.83,3C
20/10/2008,04:10:12,   2.0,  3.0,  242,+11.8,  85.6,    0.2,  +11.5,  +12.0,  +11.2, +984.72,28
20/10/2008,04:10:32,   2.0,  5.3,  290,+11.8,  85.6,    0.2,  +11.4,  +12.0,  +11.2, +984.79,38
20/10/2008,04:10:52,   2.0,  7.5,  247,+11.8,  85.0,    0.2,  +11.5,  +12.0,  +11.3, +984.77,3A
20/10/2008,04:11:12,   2.0, 10.1,  193,+11.8,  84.7,    0.3,  +11.4,  +12.0,  +11.2, +984.78,43
20/10/2008,04:11:32,   2.0,  9.4,  238,+11.8,  85.1,    0.3,  +11.5,  +12.0,  +11.2, +984.82,37
20/10/2008,04:11:52,   2.0, 10.0,  229,+11.8,  84.8,    0.3,  +11.5,  +12.1,  +11.2, +984.68,48
20/10/2008,04:12:12,   2.2,  6.0,  251,+11.8,  85.0,    0.4,  +11.5,  +12.0,  +11.2, +984.71,2A
20/10/2008,04:12:32,   2.2,  6.1,  240,+11.8,  85.6,    0.3,  +11.4,  +12.0,  +11.2, +984.80,2F
20/10/2008,04:12:52,   2.2,  8.2,  246,+11.7,  85.9,    0.4,  +11.4,  +12.0,  +11.2, +984.80,3D
20/10/2008,04:13:12,   2.2,  6.0,  231,+11.7,  85.5,    0.3,  +11.5,  +12.0,  +11.2, +984.80,2C
20/10/2008,04:13:32,   2.2,  6.7,  193,+11.7,  85.6,    0.4,  +11.4,  +12.0,  +11.2, +984.75,41
20/10/2008,04:13:52,   2.2,  5.9,  249,+11.7,  86.0,    0.4,  +11.5,  +12.0,  +11.2, +984.77,44
20/10/2008,04:14:12,   2.2,  5.0,  249,+11.7,  86.3,    0.3,  +11.4,  +12.0,  +11.2, +984.74,36
20/10/2008,04:14:32,   2.2,  3.8,  242,+11.7,  86.6,    0.3,  +11.6,  +12.0,  +11.3, +984.80,3A
20/10/2008,04:14:52,   2.2,  8.0,  258,+11.6,  86.4,    0.5,  +11.5,  +12.0,  +11.2, +984.76,42
20/10/2008,04:15:12,   2.2,  6.7,  230,+11.6,  86.0,    0.3,  +11.5,  +12.0,  +11.2, +984.85,34
20/10/2008,04:15:32,   2.2,  9.4,  252,+11.6,  85.9,    0.3,  +11.5,  +12.0,  +11.2, +984.73,3F
20/10/2008,04:15:52,   2.2,  5.7,  201,+11.6,  85.6,    0.2,  +11.4,  +12.1,  +11.2, +984.86,3A
20/10/2008,04:16:12,   2.2,  4.7,  215,+11.6,  86.1,    0.2,  +11.5,  +12.0,  +11.2, +984.80,31
20/10/2008,04:16:32,   2.2,  4.1,  221,+11.6,  86.5,    0.2,  +11.6,  +12.0,  +11.3, +984.86,36
20/10/2008,04:16:52,   2.2,  6.3,  190,+11.5,  86.7,    0.3,  +11.5,  +12.0,  +11.2, +984.81,3C
20/10/2008,04:17:12,   2.2, 10.1,  239,+11.5,  85.9,    0.2,  +11.6,  +12.0,  +11.3, +984.86,4D
20/10/2008,04:17:32,   2.4, 10.5,  221,+11.5,  85.3,    0.2,  +11.5,  +12.0,  +11.2, +984.81,3F
20/10/2008,04:17:52,   2.4,  7.4,  236,+11.5,  85.0,    0.2,  +11.5,  +12.0,  +11.2, +984.81,39
20/10/2008,04:18:12,   2.4, 10.7,  210,+11.5,  85.2,    0.2,  +11.5,  +12.0,  +11.2, +984.86,42
20/10/2008,04:18:32,   2.4,  7.5,  208,+11.4,  85.0,    0.3,  +11.5,  +12.0,  +11.2, +984.76,3C
20/10/2008,04:18:52,   2.4, 11.3,  239,+11.4,  85.0,    0.4,  +11.5,  +12.0,  +11.2, +984.79,4F
20/10/2008,04:19:12,   2.4,  5.3,  250,+11.4,  85.3,    0.4,  +11.5,  +12.0,  +11.2, +984.87,3A
20/10/2008,04:19:32,   2.4,  5.7,  209,+11.4,  85.9,    0.3,  +11.4,  +12.0,  +11.2, +984.94,46
20/10/2008,04:19:52,   2.4,  6.9,  226,+11.4,  86.1,    0.3,  +11.4,  +12.0,  +11.2, +984.93,42
20/10/2008,04:20:12,   2.4,  5.0,  247,+11.4,  86.1,    0.4,  +11.4,  +12.0,  +11.2, +984.86,32
20/10/2008,04:20:32,   2.4,  5.4,  233,+11.3,  86.1,    0.4,  +11.4,  +12.0,  +11.2, +984.88,34
20/10/2008,04:20:52,   2.4,  5.9,  222,+11.3,  86.2,    0.4,  +11.5,  +12.0,  +11.2, +984.86,39
20/10/2008,04:21:12,   2.4,  6.7,  236,+11.3,  86.1,    0.4,  +11.5,  +12.0,  +11.2, +984.92,36
20/10/2008,04:21:32,   2.4,  9.0,  233,+11.3,  85.5,    0.4,  +11.5,  +12.0,  +11.2, +984.82,33
20/10/2008,04:21:52,   2.4,  7.9,  239,+11.3,  85.5,    0.4,  +11.4,  +12.0,  +11.2, +984.92,42
20/10/2008,04:22:12,   2.4,  7.7,  246,+11.2,  85.5,    0.3,  +11.5,  +12.0,  +11.2, +985.03,33
20/10/2008,04:22:32,   2.4, 11.4,  254,+11.3,  85.0,    0.3,  +11.4,  +12.0,  +11.2, +984.92,3E
20/10/2008,04:22:52,   2.4,  7.8,  257,+11.3,  85.0,    0.3,  +11.5,  +12.0,  +11.2, +984.89,43
20/10/2008,04:23:12,   2.4,  8.2,  221,+11.2,  84.9,    0.2,  +11.4,  +12.0,  +11.2, +984.93,32
20/10/2008,04:23:32,   2.4,  5.1,  229,+11.2,  84.9,    0.2,  +11.4,  +12.0,  +11.2, +984.88,3C
20/10/2008,04:23:52,   2.4,  7.4,  251,+11.2,  85.3,    0.3,  +11.5,  +12.0,  +11.2, +984.83,36
20/10/2008,04:24:12,   2.4,  4.5,  234,+11.2,  85.3,    0.2,  +11.4,  +12.0,  +11.2, +984.83,30
20/10/2008,04:24:32,   2.4,  5.1,  238,+11.2,  85.4,    0.2,  +11.5,  +12.0,  +11.2, +984.75,36
20/10/2008,04:24:52,   2.4,  6.8,  237,+11.2,  85.1,    0.2,  +11.6,  +11.9,  +11.2, +984.77,47
20/10/2008,04:25:12,   2.4,  5.5,    6,+11.2,  84.7,    0.2,  +11.4,  +12.1,  +11.2, +984.71,10
20/10/2008,04:25:32,   2.4,  5.3,  252,+11.2,  84.9,    0.5,  +11.5,  +12.0,  +11.2, +984.63,39
20/10/2008,04:25:52,   2.4,  7.1,  217,+11.2,  85.3,    0.3,  +11.5,  +12.0,  +11.2, +984.57,38
20/10/2008,04:26:12,   2.4,  4.4,  237,+11.1,  85.3,    0.5,  +11.5,  +12.0,  +11.2, +984.53,34
20/10/2008,04:26:32,   2.4,  6.5,  227,+11.1,  85.8,    0.4,  +11.4,  +12.0,  +11.2, +984.54,3C
20/10/2008,04:26:52,   2.4,  6.6,  226,+11.1,  85.4,    0.3,  +11.5,  +12.1,  +11.1, +984.47,3C
20/10/2008,04:27:12,   2.4,  6.9,  242,+11.1,  85.3,    0.2,  +11.5,  +12.0,  +11.1, +984.56,37
20/10/2008,04:27:32,   2.4,  6.4,  234,+11.0,  84.9,    0.3,  +11.5,  +12.0,  +11.2, +984.44,38
20/10/2008,04:27:52,   2.4,  4.8,  245,+11.1,  85.2,    0.2,  +11.4,  +12.1,  +11.1, +984.44,37
20/10/2008,04:28:12,   2.4,  8.6,  243,+11.1,  85.2,    0.3,  +11.6,  +11.9,  +11.2, +984.42,3D
20/10/2008,04:28:32,   2.4,  6.8,  227,+11.1,  85.0,    0.3,  +11.5,  +12.0,  +11.1, +984.42,35
20/10/2008,04:28:52,   2.4,  6.2,  216,+11.1,  85.2,    0.3,  +11.6,  +12.0,  +11.2, +984.46,37
20/10/2008,04:29:12,   2.4,  6.9,  222,+11.1,  85.1,    0.2,  +11.4,  +12.0,  +11.1, +984.52,30
20/10/2008,04:29:32,   2.4, 12.6,  242,+11.0,  85.1,    0.2,  +11.5,  +12.0,  +11.1, +984.47,42
20/10/2008,04:29:52,   2.4, 13.7,  221,+11.0,  84.6,    0.3,  +11.5,  +12.0,  +11.1, +984.48,49
20/10/2008,04:30:12,   2.4, 10.2,  248,+11.0,  84.6,    0.3,  +11.6,  +12.0,  +11.1, +984.49,40
20/10/2008,04:30:32,   2.4,  8.1,  219,+11.0,  84.2,    0.2,  +11.5,  +12.0,  +11.1, +984.42,29
20/10/2008,04:30:52,   2.4,  4.4,  242,+11.0,  84.5,    0.4,  +11.6,  +11.9,  +11.1, +984.47,39
20/10/2008,04:31:12,   2.4,  5.6,  243,+11.0,  85.1,    0.3,  +11.4,  +12.0,  +11.1, +984.41,26
20/10/2008,04:31:32,   2.4,  8.5,  242,+11.0,  84.5,    0.3,  +11.5,  +12.0,  +11.1, +984.38,33
20/10/2008,04:31:52,   2.4,  6.5,  243,+11.0,  84.6,    0.2,  +11.5,  +12.0,  +11.1, +984.42,2F
20/10/2008,04:32:12,   2.4,  9.9,  267,+11.0,  83.7,    0.2,  +11.4,  +12.1,  +11.0, +984.33,38
20/10/2008,04:32:32,   2.4,  9.5,  229,+11.0,  83.8,    0.2,  +11.5,  +12.1,  +11.0, +984.39,3C
20/10/2008,04:32:52,   2.4,  7.4,  225,+11.0,  83.8,    0.2,  +11.6,  +12.0,  +11.1, +984.35,34
20/10/2008,04:33:12,   2.4,  7.8,  232,+11.0,  83.8,    0.4,  +11.6,  +12.0,  +11.1, +984.37,37
20/10/2008,04:33:32,   2.4,  8.0,  260,+11.0,  83.7,    0.3,  +11.6,  +12.0,  +11.1, +984.41,2C
20/10/2008,04:33:52,   2.4,  5.5,  221,+11.0,  83.7,    0.2,  +11.5,  +12.0,  +11.0, +984.44,2D
20/10/2008,04:34:12,   2.4,  7.3,  229,+11.0,  83.8,    0.3,  +11.5,  +12.0,  +11.0, +984.39,38
20/10/2008,04:34:32,   2.4,  4.9,  243,+11.0,  83.9,    0.4,  +11.5,  +12.1,  +11.0, +984.47,3B
20/10/2008,04:34:52,   2.4, 10.1,  242,+11.0,  83.9,    0.3,  +11.5,  +12.1,  +11.0, +984.42,3B
20/10/2008,04:35:12,   2.4,  8.6,  238,+11.0,  84.0,    0.3,  +11.5,  +12.0,  +11.0, +984.50,2F
20/10/2008,04:35:32,   2.4,  6.9,  250,+11.0,  84.1,    0.4,  +11.5,  +12.0,  +11.0, +984.55,33
20/10/2008,04:35:52,   2.4,  7.8,  234,+11.0,  84.4,    0.2,  +11.5,  +12.0,  +11.0, +984.51,34
20/10/2008,04:36:12,   2.4, 11.5,  244,+11.0,  83.8,    0.3,  +11.4,  +12.1,  +11.0, +984.64,42
20/10/2008,04:36:32,   2.4,  8.0,  239,+10.9,  83.8,    0.3,  +11.6,  +12.0,  +11.0, +984.56,43
20/10/2008,04:36:52,   2.4,  7.4,  243,+11.0,  84.3,    0.3,  +11.5,  +12.0,  +11.1, +984.55,36
20/10/2008,04:37:12,   2.4,  8.4,  226,+11.0,  84.3,    0.2,  +11.4,  +12.1,  +11.0, +984.52,30
20/10/2008,04:37:32,   2.4,  5.6,  271,+11.0,  84.4,    0.5,  +11.5,  +12.0,  +11.0, +984.55,38
20/10/2008,04:37:52,   2.4,  3.8,  260,+11.0,  85.0,    0.6,  +11.6,  +11.9,  +11.1, +984.54,3F
20/10/2008,04:38:12,   2.4,  7.1,  258,+11.0,  85.0,    0.1,  +11.6,  +12.0,  +11.0, +984.56,34
20/10/2008,04:38:32,   2.4,  6.9,  211,+10.9,  85.3,    0.2,  +11.5,  +12.0,  +11.0, +984.57,3E
20/10/2008,04:38:52,   2.4,  6.4,  260,+10.9,  85.4,    0.3,  +11.5,  +12.0,  +11.0, +984.59,43
20/10/2008,04:39:12,   2.4,  5.4,  239,+10.9,  85.2,    0.3,  +11.5,  +12.0,  +11.0, +984.59,43
20/10/2008,04:39:32,   2.4,  8.4,  245,+10.9,  85.0,    0.3,  +11.5,  +12.1,  +11.0, +984.59,44
20/10/2008,04:39:52,   2.4,  6.8,  234,+10.9,  85.0,    0.4,  +11.5,  +12.0,  +11.0, +984.57,44
20/10/2008,04:40:12,   2.4,  7.7,  216,+10.9,  85.2,    0.5,  +11.5,  +12.0,  +11.0, +984.57,3B
20/10/2008,04:40:32,   2.4,  7.6,  244,+10.9,  85.0,    0.3,  +11.5,  +12.0,  +11.0, +984.63,36
20/10/2008,04:40:52,   2.4,  6.0,  237,+10.9,  85.1,    0.3,  +11.5,  +12.0,  +11.0, +984.60,31
20/10/2008,04:41:12,   2.4,  8.6,  239,+10.9,  85.2,    0.4,  +11.6,  +12.0,  +11.0, +984.62,3D
20/10/2008,04:41:32,   2.4,  7.1,  227,+10.9,  85.1,    0.5,  +11.6,  +12.0,  +11.0, +984.56,39
20/10/2008,04:41:52,   2.4,  9.0,  222,+10.9,  85.3,    0.3,  +11.5,  +12.0,  +11.0, +984.52,32
20/10/2008,04:42:12,   2.4,  3.8,  228,+10.9,  85.4,    0.2,  +11.5,  +12.0,  +10.9, +984.59,46
