28/08/2009,06:03:54,   0.4,  2.7,  253, +9.7,  94.0,   23.8,  +15.6,  +16.1,  +10.5, +997.04,62
28/08/2009,06:04:14,   0.4,  4.0,  233, +9.7,  93.9,   26.0,  +15.5,  +16.1,  +10.5, +997.05,5B
28/08/2009,06:04:34,   0.4,  5.4,  230, +9.7,  94.0,   27.9,  +15.4,  +16.2,  +10.5, +997.05,61
28/08/2009,06:04:54,   0.4,  6.2,  250, +9.7,  94.0,   27.9,  +15.6,  +16.2,  +10.5, +997.04,65
28/08/2009,06:05:14,   0.4,  4.9,  242, +9.7,  94.0,   27.4,  +15.6,  +16.2,  +10.5, +997.04,63
28/08/2009,06:05:34,   0.4,  5.8,  251, +9.7,  94.1,   26.8,  +15.4,  +16.2,  +10.5, +997.01,64
28/08/2009,06:05:54,   0.4,  3.7,  253, +9.7,  94.0,   27.2,  +15.4,  +16.2,  +10.4, +997.04,61
28/08/2009,06:06:14,   0.4,  4.9,  239, +9.7,  94.1,   27.4,  +15.5,  +16.1,  +10.5, +997.05,6A
28/08/2009,06:06:34,   0.4,  4.3,  253, +9.7,  94.1,   28.5,  +15.5,  +16.2,  +10.5, +997.03,63
28/08/2009,06:06:54,   0.4,  4.3,  245, +9.7,  94.1,   28.8,  +15.4,  +16.2,  +10.4, +997.03,67
28/08/2009,06:07:14,   0.4,  3.6,  239, +9.7,  94.1,   30.7,  +15.6,  +16.1,  +10.5, +997.09,69
28/08/2009,06:07:34,   0.4,  4.3,  244, +9.7,  94.1,   31.8,  +15.6,  +16.2,  +10.4, +997.06,64
28/08/2009,06:07:54,   0.4,  4.0,  268, +9.7,  94.1,   35.6,  +15.5,  +16.2,  +10.5, +997.08,6D
28/08/2009,06:08:14,   0.4,  4.7,  250, +9.7,  94.1,   38.9,  +15.6,  +16.1,  +10.5, +997.08,6E
28/08/2009,06:08:34,   0.4,  5.2,  248, +9.7,  94.1,   38.5,  +15.5,  +16.2,  +10.5, +997.06,6D
28/08/2009,06:08:54,   0.4,  3.6,  247, +9.7,  94.1,   44.4,  +15.4,  +16.2,  +10.5, +997.08,6D
28/08/2009,06:09:14,   0.4,  4.1,  257, +9.7,  94.2,   38.2,  +15.5,  +16.2,  +10.5, +997.09,6B
28/08/2009,06:09:34,   0.4,  2.2,  239, +9.7,  94.1,   40.9,  +15.5,  +16.2,  +10.5, +997.07,69
28/08/2009,06:09:54,   0.4,  2.6,  254, +9.7,  94.1,   36.7,  +15.5,  +16.2,  +10.5, +997.10,69
28/08/2009,06:10:14,   0.4,  3.5,  244, +9.7,  94.2,   32.6,  +15.5,  +16.2,  +10.5, +997.09,60
28/08/2009,06:10:34,   0.4,  4.0,  240, +9.7,  94.2,   28.9,  +15.5,  +16.2,  +10.5, +997.11,5B
28/08/2009,06:10:54,   0.4,  3.2,  261, +9.7,  94.2,   29.9,  +15.5,  +16.1,  +10.5, +997.12,62
28/08/2009,06:11:14,   0.4,  3.8,  231, +9.7,  94.2,   29.7,  +15.4,  +16.2,  +10.5, +997.10,5E
28/08/2009,06:11:34,   0.4,  2.7,  249, +9.7,  94.2,   30.2,  +15.5,  +16.2,  +10.5, +997.09,63
28/08/2009,06:11:54,   0.4,  2.4,  253, +9.7,  94.2,   33.3,  +15.5,  +16.2,  +10.5, +997.14,5D
28/08/2009,06:12:14,   0.4,  2.9,  241, +9.7,  94.1,   35.2,  +15.5,  +16.2,  +10.5, +997.14,5C
28/08/2009,06:12:34,   0.4,  4.3,  243, +9.7,  94.2,   36.2,  +15.5,  +16.2,  +10.5, +997.11,5B
28/08/2009,06:12:54,   0.4,  3.5,  249, +9.7,  94.2,   42.7,  +15.4,  +16.2,  +10.5, +997.13,67
28/08/2009,06:13:14,   0.4,  4.3,  253, +9.7,  94.2,   39.7,  +15.4,  +16.2,  +10.5, +997.11,62
28/08/2009,06:13:34,   0.4,  3.1,  268, +9.7,  94.2,   46.3,  +15.5,  +16.2,  +10.5, +997.11,62
28/08/2009,06:13:54,   0.4,  1.9,  259, +9.7,  94.2,   32.2,  +15.5,  +16.2,  +10.5, +997.13,66
28/08/2009,06:14:14,   0.4,  3.4,  240, +9.7,  94.2,   31.6,  +15.5,  +16.2,  +10.5, +997.12,58
28/08/2009,06:14:34,   0.4,  2.9,  258, +9.7,  94.2,   31.0,  +15.5,  +16.2,  +10.5, +997.09,67
28/08/2009,06:14:54,   0.4,  4.0,  252, +9.7,  94.2,   31.0,  +15.4,  +16.2,  +10.5, +997.10,53
28/08/2009,06:15:14,   0.4,  2.9,  251, +9.7,  94.2,   32.0,  +15.4,  +16.1,  +10.5, +997.11,57
28/08/2009,06:15:34,   0.4,  2.7,  248, +9.7,  94.2,   32.4,  +15.5,  +16.2,  +10.5, +997.12,64
28/08/2009,06:15:54,   0.4,  3.3,  245, +9.7,  94.2,   33.3,  +15.4,  +16.2,  +10.5, +997.09,65
28/08/2009,06:16:14,   0.4,  3.7,  241, +9.7,  94.2,   33.6,  +15.6,  +16.1,  +10.5, +997.11,5F
28/08/2009,06:16:34,   0.4,  5.3,  232, +9.7,  94.2,   34.1,  +15.4,  +16.2,  +10.5, +997.13,5C
28/08/2009,06:16:54,   0.4,  4.8,  245, +9.7,  94.2,   34.0,  +15.5,  +16.2,  +10.5, +997.11,64
28/08/2009,06:17:14,   0.4,  3.6,  239, +9.7,  94.2,   34.4,  +15.5,  +16.2,  +10.5, +997.12,66
28/08/2009,06:17:34,   0.4,  3.7,  237, +9.7,  94.2,   34.7,  +15.5,  +16.1,  +10.5, +997.12,69
28/08/2009,06:17:54,   0.4,  2.5,  249, +9.7,  94.3,   34.2,  +15.5,  +16.1,  +10.5, +997.11,66
28/08/2009,06:18:14,   0.4,  2.0,  244, +9.7,  94.3,   34.4,  +15.6,  +16.2,  +10.5, +997.13,5F
28/08/2009,06:18:34,   0.4,  4.7,  246, +9.7,  94.3,   35.2,  +15.5,  +16.2,  +10.5, +997.12,69
28/08/2009,06:18:54,   0.4,  3.3,  247, +9.7,  94.3,   35.6,  +15.5,  +16.1,  +10.5, +997.13,6B
28/08/2009,06:19:14,   0.4,  2.7,  249, +9.7,  94.3,   37.8,  +15.5,  +16.1,  +10.5, +997.09,76
28/08/2009,06:19:34,   0.4,  4.6,  252, +9.7,  94.3,   35.9,  +15.5,  +16.2,  +10.6, +997.08,73
28/08/2009,06:19:54,   0.4,  3.7,  209, +9.7,  94.3,   37.6,  +15.6,  +16.1,  +10.6, +997.08,76
28/08/2009,06:20:14,   0.4,  2.1,  271, +9.7,  94.3,   37.0,  +15.6,  +16.1,  +10.6, +997.07,5B
28/08/2009,06:20:34,   0.4,  3.0,  238, +9.7,  94.3,   38.2,  +15.4,  +16.2,  +10.6, +997.06,61
28/08/2009,06:20:54,   0.4,  1.8,  246, +9.7,  94.3,   38.7,  +15.5,  +16.1,  +10.6, +997.10,68
28/08/2009,06:21:14,   0.4,  3.4,  237, +9.7,  94.3,   40.5,  +15.6,  +16.1,  +10.6, +997.09,63
28/08/2009,06:21:34,   0.4,  3.1,  256, +9.7,  94.3,   41.5,  +15.4,  +16.2,  +10.6, +997.09,63
28/08/2009,06:21:54,   0.4,  4.0,  208, +9.7,  94.3,   43.8,  +15.6,  +16.1,  +10.6, +997.11,61
28/08/2009,06:22:14,   0.4,  5.5,  239, +9.7,  94.3,   46.1,  +15.5,  +16.1,  +10.6, +997.08,69
28/08/2009,06:22:34,   0.4,  3.7,  242, +9.7,  94.4,   48.9,  +15.4,  +16.2,  +10.6, +997.08,70
28/08/2009,06:22:54,   0.4,  2.1,  246, +9.7,  94.3,   52.3,  +15.4,  +16.2,  +10.6, +997.11,5D
28/08/2009,06:23:14,   0.4,  2.5,  256, +9.7,  94.4,   55.2,  +15.5,  +16.2,  +10.6, +997.10,62
28/08/2009,06:23:34,   0.4,  5.0,  241, +9.7,  94.4,   57.6,  +15.5,  +16.1,  +10.7, +997.11,63
28/08/2009,06:23:54,   0.4,  3.7,  246, +9.7,  94.4,   60.8,  +15.6,  +16.1,  +10.6, +997.16,70
28/08/2009,06:24:14,   0.4,  2.8,  239, +9.7,  94.4,   66.4,  +15.4,  +16.2,  +10.6, +997.10,6A
28/08/2009,06:24:34,   0.4,  1.5,  249, +9.7,  94.5,   82.3,  +15.5,  +16.2,  +10.6, +997.08,6F
28/08/2009,06:24:54,   0.4,  3.5,  235, +9.7,  94.4,   70.6,  +15.4,  +16.2,  +10.6, +997.13,68
28/08/2009,06:25:14,   0.4,  4.6,  240, +9.7,  94.5,   73.3,  +15.5,  +16.2,  +10.7, +997.10,63
28/08/2009,06:25:34,   0.4,  3.8,  240, +9.7,  94.5,   76.3,  +15.6,  +16.1,  +10.7, +997.10,69
28/08/2009,06:25:54,   0.4,  3.1,  221, +9.7,  94.5,   92.3,  +15.5,  +16.1,  +10.7, +997.13,63
28/08/2009,06:26:14,   0.4,  4.8,  220, +9.7,  94.5,  111.0,  +15.5,  +16.2,  +10.8, +997.08,72
28/08/2009,06:26:34,   0.4,  3.7,  248, +9.8,  94.5,   76.3,  +15.4,  +16.2,  +10.7, +997.11,72
28/08/2009,06:26:54,   0.4,  2.7,  265, +9.8,  94.5,   88.2,  +15.4,  +16.2,  +10.8, +997.15,79
28/08/2009,06:27:14,   0.4,  1.5,  270, +9.8,  94.6,   75.2,  +15.5,  +16.2,  +10.8, +997.14,6C
28/08/2009,06:27:34,   0.4,  1.2,  268, +9.8,  94.6,   74.4,  +15.5,  +16.1,  +10.8, +997.14,72
28/08/2009,06:27:54,   0.4,  2.7,  237, +9.8,  94.6,   73.3,  +15.5,  +16.1,  +10.8, +997.12,72
28/08/2009,06:28:14,   0.4,  3.2,  256, +9.8,  94.7,   72.7,  +15.6,  +16.1,  +10.9, +997.14,74
28/08/2009,06:28:34,   0.4,  3.6,  228, +9.8,  94.7,   70.7,  +15.5,  +16.2,  +10.9, +997.16,79
28/08/2009,06:28:54,   0.4,  4.0,  233, +9.8,  94.6,   69.3,  +15.5,  +16.2,  +10.9, +997.16,75
28/08/2009,06:29:14,   0.4,  5.0,  229, +9.8,  94.7,   82.7,  +15.6,  +16.1,  +10.9, +997.16,78
28/08/2009,06:29:34,   0.4,  4.7,  254, +9.8,  94.6,   87.1,  +15.4,  +16.2,  +10.9, +997.17,7C
28/08/2009,06:29:54,   0.4,  3.1,  269, +9.8,  94.6,   64.9,  +15.4,  +16.2,  +10.9, +997.17,80
28/08/2009,06:30:14,   0.4,  5.0,  269, +9.8,  94.6,  123.1,  +15.6,  +16.1,  +11.0, +997.21,6D
28/08/2009,06:30:34,   0.4,  3.8,  244, +9.8,  94.7,  121.1,  +15.5,  +16.2,  +10.9, +997.19,7C
28/08/2009,06:30:54,   0.4,  4.3,  244, +9.8,  94.7,   61.9,  +15.4,  +16.2,  +10.9, +997.21,6D
28/08/2009,06:31:14,   0.4,  3.7,  257, +9.8,  94.7,   99.5,  +15.5,  +16.2,  +11.0, +997.23,73
28/08/2009,06:31:34,   0.4,  4.4,  240, +9.8,  94.7,   60.1,  +15.6,  +16.1,  +11.0, +997.24,5C
28/08/2009,06:31:54,   0.4,  2.4,  259, +9.8,  94.7,   60.2,  +15.5,  +16.1,  +11.0, +997.26,68
28/08/2009,06:32:14,   0.4,  2.7,  241, +9.8,  94.6,  113.5,  +15.5,  +16.2,  +11.0, +997.25,70
28/08/2009,06:32:34,   0.4,  2.0,  237, +9.8,  94.7,   58.4,  +15.4,  +16.2,  +11.0, +997.26,68
28/08/2009,06:32:54,   0.4,  1.6,  234, +9.8,  94.7,   57.5,  +15.6,  +16.1,  +11.0, +997.27,6E
28/08/2009,06:33:14,   0.4,  1.6,  244, +9.8,  94.7,   56.4,  +15.5,  +16.1,  +11.0, +997.27,69
28/08/2009,06:33:34,   0.4,  2.2,  225, +9.8,  94.6,   55.6,  +15.4,  +16.2,  +11.0, +997.32,63
28/08/2009,06:33:54,   0.4,  1.8,  253, +9.8,  94.7,   55.5,  +15.4,  +16.2,  +11.0, +997.33,6C
28/08/2009,06:34:14,   0.4,  2.6,  226, +9.9,  94.7,  120.8,  +15.5,  +16.2,  +11.1, +997.34,78
28/08/2009,06:34:34,   0.4,  2.4,  256, +9.9,  94.7,  102.7,  +15.4,  +16.2,  +11.1, +997.35,7A
28/08/2009,06:34:54,   0.4,  0.9,  241, +9.9,  94.7,   56.0,  +15.5,  +16.2,  +11.1, +997.34,6A
28/08/2009,06:35:14,   0.4,  2.9,  226, +9.8,  94.6,   57.3,  +15.5,  +16.1,  +11.1, +997.36,6F
28/08/2009,06:35:34,   0.4,  4.2,  243, +9.9,  94.6,   60.1,  +15.5,  +16.1,  +11.1, +997.36,64
28/08/2009,06:35:54,   0.4,  4.2,  271, +9.9,  94.7,   64.2,  +15.6,  +16.1,  +11.1, +997.35,6D
28/08/2009,06:36:14,   0.4,  2.3,  246, +9.9,  94.6,   83.8,  +15.4,  +16.2,  +11.1, +997.34,6F
28/08/2009,06:36:34,   0.4,  3.9,  201, +9.9,  94.6,   68.9,  +15.6,  +16.1,  +11.1, +997.35,75
28/08/2009,06:36:54,   0.4,  5.3,  244, +9.9,  94.6,  116.8,  +15.6,  +16.2,  +11.1, +997.37,86
28/08/2009,06:37:14,   0.4,  5.4,  234, +9.9,  94.6,  110.1,  +15.5,  +16.2,  +11.1, +997.37,75
28/08/2009,06:37:34,   0.4,  3.3,  234, +9.9,  94.6,   87.8,  +15.5,  +16.2,  +11.0, +997.43,74
28/08/2009,06:37:54,   0.4,  4.5,  268, +9.9,  94.6,   95.2,  +15.6,  +16.1,  +11.1, +997.39,7F
28/08/2009,06:38:14,   0.4,  3.9,  241, +9.9,  94.6,  144.8,  +15.5,  +16.2,  +11.0, +997.41,7F
28/08/2009,06:38:34,   0.4,  2.1,  255, +9.9,  94.6,  127.8,  +15.5,  +16.2,  +11.1, +997.42,80
28/08/2009,06:38:54,   0.4,  3.1,  227, +9.9,  94.6,  120.7,  +15.4,  +16.2,  +11.1, +997.43,7A
28/08/2009,06:39:14,   0.4,  2.7,  228, +9.9,  94.6,  124.1,  +15.5,  +16.2,  +11.1, +997.44,7D
28/08/2009,06:39:34,   0.4,  1.3,  234, +9.9,  94.7,  114.6,  +15.5,  +16.2,  +11.1, +997.43,7B
28/08/2009,06:39:54,   0.4,  3.7,  225, +9.9,  94.7,  119.0,  +15.6,  +16.1,  +11.2, +997.44,84
28/08/2009,06:40:14,   0.4,  3.1,  228, +9.9,  94.7,  115.7,  +15.6,  +16.1,  +11.2, +997.48,7C
28/08/2009,06:40:34,   0.4,  2.7,  244, +9.9,  94.8,  179.2,  +15.5,  +16.1,  +11.1, +997.42,7F
28/08/2009,06:40:54,   0.4,  5.2,  238,+10.0,  94.8,  111.6,  +15.6,  +16.1,  +11.2, +997.46,7D
28/08/2009,06:41:14,   0.4,  3.5,  231,+10.0,  94.8,  174.3,  +15.6,  +16.1,  +11.2, +997.45,79
28/08/2009,06:41:34,   0.4,  2.9,  245,+10.0,  94.8,  119.2,  +15.4,  +16.2,  +11.2, +997.48,83
28/08/2009,06:41:54,   0.4,  3.2,  250,+10.0,  94.8,  102.4,  +15.6,  +16.1,  +11.2, +997.48,76
28/08/2009,06:42:14,   0.4,  3.3,  238,+10.0,  94.8,  104.6,  +15.6,  +16.1,  +11.3, +997.52,7A
28/08/2009,06:42:34,   0.4,  3.4,  239,+10.0,  94.8,  128.8,  +15.6,  +16.1,  +11.3, +997.49,8C
28/08/2009,06:42:54,   0.4,  3.8,  269,+10.0,  94.7,  149.7,  +15.5,  +16.2,  +11.3, +997.53,91
28/08/2009,06:43:14,   0.4,  6.2,  245,+10.0,  94.8,  117.9,  +15.4,  +16.2,  +11.3, +997.53,82
28/08/2009,06:43:34,   0.4,  3.7,  245,+10.0,  94.7,  131.9,  +15.5,  +16.2,  +11.3, +997.52,81
28/08/2009,06:43:54,   0.4,  3.7,  269,+10.0,  94.7,  100.9,  +15.6,  +16.1,  +11.4, +997.50,84
28/08/2009,06:44:14,   0.4,  3.9,  230,+10.0,  94.7,  107.5,  +15.4,  +16.2,  +11.4, +997.51,7A
28/08/2009,06:44:34,   0.4,  3.2,  272,+10.0,  94.7,  127.8,  +15.6,  +16.1,  +11.4, +997.51,81
28/08/2009,06:44:54,   0.4,  3.4,  274,+10.0,  94.6,  155.1,  +15.6,  +16.1,  +11.4, +997.53,82
28/08/2009,06:45:14,   0.4,  2.6,  266,+10.1,  94.7,  126.1,  +15.5,  +16.1,  +11.4, +997.59,86
28/08/2009,06:45:34,   0.4,  3.0,  224,+10.1,  94.6,   94.9,  +15.5,  +16.1,  +11.4, +997.54,73
28/08/2009,06:45:54,   0.4,  5.3,  245,+10.1,  94.6,  131.2,  +15.6,  +16.1,  +11.5, +997.54,80
28/08/2009,06:46:14,   0.4,  5.3,  303,+10.0,  94.6,  156.4,  +15.4,  +16.2,  +11.5, +997.51,7C
28/08/2009,06:46:34,   0.4,  1.6,  245,+10.1,  94.5,   94.6,  +15.5,  +16.1,  +11.5, +997.55,79
28/08/2009,06:46:54,   0.4,  6.0,  227,+10.1,  94.5,  123.4,  +15.4,  +16.2,  +11.5, +997.53,7F
28/08/2009,06:47:14,   0.4,  2.9,  225,+10.1,  94.4,  101.6,  +15.5,  +16.1,  +11.5, +997.54,7D
28/08/2009,06:47:34,   0.4,  3.6,  204,+10.1,  94.4,  140.5,  +15.4,  +16.2,  +11.5, +997.52,7A
28/08/2009,06:47:54,   0.4,  4.4,  271,+10.1,  94.4,  107.9,  +15.6,  +16.1,  +11.5, +997.59,8E
28/08/2009,06:48:14,   0.4,  5.7,  262,+10.1,  94.4,   99.9,  +15.5,  +16.1,  +11.5, +997.55,84
28/08/2009,06:48:34,   0.4,  5.2,  236,+10.1,  94.3,  104.6,  +15.5,  +16.1,  +11.5, +997.58,84
28/08/2009,06:48:54,   0.4,  3.5,  236,+10.1,  94.3,  111.3,  +15.5,  +16.1,  +11.5, +997.56,80
28/08/2009,06:49:14,   0.4,  2.6,  247,+10.1,  94.2,  211.7,  +15.5,  +16.1,  +11.6, +997.54,82
28/08/2009,06:49:34,   0.4,  2.9,  232,+10.1,  94.2,  161.1,  +15.4,  +16.1,  +11.6, +997.57,81
28/08/2009,06:49:54,   0.4,  3.0,  201,+10.1,  94.2,  194.6,  +15.4,  +16.2,  +11.5, +997.55,80
28/08/2009,06:50:14,   0.4,  5.4,  247,+10.1,  94.3,  225.0,  +15.6,  +16.1,  +11.6, +997.56,7D
28/08/2009,06:50:34,   0.4,  3.4,  257,+10.1,  94.3,  164.4,  +15.5,  +16.2,  +11.6, +997.54,82
28/08/2009,06:50:54,   0.4,  3.2,  249,+10.1,  94.3,  228.6,  +15.5,  +16.2,  +11.6, +997.59,8B
28/08/2009,06:51:14,   0.4,  2.4,  286,+10.2,  94.3,  229.5,  +15.5,  +16.2,  +11.6, +997.57,89
28/08/2009,06:51:34,   0.4,  3.9,  236,+10.2,  94.3,  210.0,  +15.5,  +16.1,  +11.6, +997.56,7B
28/08/2009,06:51:54,   0.4,  2.5,  247,+10.1,  94.3,  222.9,  +15.6,  +16.1,  +11.6, +997.57,87
28/08/2009,06:52:14,   0.4,  4.5,  210,+10.2,  94.3,  147.2,  +15.4,  +16.2,  +11.6, +997.57,7B
28/08/2009,06:52:34,   0.4,  4.5,  259,+10.2,  94.3,  146.4,  +15.5,  +16.2,  +11.6, +997.56,8B
28/08/2009,06:52:54,   0.4,  3.4,  229,+10.2,  94.4,  131.6,  +15.5,  +16.1,  +11.7, +997.55,84
28/08/2009,06:53:14,   0.4,  3.3,  249,+10.2,  94.3,  128.9,  +15.5,  +16.1,  +11.7, +997.55,8A
28/08/2009,06:53:34,   0.4,  3.7,  255,+10.2,  94.4,  122.4,  +15.5,  +16.1,  +11.7, +997.58,86
28/08/2009,06:53:54,   0.4,  2.3,  235,+10.2,  94.4,  212.1,  +15.6,  +16.1,  +11.8, +997.59,81
28/08/2009,06:54:14,   0.4,  3.5,  252,+10.2,  94.4,  204.4,  +15.5,  +16.1,  +11.8, +997.60,7B
28/08/2009,06:54:34,   0.4,  3.2,  264,+10.2,  94.3,  205.9,  +15.5,  +16.2,  +11.8, +997.60,83
28/08/2009,06:54:54,   0.4,  3.7,  267,+10.2,  94.3,  206.1,  +15.5,  +16.2,  +11.8, +997.61,87
28/08/2009,06:55:14,   0.4,  4.7,  236,+10.2,  94.2,  190.0,  +15.5,  +16.1,  +11.8, +997.60,7F
28/08/2009,06:55:34,   0.4,  3.9,  231,+10.2,  94.1,  200.6,  +15.4,  +16.2,  +11.8, +997.64,7E
28/08/2009,06:55:54,   0.4,  5.0,  231,+10.2,  94.1,  111.2,  +15.5,  +16.1,  +11.9, +997.65,78
28/08/2009,06:56:14,   0.4,  2.0,  250,+10.2,  94.0,  154.6,  +15.6,  +16.1,  +11.9, +997.66,7F
28/08/2009,06:56:34,   0.4,  5.3,  261,+10.3,  94.0,  170.8,  +15.5,  +16.1,  +11.9, +997.68,8B
28/08/2009,06:56:54,   0.4,  4.3,  242,+10.2,  93.9,  173.2,  +15.5,  +16.1,  +11.9, +997.69,90
28/08/2009,06:57:14,   0.4,  3.7,  258,+10.2,  93.9,  128.7,  +15.5,  +16.1,  +11.9, +997.69,9C
28/08/2009,06:57:34,   0.4,  3.4,  235,+10.2,  93.9,  128.2,  +15.5,  +16.2,  +11.9, +997.70,8A
28/08/2009,06:57:54,   0.4,  4.3,  249,+10.3,  93.8,  114.1,  +15.6,  +16.1,  +11.9, +997.69,93
28/08/2009,06:58:14,   0.4,  3.7,  235,+10.3,  93.9,   91.2,  +15.6,  +16.1,  +12.0, +997.66,79
28/08/2009,06:58:34,   0.4,  2.7,  249,+10.3,  93.8,   83.8,  +15.6,  +16.1,  +12.0, +997.71,81
28/08/2009,06:58:54,   0.4,  4.9,  219,+10.3,  93.8,  112.2,  +15.5,  +16.1,  +12.0, +997.65,89
28/08/2009,06:59:14,   0.4,  2.6,  299,+10.3,  93.7,  148.7,  +15.4,  +16.2,  +11.9, +997.69,A2
28/08/2009,06:59:34,   0.4,  5.5,  262,+10.3,  93.8,  152.2,  +15.5,  +16.1,  +11.9, +997.68,92
28/08/2009,06:59:54,   0.4,  5.2,  272,+10.3,  93.7,  137.2,  +15.5,  +16.1,  +12.0, +997.73,88
28/08/2009,07:00:14,   0.4,  4.5,  241,+10.3,  93.7,  109.9,  +15.6,  +16.1,  +12.0, +997.66,7E
28/08/2009,07:00:34,   0.4,  4.7,  254,+10.3,  93.7,   93.6,  +15.4,  +16.2,  +11.9, +997.70,77
28/08/2009,07:00:54,   0.4,  4.4,  241,+10.3,  93.6,   91.2,  +15.5,  +16.2,  +12.0, +997.71,65
28/08/2009,07:01:14,   0.4,  5.3,  231,+10.3,  93.6,   89.8,  +15.4,  +16.2,  +11.9, +997.70,74
28/08/2009,07:01:34,   0.4,  3.7,  213,+10.3,  93.5,   97.0,  +15.4,  +16.2,  +11.9, +997.72,70
28/08/2009,07:01:54,   0.4,  6.1,  246,+10.3,  93.5,   91.1,  +15.5,  +16.1,  +12.0, +997.70,66
28/08/2009,07:02:14,   0.4,  3.8,  234,+10.3,  93.5,   94.4,  +15.4,  +16.1,  +11.9, +997.74,75
28/08/2009,07:02:34,   0.4,  6.9,  236,+10.3,  93.4,   84.9,  +15.5,  +16.1,  +12.0, +997.71,76
28/08/2009,07:02:54,   0.4,  4.6,  272,+10.4,  93.2,   82.2,  +15.4,  +16.2,  +11.9, +997.76,76
28/08/2009,07:03:14,   0.4,  3.7,  254,+10.4,  93.2,   81.7,  +15.5,  +16.1,  +11.9, +997.71,72
28/08/2009,07:03:34,   0.4,  3.8,  265,+10.4,  93.1,   81.8,  +15.5,  +16.1,  +11.9, +997.76,7C
28/08/2009,07:03:54,   0.4,  2.6,  262,+10.3,  93.2,   81.4,  +15.5,  +16.2,  +11.9, +997.74,73
28/08/2009,07:04:14,   0.4,  2.4,  252,+10.4,  93.2,   81.1,  +15.5,  +16.1,  +12.0, +997.76,64
28/08/2009,07:04:34,   0.4,  4.2,  268,+10.4,  93.2,   81.3,  +15.4,  +16.1,  +11.9, +997.73,73
28/08/2009,07:04:54,   0.4,  3.7,  239,+10.4,  93.2,   81.7,  +15.4,  +16.2,  +11.9, +997.75,7E
28/08/2009,07:05:14,   0.4,  3.2,  234,+10.4,  93.1,   82.9,  +15.5,  +16.1,  +11.9, +997.74,72
28/08/2009,07:05:34,   0.4,  3.6,  253,+10.4,  93.0,   84.4,  +15.5,  +16.1,  +11.9, +997.75,76
28/08/2009,07:05:54,   0.4,  4.1,  229,+10.4,  93.0,   89.4,  +15.4,  +16.1,  +11.9, +997.76,7C
28/08/2009,07:06:14,   0.4,  3.4,  226,+10.4,  92.9,   93.8,  +15.5,  +16.1,  +11.9, +997.76,80
28/08/2009,07:06:34,   0.4,  5.6,  232,+10.4,  92.9,   94.4,  +15.4,  +16.2,  +11.9, +997.78,82
28/08/2009,07:06:54,   0.4,  4.4,  255,+10.4,  92.9,   98.4,  +15.5,  +16.1,  +12.0, +997.77,81
28/08/2009,07:07:14,   0.4,  3.2,  266,+10.4,  92.9,  124.8,  +15.4,  +16.2,  +12.0, +997.76,86
28/08/2009,07:07:34,   0.4,  3.3,  242,+10.4,  92.9,  128.6,  +15.5,  +16.1,  +11.9, +997.78,8F
28/08/2009,07:07:54,   0.4,  6.1,  217,+10.4,  92.9,  140.9,  +15.5,  +16.1,  +12.0, +997.75,86
28/08/2009,07:08:14,   0.4,  4.7,  262,+10.4,  92.7,  120.0,  +15.6,  +16.1,  +12.0, +997.77,7D
28/08/2009,07:08:34,   0.4,  4.6,  238,+10.4,  92.6,  173.8,  +15.5,  +16.1,  +11.9, +997.75,95
28/08/2009,07:08:54,   0.4,  3.8,  240,+10.4,  92.6,  134.4,  +15.4,  +16.2,  +11.9, +997.74,89
28/08/2009,07:09:14,   0.4,  4.6,  232,+10.4,  92.6,  220.4,  +15.5,  +16.2,  +11.9, +997.74,83
28/08/2009,07:09:34,   0.4,  3.0,  267,+10.4,  92.6,  216.7,  +15.5,  +16.1,  +11.9, +997.73,8C
28/08/2009,07:09:54,   0.4,  3.2,  260,+10.5,  92.6,  198.3,  +15.6,  +16.1,  +12.0, +997.74,89
28/08/2009,07:10:14,   0.4,  3.4,  224,+10.5,  92.7,  149.2,  +15.4,  +16.2,  +12.0, +997.71,77
28/08/2009,07:10:34,   0.4,  3.3,  237,+10.5,  92.7,  157.2,  +15.6,  +16.1,  +12.0, +997.77,82
28/08/2009,07:10:54,   0.4,  2.0,  258,+10.5,  92.6,  216.6,  +15.4,  +16.1,  +12.0, +997.78,81
28/08/2009,07:11:14,   0.4,  3.7,  218,+10.5,  92.7,  210.2,  +15.4,  +16.2,  +12.0, +997.70,72
28/08/2009,07:11:34,   0.4,  4.3,  259,+10.5,  92.6,  191.2,  +15.4,  +16.2,  +12.0, +997.75,82
28/08/2009,07:11:54,   0.4,  5.7,  262,+10.5,  92.5,  136.5,  +15.4,  +16.2,  +12.0, +997.74,83
28/08/2009,07:12:14,   0.4,  5.1,  232,+10.5,  92.4,  143.7,  +15.6,  +16.1,  +12.0, +997.77,7A
28/08/2009,07:12:34,   0.4,  3.0,  234,+10.5,  92.4,  187.9,  +15.6,  +16.1,  +12.0, +997.78,86
28/08/2009,07:12:54,   0.4,  3.4,  252,+10.5,  92.5,  186.5,  +15.4,  +16.1,  +12.0, +997.75,83
28/08/2009,07:13:14,   0.4,  4.2,  233,+10.5,  92.4,  221.9,  +15.5,  +16.1,  +12.0, +997.81,75
28/08/2009,07:13:34,   0.4,  5.8,  271,+10.5,  92.3,  141.0,  +15.4,  +16.2,  +12.0, +997.72,77
28/08/2009,07:13:54,   0.4,  3.1,  221,+10.5,  92.2,  222.1,  +15.4,  +16.2,  +12.0, +997.73,6C
