16/08/2009,05:11:54,   0.0,  3.8,  236,+14.5,  81.8,    1.4,  +16.0,  +17.1,  +14.5,+1001.52,4E
16/08/2009,05:12:14,   0.0,  7.7,  214,+14.5,  81.7,    1.5,  +15.9,  +17.2,  +14.4,+1001.47,56
16/08/2009,05:12:34,   0.0,  6.7,  232,+14.5,  81.7,    1.7,  +16.0,  +17.1,  +14.5,+1001.41,4B
16/08/2009,05:12:54,   0.0,  8.2,  227,+14.5,  81.7,    1.8,  +16.0,  +17.1,  +14.5,+1001.43,51
16/08/2009,05:13:14,   0.0,  6.2,  234,+14.5,  81.9,    1.8,  +15.9,  +17.2,  +14.4,+1001.44,55
16/08/2009,05:13:34,   0.0,  7.7,  224,+14.5,  81.7,    1.9,  +16.0,  +17.2,  +14.4,+1001.41,50
16/08/2009,05:13:54,   0.0,  5.1,  211,+14.5,  81.8,    2.3,  +16.0,  +17.2,  +14.4,+1001.37,47
16/08/2009,05:14:14,   0.0,  6.7,  255,+14.5,  81.7,    2.5,  +16.0,  +17.1,  +14.4,+1001.32,4E
16/08/2009,05:14:34,   0.0,  6.8,  210,+14.5,  82.0,    2.6,  +15.9,  +17.2,  +14.4,+1001.30,4A
16/08/2009,05:14:54,   0.0,  3.2,  264,+14.5,  82.1,    2.5,  +16.0,  +17.2,  +14.5,+1001.38,4D
16/08/2009,05:15:14,   0.0,  3.1,  194,+14.5,  82.1,    2.7,  +15.9,  +17.2,  +14.5,+1001.40,4E
16/08/2009,05:15:34,   0.0,  3.2,  247,+14.5,  81.9,    2.6,  +16.0,  +17.1,  +14.5,+1001.41,4E
16/08/2009,05:15:54,   0.0,  7.3,  234,+14.5,  82.0,    2.6,  +15.9,  +17.2,  +14.5,+1001.43,54
16/08/2009,05:16:14,   0.0,  5.1,  228,+14.5,  81.8,    2.6,  +16.1,  +17.1,  +14.5,+1001.37,52
16/08/2009,05:16:34,   0.0,  4.2,  240,+14.5,  81.8,    2.4,  +15.9,  +17.2,  +14.4,+1001.47,54
16/08/2009,05:16:54,   0.0,  5.6,  229,+14.5,  81.9,    2.5,  +16.0,  +17.1,  +14.4,+1001.36,59
16/08/2009,05:17:14,   0.0,  5.5,  236,+14.5,  81.8,    2.6,  +16.0,  +17.1,  +14.4,+1001.46,54
16/08/2009,05:17:34,   0.0,  7.6,  240,+14.5,  81.7,    2.7,  +16.0,  +17.2,  +14.4,+1001.45,54
16/08/2009,05:17:54,   0.0,  4.9,  249,+14.5,  81.7,    2.6,  +16.0,  +17.1,  +14.4,+1001.54,5D
16/08/2009,05:18:14,   0.0,  4.4,  232,+14.5,  81.7,    2.3,  +15.9,  +17.2,  +14.4,+1001.57,56
16/08/2009,05:18:34,   0.0,  4.0,  271,+14.5,  81.7,    2.4,  +16.0,  +17.1,  +14.4,+1001.55,4D
16/08/2009,05:18:54,   0.0,  4.7,  234,+14.5,  81.8,    2.6,  +16.0,  +17.1,  +14.4,+1001.57,5A
16/08/2009,05:19:14,   0.0,  5.4,  235,+14.5,  81.7,    2.7,  +16.0,  +17.2,  +14.4,+1001.52,52
16/08/2009,05:19:34,   0.0,  6.3,  242,+14.5,  81.6,    2.7,  +15.9,  +17.2,  +14.4,+1001.55,5C
16/08/2009,05:19:54,   0.0,  3.5,  245,+14.5,  81.6,    2.5,  +15.9,  +17.2,  +14.4,+1001.58,61
16/08/2009,05:20:14,   0.0,  2.7,  247,+14.5,  81.8,    2.3,  +16.0,  +17.1,  +14.4,+1001.57,4E
16/08/2009,05:20:34,   0.0,  5.4,  261,+14.5,  81.9,    2.2,  +16.0,  +17.1,  +14.4,+1001.63,49
16/08/2009,05:20:54,   0.0,  5.7,  251,+14.5,  81.7,    1.9,  +16.0,  +17.2,  +14.4,+1001.65,54
16/08/2009,05:21:14,   0.0,  4.0,  226,+14.5,  81.6,    1.6,  +16.0,  +17.2,  +14.4,+1001.63,45
16/08/2009,05:21:34,   0.0,  5.2,  245,+14.5,  81.7,    1.4,  +16.0,  +17.1,  +14.4,+1001.67,4D
16/08/2009,05:21:54,   0.0,  6.2,  231,+14.5,  81.6,    1.3,  +16.0,  +17.1,  +14.4,+1001.71,44
16/08/2009,05:22:14,   0.0,  8.6,  243,+14.5,  81.8,    1.2,  +16.0,  +17.1,  +14.4,+1001.71,4B
16/08/2009,05:22:34,   0.0,  5.9,  234,+14.5,  81.6,    0.9,  +16.0,  +17.1,  +14.4,+1001.70,50
16/08/2009,05:22:54,   0.0,  3.7,  240,+14.5,  81.6,    1.0,  +15.9,  +17.2,  +14.4,+1001.71,4D
16/08/2009,05:23:14,   0.0,  4.2,  217,+14.5,  81.6,    0.9,  +15.9,  +17.2,  +14.4,+1001.74,55
16/08/2009,05:23:34,   0.0,  4.8,  238,+14.5,  81.8,    0.8,  +16.0,  +17.1,  +14.4,+1001.75,59
16/08/2009,05:23:54,   0.0,  6.0,  235,+14.5,  81.7,    0.8,  +16.0,  +17.1,  +14.5,+1001.71,4E
16/08/2009,05:24:14,   0.0,  4.8,  252,+14.5,  81.6,    0.7,  +15.9,  +17.2,  +14.4,+1001.75,5A
16/08/2009,05:24:34,   0.0,  5.3,  208,+14.5,  81.7,    0.8,  +16.0,  +17.1,  +14.5,+1001.80,4F
16/08/2009,05:24:54,   0.0,  4.0,  233,+14.5,  81.7,    0.8,  +16.0,  +17.1,  +14.5,+1001.75,4F
16/08/2009,05:25:14,   0.0,  3.1,  227,+14.5,  81.6,    0.8,  +15.8,  +17.2,  +14.4,+1001.74,54
16/08/2009,05:25:34,   0.0,  4.4,  238,+14.5,  81.8,    0.9,  +15.9,  +17.2,  +14.4,+1001.78,64
16/08/2009,05:25:54,   0.0,  3.0,  236,+14.5,  81.7,    0.9,  +16.0,  +17.2,  +14.5,+1001.83,53
16/08/2009,05:26:14,   0.0,  2.8,  297,+14.5,  81.6,    1.0,  +15.8,  +17.3,  +14.4,+1001.76,5E
16/08/2009,05:26:34,   0.0,  8.1,  251,+14.5,  81.6,    1.1,  +16.0,  +17.1,  +14.5,+1001.76,4E
16/08/2009,05:26:54,   0.0,  4.7,  251,+14.5,  81.6,    1.3,  +16.0,  +17.1,  +14.5,+1001.75,53
16/08/2009,05:27:14,   0.0,  6.3,  235,+14.6,  81.6,    1.5,  +15.9,  +17.2,  +14.4,+1001.73,59
16/08/2009,05:27:34,   0.0,  4.8,  212,+14.5,  81.6,    2.0,  +16.0,  +17.2,  +14.5,+1001.77,51
16/08/2009,05:27:54,   0.0,  5.2,  248,+14.5,  81.6,    2.3,  +15.9,  +17.2,  +14.4,+1001.79,63
16/08/2009,05:28:14,   0.0,  5.0,  231,+14.5,  81.6,    2.2,  +16.0,  +17.1,  +14.5,+1001.74,48
16/08/2009,05:28:34,   0.0,  3.8,  212,+14.5,  81.5,    2.0,  +16.0,  +17.1,  +14.4,+1001.73,4A
16/08/2009,05:28:54,   0.0,  3.1,  222,+14.5,  81.7,    1.7,  +15.9,  +17.2,  +14.5,+1001.68,5C
16/08/2009,05:29:14,   0.0,  4.9,  279,+14.5,  81.6,    1.3,  +15.9,  +17.1,  +14.5,+1001.77,68
16/08/2009,05:29:34,   0.0,  2.5,  234,+14.6,  81.9,    1.4,  +16.0,  +17.1,  +14.5,+1001.75,56
16/08/2009,05:29:54,   0.0,  3.4,  215,+14.6,  81.8,    1.7,  +15.9,  +17.2,  +14.4,+1001.80,5D
16/08/2009,05:30:14,   0.0,  5.5,  249,+14.6,  81.7,    1.9,  +16.0,  +17.2,  +14.4,+1001.82,56
16/08/2009,05:30:34,   0.0,  5.2,  252,+14.6,  81.7,    1.8,  +16.1,  +17.1,  +14.5,+1001.80,4D
16/08/2009,05:30:54,   0.0,  5.4,  239,+14.6,  81.7,    2.1,  +15.9,  +17.2,  +14.4,+1001.84,5B
16/08/2009,05:31:14,   0.0,  5.0,  240,+14.6,  81.7,    2.1,  +16.0,  +17.1,  +14.5,+1001.83,43
16/08/2009,05:31:34,   0.0,  3.5,  217,+14.6,  81.6,    2.5,  +16.1,  +17.1,  +14.5,+1001.85,52
16/08/2009,05:31:54,   0.0,  4.2,  253,+14.6,  81.7,    2.8,  +15.8,  +17.2,  +14.4,+1001.80,57
16/08/2009,05:32:14,   0.0,  4.4,  249,+14.5,  81.6,    3.0,  +16.0,  +17.1,  +14.5,+1001.82,4D
16/08/2009,05:32:34,   0.0,  3.3,  226,+14.6,  81.8,    3.3,  +16.0,  +17.1,  +14.5,+1001.81,4D
16/08/2009,05:32:54,   0.0,  3.4,  251,+14.6,  81.7,    3.3,  +16.0,  +17.1,  +14.5,+1001.81,4D
16/08/2009,05:33:14,   0.0,  4.9,  245,+14.6,  81.7,    3.5,  +15.9,  +17.2,  +14.5,+1001.81,5E
16/08/2009,05:33:34,   0.0,  1.6,  177,+14.6,  81.9,    3.7,  +16.0,  +17.1,  +14.5,+1001.83,5B
16/08/2009,05:33:54,   0.0,  2.5,  234,+14.6,  82.0,    4.3,  +16.0,  +17.1,  +14.5,+1001.79,51
16/08/2009,05:34:14,   0.0,  2.5,  235,+14.6,  82.1,    4.4,  +16.0,  +17.2,  +14.5,+1001.83,4D
16/08/2009,05:34:34,   0.0,  3.2,  267,+14.6,  82.0,    5.2,  +15.9,  +17.2,  +14.5,+1001.80,55
16/08/2009,05:34:54,   0.0,  6.4,  240,+14.6,  82.0,    6.2,  +16.0,  +17.1,  +14.5,+1001.83,4E
16/08/2009,05:35:14,   0.0,  6.6,  249,+14.6,  81.7,    6.7,  +15.9,  +17.2,  +14.5,+1001.87,6E
16/08/2009,05:35:34,   0.0,  6.5,  243,+14.6,  81.6,    6.4,  +16.1,  +17.1,  +14.6,+1001.82,59
16/08/2009,05:35:54,   0.0,  6.4,  248,+14.6,  81.7,    5.8,  +15.9,  +17.2,  +14.5,+1001.84,6C
16/08/2009,05:36:14,   0.0,  4.8,  244,+14.6,  81.7,    5.3,  +15.9,  +17.2,  +14.5,+1001.92,61
16/08/2009,05:36:34,   0.0,  3.5,  241,+14.6,  81.6,    4.9,  +15.9,  +17.2,  +14.5,+1001.77,63
16/08/2009,05:36:54,   0.0,  6.0,  236,+14.6,  81.7,    4.5,  +16.0,  +17.2,  +14.5,+1001.77,5C
16/08/2009,05:37:14,   0.0,  5.1,  265,+14.6,  81.9,    3.9,  +16.0,  +17.1,  +14.6,+1001.91,5C
16/08/2009,05:37:34,   0.0,  4.9,  242,+14.6,  81.6,    3.4,  +16.1,  +17.1,  +14.6,+1001.77,5D
16/08/2009,05:37:54,   0.0,  4.6,  236,+14.6,  81.6,    3.1,  +16.0,  +17.2,  +14.5,+1001.78,5C
16/08/2009,05:38:14,   0.0,  7.6,  259,+14.6,  81.6,    3.1,  +15.9,  +17.2,  +14.5,+1001.82,64
16/08/2009,05:38:34,   0.0,  4.8,  227,+14.6,  81.7,    3.3,  +15.9,  +17.2,  +14.5,+1001.77,67
16/08/2009,05:38:54,   0.0,  8.5,  225,+14.6,  81.5,    3.2,  +16.0,  +17.1,  +14.5,+1001.85,5B
16/08/2009,05:39:14,   0.0,  4.5,  206,+14.6,  81.4,    3.1,  +16.1,  +17.1,  +14.5,+1001.81,4E
16/08/2009,05:39:34,   0.0,  3.6,  283,+14.6,  81.5,    3.2,  +16.0,  +17.1,  +14.5,+1001.79,5D
16/08/2009,05:39:54,   0.0,  4.5,  263,+14.6,  81.5,    3.1,  +16.0,  +17.1,  +14.5,+1001.81,55
16/08/2009,05:40:14,   0.0,  2.8,  219,+14.6,  81.5,    3.2,  +16.0,  +17.1,  +14.5,+1001.77,51
16/08/2009,05:40:34,   0.0,  5.5,  234,+14.6,  81.5,    3.5,  +16.0,  +17.1,  +14.5,+1001.84,51
16/08/2009,05:40:54,   0.0,  7.2,  220,+14.6,  81.5,    3.9,  +15.9,  +17.2,  +14.5,+1001.77,5C
16/08/2009,05:41:14,   0.0,  6.8,  228,+14.6,  81.5,    4.1,  +16.0,  +17.1,  +14.5,+1001.83,53
16/08/2009,05:41:34,   0.0,  6.3,  229,+14.6,  81.5,    4.0,  +16.0,  +17.1,  +14.5,+1001.84,51
16/08/2009,05:41:54,   0.0,  2.9,  237,+14.6,  81.5,    4.2,  +15.9,  +17.2,  +14.5,+1001.81,5C
16/08/2009,05:42:14,   0.0,  4.4,  217,+14.6,  81.7,    4.6,  +15.9,  +17.2,  +14.5,+1001.82,5B
16/08/2009,05:42:34,   0.0,  6.2,  239,+14.6,  81.6,    5.1,  +15.9,  +17.2,  +14.5,+1001.85,5F
16/08/2009,05:42:54,   0.0,  6.7,  243,+14.6,  81.6,    5.3,  +15.8,  +17.2,  +14.4,+1001.84,60
16/08/2009,05:43:14,   0.0,  3.3,  263,+14.6,  81.6,    5.0,  +16.0,  +17.2,  +14.5,+1001.86,51
16/08/2009,05:43:34,   0.0,  4.9,  239,+14.6,  81.7,    5.0,  +16.0,  +17.1,  +14.5,+1001.83,5A
16/08/2009,05:43:54,   0.0,  3.0,  231,+14.6,  81.7,    5.5,  +16.0,  +17.1,  +14.5,+1001.82,4E
16/08/2009,05:44:14,   0.0,  9.8,  239,+14.6,  81.7,    6.4,  +16.0,  +17.1,  +14.5,+1001.84,63
16/08/2009,05:44:34,   0.0,  6.3,  221,+14.6,  81.7,    7.7,  +16.1,  +17.1,  +14.5,+1001.82,57
16/08/2009,05:44:54,   0.0,  5.6,  235,+14.6,  81.5,    8.9,  +16.0,  +17.1,  +14.5,+1001.81,5F
16/08/2009,05:45:14,   0.0,  5.2,  244,+14.6,  81.6,   10.4,  +16.0,  +17.1,  +14.5,+1001.83,5F
16/08/2009,05:45:34,   0.0,  4.9,  234,+14.6,  81.6,   11.1,  +15.9,  +17.1,  +14.5,+1001.87,70
16/08/2009,05:45:54,   0.0,  4.0,  206,+14.6,  81.7,   11.5,  +16.0,  +17.1,  +14.5,+1001.81,5F
16/08/2009,05:46:14,   0.0,  5.2,  229,+14.6,  81.8,   12.0,  +15.9,  +17.2,  +14.5,+1001.81,6A
16/08/2009,05:46:34,   0.0,  6.7,  245,+14.6,  81.7,   12.5,  +16.0,  +17.1,  +14.5,+1001.86,70
16/08/2009,05:46:54,   0.0,  6.9,  258,+14.6,  81.7,   13.1,  +15.9,  +17.2,  +14.4,+1001.83,7A
16/08/2009,05:47:14,   0.0,  5.4,  241,+14.6,  81.7,   14.8,  +15.9,  +17.2,  +14.5,+1001.86,75
16/08/2009,05:47:34,   0.0,  4.5,  225,+14.6,  81.6,   16.4,  +16.0,  +17.1,  +14.5,+1001.86,6D
16/08/2009,05:47:54,   0.0,  5.1,  226,+14.6,  81.7,   16.9,  +16.0,  +17.1,  +14.4,+1001.86,72
16/08/2009,05:48:14,   0.0,  5.2,  217,+14.6,  81.7,   16.2,  +15.9,  +17.2,  +14.4,+1001.82,6E
16/08/2009,05:48:34,   0.0,  4.6,  201,+14.6,  81.6,   15.3,  +15.9,  +17.2,  +14.4,+1001.79,71
16/08/2009,05:48:54,   0.0,  5.1,  218,+14.6,  81.8,   15.3,  +15.9,  +17.2,  +14.4,+1001.79,79
16/08/2009,05:49:14,   0.0,  3.8,  249,+14.6,  81.7,   15.9,  +16.0,  +17.1,  +14.4,+1001.84,77
16/08/2009,05:49:34,   0.0,  5.2,  237,+14.6,  81.7,   15.9,  +16.0,  +17.1,  +14.4,+1001.84,72
16/08/2009,05:49:54,   0.0,  4.6,  213,+14.6,  81.7,   15.3,  +15.8,  +17.2,  +14.4,+1001.88,77
16/08/2009,05:50:14,   0.0,  3.6,  229,+14.6,  81.9,   14.7,  +15.9,  +17.2,  +14.4,+1001.86,75
16/08/2009,05:50:34,   0.0,  6.4,  222,+14.6,  81.9,   14.2,  +16.0,  +17.1,  +14.4,+1001.87,64
16/08/2009,05:50:54,   0.0,  3.2,  266,+14.6,  81.8,   13.8,  +16.0,  +17.1,  +14.4,+1001.82,68
16/08/2009,05:51:14,   0.0,  3.2,  226,+14.6,  82.0,   13.3,  +15.8,  +17.2,  +14.4,+1001.86,61
16/08/2009,05:51:34,   0.0,  2.5,  219,+14.6,  82.1,   12.6,  +15.8,  +17.2,  +14.4,+1001.82,66
16/08/2009,05:51:54,   0.0,  4.3,  225,+14.6,  82.1,   11.8,  +16.0,  +17.1,  +14.5,+1001.81,5E
16/08/2009,05:52:14,   0.0,  4.1,  229,+14.6,  82.0,   11.3,  +16.0,  +17.1,  +14.5,+1001.84,5A
16/08/2009,05:52:34,   0.0,  3.2,  248,+14.7,  82.0,   10.6,  +15.9,  +17.2,  +14.4,+1001.87,6B
16/08/2009,05:52:54,   0.0,  3.7,  234,+14.6,  82.0,    9.9,  +15.9,  +17.2,  +14.5,+1001.86,67
16/08/2009,05:53:14,   0.0,  1.9,  239,+14.6,  82.1,    9.1,  +16.0,  +17.1,  +14.5,+1001.84,57
16/08/2009,05:53:34,   0.0,  4.1,  229,+14.6,  82.1,    8.3,  +16.1,  +17.1,  +14.5,+1001.95,57
16/08/2009,05:53:54,   0.0,  6.9,  235,+14.6,  82.0,    7.8,  +15.9,  +17.2,  +14.5,+1001.90,66
16/08/2009,05:54:14,   0.0,  5.9,  248,+14.6,  82.0,    7.5,  +15.9,  +17.2,  +14.5,+1001.91,64
16/08/2009,05:54:34,   0.0,  5.9,  226,+14.6,  82.1,    7.1,  +16.0,  +17.1,  +14.5,+1001.90,55
16/08/2009,05:54:54,   0.0,  7.7,  237,+14.6,  82.1,    6.9,  +16.1,  +17.1,  +14.5,+1001.91,62
16/08/2009,05:55:14,   0.0,  5.3,  244,+14.6,  82.2,    6.7,  +16.0,  +17.1,  +14.5,+1001.94,58
16/08/2009,05:55:34,   0.0,  2.4,  240,+14.6,  82.2,    6.5,  +16.0,  +17.1,  +14.5,+1001.89,56
16/08/2009,05:55:54,   0.0,  4.0,  259,+14.6,  82.3,    6.6,  +15.9,  +17.1,  +14.5,+1001.92,64
16/08/2009,05:56:14,   0.0,  4.3,  242,+14.6,  82.3,    6.6,  +15.9,  +17.2,  +14.5,+1001.93,5E
16/08/2009,05:56:34,   0.0,  7.2,  235,+14.6,  82.4,    6.8,  +16.0,  +17.2,  +14.6,+1001.97,64
16/08/2009,05:56:54,   0.0,  6.0,  229,+14.6,  82.4,    7.3,  +16.0,  +17.1,  +14.6,+1001.93,5D
16/08/2009,05:57:14,   0.0,  4.3,  232,+14.6,  82.3,    8.2,  +15.9,  +17.2,  +14.5,+1001.93,5C
16/08/2009,05:57:34,   0.0,  4.3,  217,+14.6,  82.3,    9.1,  +16.0,  +17.1,  +14.6,+1001.94,5A
16/08/2009,05:57:54,   0.0,  1.7,  237,+14.6,  82.4,    9.0,  +15.9,  +17.2,  +14.6,+1001.93,67
16/08/2009,05:58:14,   0.0,  2.2,  280,+14.6,  82.6,    8.5,  +16.1,  +17.1,  +14.6,+1001.98,61
16/08/2009,05:58:34,   0.0,  2.6,  182,+14.6,  82.7,    8.0,  +15.9,  +17.2,  +14.5,+1001.90,63
16/08/2009,05:58:54,   0.0,  4.2,  264,+14.6,  82.7,    7.9,  +15.9,  +17.2,  +14.6,+1001.95,72
16/08/2009,05:59:14,   0.0,  6.6,  234,+14.6,  82.7,    7.8,  +16.0,  +17.1,  +14.6,+1002.00,5B
16/08/2009,05:59:34,   0.0,  2.0,  256,+14.6,  82.8,    7.6,  +15.9,  +17.2,  +14.6,+1002.01,60
16/08/2009,05:59:54,   0.0,  4.3,  230,+14.6,  83.0,    7.8,  +15.9,  +17.2,  +14.6,+1001.96,67
16/08/2009,06:00:14,   0.0,  4.5,  237,+14.6,  82.8,    8.7,  +16.0,  +17.2,  +14.6,+1002.02,52
16/08/2009,06:00:34,   0.0,  2.2,  250,+14.6,  82.8,   10.0,  +16.1,  +17.1,  +14.6,+1001.99,5B
16/08/2009,06:00:54,   0.0,  2.5,  257,+14.6,  82.9,   11.1,  +15.9,  +17.2,  +14.6,+1001.97,70
16/08/2009,06:01:14,   0.0,  3.1,  270,+14.6,  83.0,   11.6,  +16.0,  +17.2,  +14.6,+1001.97,5A
16/08/2009,06:01:34,   0.0,  7.2,  222,+14.6,  83.2,   11.4,  +16.0,  +17.2,  +14.6,+1002.03,52
16/08/2009,06:01:54,   0.0,  4.7,  227,+14.6,  82.9,   11.7,  +16.0,  +17.2,  +14.6,+1001.97,70
16/08/2009,06:02:14,   0.0,  5.7,  229,+14.6,  83.1,   12.8,  +16.1,  +17.1,  +14.6,+1001.98,6C
16/08/2009,06:02:34,   0.0,  2.9,  234,+14.6,  83.0,   14.9,  +16.0,  +17.2,  +14.6,+1001.97,6A
16/08/2009,06:02:54,   0.0,  5.6,  243,+14.6,  83.0,   16.6,  +16.0,  +17.2,  +14.6,+1001.94,68
16/08/2009,06:03:14,   0.0,  5.9,  239,+14.6,  83.1,   18.0,  +16.0,  +17.2,  +14.6,+1001.93,69
16/08/2009,06:03:34,   0.0,  3.7,  245,+14.6,  83.2,   19.6,  +16.1,  +17.1,  +14.7,+1001.95,6F
16/08/2009,06:03:54,   0.0,  5.7,  219,+14.6,  83.2,   21.0,  +16.0,  +17.1,  +14.7,+1001.98,69
16/08/2009,06:04:14,   0.0,  3.4,  222,+14.6,  83.1,   22.0,  +15.9,  +17.2,  +14.6,+1001.88,62
16/08/2009,06:04:34,   0.0,  5.3,  227,+14.6,  83.2,   22.6,  +16.0,  +17.1,  +14.7,+1001.88,69
16/08/2009,06:04:54,   0.0,  4.9,  246,+14.6,  83.1,   22.3,  +15.9,  +17.2,  +14.7,+1001.88,76
16/08/2009,06:05:14,   0.0,  4.2,  211,+14.6,  83.1,   21.6,  +16.0,  +17.2,  +14.7,+1001.87,5D
16/08/2009,06:05:34,   0.0,  3.6,  252,+14.6,  83.2,   21.1,  +15.9,  +17.2,  +14.7,+1001.86,6A
16/08/2009,06:05:54,   0.0,  4.8,  225,+14.6,  83.2,   21.0,  +16.0,  +17.1,  +14.7,+1001.84,63
16/08/2009,06:06:14,   0.0,  4.7,  245,+14.6,  83.1,   20.3,  +16.1,  +17.1,  +14.7,+1001.84,63
16/08/2009,06:06:34,   0.0,  4.6,  238,+14.6,  83.3,   20.3,  +15.9,  +17.2,  +14.7,+1001.82,6E
16/08/2009,06:06:54,   0.0,  3.5,  211,+14.6,  83.4,   20.6,  +15.9,  +17.2,  +14.7,+1001.80,67
16/08/2009,06:07:14,   0.0,  1.9,  250,+14.6,  83.5,   21.4,  +16.1,  +17.1,  +14.7,+1001.80,61
16/08/2009,06:07:34,   0.0,  2.9,  235,+14.6,  83.5,   22.1,  +16.0,  +17.1,  +14.7,+1001.79,6C
16/08/2009,06:07:54,   0.0,  7.2,  254,+14.6,  83.5,   21.7,  +15.9,  +17.2,  +14.7,+1001.82,75
16/08/2009,06:08:14,   0.0,  4.6,  235,+14.6,  83.4,   21.4,  +16.0,  +17.2,  +14.7,+1001.79,6C
16/08/2009,06:08:34,   0.0,  4.4,  217,+14.6,  83.5,   22.5,  +15.8,  +17.2,  +14.7,+1001.76,73
16/08/2009,06:08:54,   0.0,  4.0,  200,+14.6,  83.6,   24.4,  +15.9,  +17.2,  +14.7,+1001.77,6D
16/08/2009,06:09:14,   0.0,  2.4,  234,+14.5,  83.6,   24.8,  +16.0,  +17.1,  +14.7,+1001.73,69
16/08/2009,06:09:34,   0.0,  3.5,  243,+14.6,  83.6,   24.0,  +16.0,  +17.1,  +14.7,+1001.75,68
16/08/2009,06:09:54,   0.0,  2.1,  243,+14.6,  83.7,   22.9,  +15.9,  +17.2,  +14.7,+1001.76,77
16/08/2009,06:10:14,   0.0,  5.4,  236,+14.6,  83.5,   22.8,  +16.0,  +17.1,  +14.7,+1001.76,67
16/08/2009,06:10:34,   0.0,  3.8,  245,+14.6,  83.4,   24.2,  +15.9,  +17.1,  +14.7,+1001.79,71
16/08/2009,06:10:54,   0.0,  4.4,  241,+14.6,  83.3,   25.3,  +16.0,  +17.1,  +14.7,+1001.77,63
16/08/2009,06:11:14,   0.0,  2.1,  278,+14.6,  83.5,   25.8,  +15.9,  +17.2,  +14.7,+1001.75,73
16/08/2009,06:11:34,   0.0,  2.8,  234,+14.6,  83.6,   26.0,  +16.0,  +17.1,  +14.7,+1001.77,67
16/08/2009,06:11:54,   0.0,  3.3,  213,+14.6,  83.5,   25.6,  +15.9,  +17.2,  +14.7,+1001.74,6C
16/08/2009,06:12:14,   0.0,  3.5,  255,+14.6,  83.5,   24.5,  +15.9,  +17.2,  +14.7,+1001.77,72
16/08/2009,06:12:34,   0.0,  5.1,  225,+14.6,  83.4,   23.4,  +16.0,  +17.1,  +14.8,+1001.73,60
16/08/2009,06:12:54,   0.0,  3.6,  205,+14.6,  83.3,   22.9,  +15.9,  +17.1,  +14.8,+1001.76,71
16/08/2009,06:13:14,   0.0,  4.6,  230,+14.6,  83.4,   23.5,  +15.9,  +17.2,  +14.8,+1001.75,6B
16/08/2009,06:13:34,   0.0,  5.8,  236,+14.6,  83.4,   25.2,  +16.0,  +17.1,  +14.8,+1001.73,6A
16/08/2009,06:13:54,   0.0,  6.2,  234,+14.6,  83.5,   27.1,  +16.1,  +17.1,  +14.8,+1001.69,6D
16/08/2009,06:14:14,   0.0,  6.2,  213,+14.6,  83.5,   28.2,  +16.0,  +17.1,  +14.8,+1001.73,63
16/08/2009,06:14:34,   0.0,  5.0,  256,+14.6,  83.5,   29.9,  +15.9,  +17.1,  +14.8,+1001.75,7B
16/08/2009,06:14:54,   0.0,  3.9,  257,+14.6,  83.6,   32.3,  +16.0,  +17.1,  +14.8,+1001.75,72
16/08/2009,06:15:14,   0.0,  5.1,  247,+14.6,  83.5,   33.8,  +16.0,  +17.1,  +14.8,+1001.75,6D
16/08/2009,06:15:34,   0.0,  5.8,  226,+14.6,  83.4,   33.6,  +15.8,  +17.2,  +14.8,+1001.78,7B
16/08/2009,06:15:54,   0.0,  3.8,  242,+14.6,  83.4,   32.1,  +15.9,  +17.1,  +14.8,+1001.70,6B
16/08/2009,06:16:14,   0.0,  9.4,  234,+14.6,  83.4,   29.9,  +15.9,  +17.2,  +14.8,+1001.77,81
16/08/2009,06:16:34,   0.0,  5.5,  232,+14.6,  83.3,   27.1,  +15.8,  +17.2,  +14.8,+1001.76,71
16/08/2009,06:16:54,   0.0,  4.7,  216,+14.6,  83.4,   24.2,  +16.0,  +17.1,  +14.8,+1001.75,6C
16/08/2009,06:17:14,   0.0,  3.9,  236,+14.6,  83.5,   21.2,  +16.0,  +17.1,  +14.8,+1001.73,68
16/08/2009,06:17:34,   0.0,  6.8,  231,+14.6,  83.4,   19.1,  +16.1,  +17.1,  +14.8,+1001.74,6E
16/08/2009,06:17:54,   0.0,  5.9,  233,+14.6,  83.4,   17.4,  +15.9,  +17.1,  +14.8,+1001.72,78
16/08/2009,06:18:14,   0.0,  3.4,  225,+14.6,  83.5,   16.0,  +15.8,  +17.2,  +14.8,+1001.74,6D
16/08/2009,06:18:34,   0.0,  4.0,  219,+14.6,  83.5,   14.6,  +15.9,  +17.1,  +14.8,+1001.73,72
16/08/2009,06:18:54,   0.0,  5.2,  242,+14.6,  83.5,   13.9,  +16.0,  +17.1,  +14.8,+1001.71,6B
16/08/2009,06:19:14,   0.0,  5.8,  230,+14.6,  83.6,   14.0,  +16.0,  +17.1,  +14.8,+1001.76,69
16/08/2009,06:19:34,   0.0,  4.7,  248,+14.6,  83.4,   14.3,  +16.0,  +17.1,  +14.8,+1001.68,74
16/08/2009,06:19:54,   0.0,  2.6,  242,+14.6,  83.4,   14.8,  +16.0,  +17.1,  +14.8,+1001.71,6C
16/08/2009,06:20:14,   0.0,  2.8,  272,+14.6,  83.6,   15.1,  +16.0,  +17.1,  +14.7,+1001.71,60
16/08/2009,06:20:34,   0.0,  5.5,  221,+14.7,  83.8,   15.4,  +16.0,  +17.1,  +14.8,+1001.69,6A
