14/08/2009,04:46:14,   0.0,  3.8,  198,+14.3,  86.5,    0.2,  +16.0,  +17.2,  +15.9,+1006.31,5B
14/08/2009,04:46:34,   0.0,  3.3,  186,+14.3,  86.6,    0.2,  +16.1,  +17.1,  +15.9,+1006.29,5D
14/08/2009,04:46:54,   0.0,  2.5,  208,+14.3,  86.5,    0.1,  +15.9,  +17.2,  +15.9,+1006.32,5B
14/08/2009,04:47:14,   0.0,  2.4,  169,+14.3,  86.5,    0.2,  +16.0,  +17.1,  +15.9,+1006.30,53
14/08/2009,04:47:34,   0.0,  1.7,  275,+14.3,  86.5,    0.2,  +16.0,  +17.1,  +15.9,+1006.28,5C
14/08/2009,04:47:54,   0.0,  1.1,  151,+14.3,  86.5,    0.1,  +16.1,  +17.1,  +15.9,+1006.27,50
14/08/2009,04:48:14,   0.0,  2.1,  180,+14.3,  86.5,    0.1,  +16.0,  +17.2,  +15.9,+1006.29,52
14/08/2009,04:48:34,   0.0,  3.1,  178,+14.3,  86.5,    0.1,  +16.0,  +17.1,  +15.9,+1006.28,5A
14/08/2009,04:48:54,   0.0,  2.1,  230,+14.3,  86.5,    0.0,  +15.9,  +17.2,  +15.9,+1006.27,57
14/08/2009,04:49:14,   0.0,  2.4,  171,+14.3,  86.5,    0.0,  +16.0,  +17.1,  +15.9,+1006.27,52
14/08/2009,04:49:34,   0.0,  1.1,  159,+14.3,  86.6,    0.0,  +16.0,  +17.1,  +15.9,+1006.28,58
14/08/2009,04:49:54,   0.0,  2.1,  137,+14.3,  86.5,    0.0,  +16.0,  +17.1,  +15.9,+1006.29,57
14/08/2009,04:50:14,   0.0,  2.1,  156,+14.3,  86.5,    0.1,  +15.9,  +17.2,  +15.9,+1006.25,52
14/08/2009,04:50:34,   0.0,  3.1,  130,+14.3,  86.5,    0.0,  +15.9,  +17.2,  +15.9,+1006.25,4C
14/08/2009,04:50:54,   0.0,  2.9,  159,+14.3,  86.5,    0.0,  +16.0,  +17.1,  +15.9,+1006.24,56
14/08/2009,04:51:14,   0.0,  2.6,  164,+14.3,  86.5,    0.0,  +15.9,  +17.2,  +15.9,+1006.24,55
14/08/2009,04:51:34,   0.0,  2.2,  181,+14.4,  86.4,    0.0,  +15.9,  +17.2,  +15.9,+1006.22,50
14/08/2009,04:51:54,   0.0,  4.5,  163,+14.3,  86.5,    0.0,  +16.0,  +17.1,  +15.9,+1006.19,54
14/08/2009,04:52:14,   0.0,  2.8,  167,+14.3,  86.3,    0.1,  +16.0,  +17.2,  +15.9,+1006.18,55
14/08/2009,04:52:34,   0.0,  2.4,  195,+14.3,  86.3,    0.0,  +16.1,  +17.1,  +15.9,+1006.18,53
14/08/2009,04:52:54,   0.0,  2.4,  154,+14.3,  86.3,    0.0,  +16.0,  +17.2,  +15.9,+1006.17,4F
14/08/2009,04:53:14,   0.0,  3.0,  166,+14.3,  86.3,    0.0,  +15.9,  +17.2,  +15.9,+1006.17,54
14/08/2009,04:53:34,   0.0,  1.1,  197,+14.3,  86.4,    0.0,  +15.9,  +17.2,  +15.9,+1006.18,5B
14/08/2009,04:53:54,   0.0,  1.4,  172,+14.3,  86.4,    0.0,  +16.0,  +17.1,  +15.9,+1006.16,4E
14/08/2009,04:54:14,   0.0,  2.7,  167,+14.3,  86.5,    0.0,  +15.9,  +17.2,  +15.9,+1006.14,5B
14/08/2009,04:54:34,   0.0,  1.9,  194,+14.3,  86.4,    0.0,  +16.0,  +17.2,  +15.9,+1006.15,56
14/08/2009,04:54:54,   0.0,  3.0,  178,+14.3,  86.4,    0.0,  +16.0,  +17.2,  +15.9,+1006.15,53
14/08/2009,04:55:14,   0.0,  2.1,  189,+14.3,  86.4,    0.0,  +16.0,  +17.2,  +15.9,+1006.16,53
14/08/2009,04:55:34,   0.0,  1.3,  194,+14.3,  86.4,    0.0,  +15.9,  +17.2,  +15.9,+1006.14,58
14/08/2009,04:55:54,   0.0,  2.4,  183,+14.3,  86.4,    0.0,  +16.1,  +17.1,  +16.0,+1006.17,4D
14/08/2009,04:56:14,   0.0,  4.2,  158,+14.3,  86.4,    0.0,  +15.9,  +17.2,  +15.9,+1006.17,5C
14/08/2009,04:56:34,   0.0,  1.7,  166,+14.3,  86.4,    0.0,  +16.0,  +17.2,  +15.9,+1006.16,56
14/08/2009,04:56:54,   0.0,  2.5,  172,+14.4,  86.4,    0.0,  +15.9,  +17.2,  +15.9,+1006.15,5C
14/08/2009,04:57:14,   0.0,  1.4,  181,+14.3,  86.3,    0.0,  +15.9,  +17.2,  +15.9,+1006.16,56
14/08/2009,04:57:34,   0.0,  2.0,  209,+14.3,  86.4,    0.0,  +16.0,  +17.2,  +15.9,+1006.16,4F
14/08/2009,04:57:54,   0.0,  1.6,  178,+14.4,  86.4,    0.0,  +15.9,  +17.2,  +15.9,+1006.14,62
14/08/2009,04:58:14,   0.0,  3.1,  201,+14.3,  86.5,    0.0,  +15.9,  +17.2,  +15.9,+1006.16,51
14/08/2009,04:58:34,   0.0,  4.2,  179,+14.3,  86.4,    0.0,  +15.9,  +17.2,  +15.9,+1006.13,5F
14/08/2009,04:58:54,   0.0,  2.8,  154,+14.3,  86.3,    0.0,  +16.1,  +17.1,  +16.0,+1006.16,50
14/08/2009,04:59:14,   0.0,  4.0,  172,+14.3,  86.3,    0.0,  +16.0,  +17.2,  +15.9,+1006.13,4C
14/08/2009,04:59:34,   0.0,  3.2,  168,+14.3,  86.4,    0.0,  +16.1,  +17.1,  +16.0,+1006.12,4C
14/08/2009,04:59:54,   0.0,  2.2,  189,+14.3,  86.3,    0.0,  +15.9,  +17.2,  +15.9,+1006.12,5F
14/08/2009,05:00:14,   0.0,  4.3,  164,+14.3,  86.3,    0.0,  +16.0,  +17.1,  +15.9,+1006.14,43
14/08/2009,05:00:34,   0.0,  3.5,  171,+14.3,  86.2,    0.0,  +16.0,  +17.2,  +15.9,+1006.10,40
14/08/2009,05:00:54,   0.0,  2.5,  183,+14.3,  86.3,    0.0,  +16.0,  +17.2,  +16.0,+1006.12,3F
14/08/2009,05:01:14,   0.0,  2.8,  232,+14.3,  86.3,    0.0,  +15.9,  +17.2,  +16.0,+1006.13,43
14/08/2009,05:01:34,   0.0,  1.1,  149,+14.3,  86.4,    0.0,  +15.9,  +17.2,  +15.9,+1006.08,51
14/08/2009,05:01:54,   0.0,  3.2,  195,+14.3,  86.4,    0.0,  +15.9,  +17.2,  +16.0,+1006.10,48
14/08/2009,05:02:14,   0.0,  2.9,  225,+14.3,  86.4,    0.0,  +16.0,  +17.1,  +16.0,+1006.08,43
14/08/2009,05:02:34,   0.0,  3.4,  190,+14.3,  86.5,    0.0,  +16.0,  +17.1,  +15.9,+1006.12,46
14/08/2009,05:02:54,   0.0,  4.4,  203,+14.3,  86.5,    0.0,  +15.9,  +17.2,  +15.9,+1006.10,4B
14/08/2009,05:03:14,   0.0,  1.9,  160,+14.3,  86.5,    0.0,  +16.0,  +17.1,  +16.0,+1006.08,42
14/08/2009,05:03:34,   0.0,  2.1,  214,+14.3,  86.5,    0.0,  +16.0,  +17.2,  +16.0,+1006.06,3C
14/08/2009,05:03:54,   0.0,  1.4,  171,+14.3,  86.5,    0.0,  +15.9,  +17.2,  +15.9,+1006.05,51
14/08/2009,05:04:14,   0.0,  2.1,  219,+14.3,  86.5,    0.0,  +16.0,  +17.2,  +15.9,+1006.06,48
14/08/2009,05:04:34,   0.0,  2.6,  187,+14.3,  86.5,    0.0,  +16.1,  +17.1,  +16.0,+1006.04,49
14/08/2009,05:04:54,   0.0,  2.0,  207,+14.3,  86.6,    0.0,  +15.9,  +17.2,  +15.9,+1006.07,52
14/08/2009,05:05:14,   0.0,  1.5,  174,+14.3,  86.7,    0.0,  +15.9,  +17.2,  +15.9,+1006.05,55
14/08/2009,05:05:34,   0.0,  3.2,  179,+14.3,  86.7,    0.0,  +16.0,  +17.1,  +15.9,+1006.02,4F
14/08/2009,05:05:54,   0.0,  1.6,  193,+14.3,  86.8,    0.0,  +16.0,  +17.2,  +15.9,+1006.02,51
14/08/2009,05:06:14,   0.0,  2.7,  180,+14.3,  86.7,    0.0,  +15.9,  +17.2,  +15.9,+1006.04,55
14/08/2009,05:06:34,   0.0,  1.3,  204,+14.3,  86.8,    0.0,  +16.0,  +17.2,  +15.9,+1006.03,47
14/08/2009,05:06:54,   0.0,  2.6,  206,+14.3,  86.8,    0.0,  +16.0,  +17.2,  +16.0,+1006.01,45
14/08/2009,05:07:14,   0.0,  3.3,  190,+14.3,  86.9,    0.2,  +16.0,  +17.2,  +16.0,+1005.96,52
14/08/2009,05:07:34,   0.0,  2.6,  194,+14.3,  86.9,    0.2,  +15.9,  +17.2,  +15.9,+1005.98,6C
14/08/2009,05:07:54,   0.0,  3.6,  174,+14.3,  86.9,    0.2,  +15.9,  +17.2,  +15.9,+1005.98,6D
14/08/2009,05:08:14,   0.0,  3.2,  152,+14.3,  86.9,    0.3,  +16.0,  +17.2,  +16.0,+1005.92,4D
14/08/2009,05:08:34,   0.0,  3.5,  196,+14.3,  87.0,    0.4,  +16.0,  +17.2,  +15.9,+1005.94,5D
14/08/2009,05:08:54,   0.0,  3.8,  182,+14.3,  87.0,    0.6,  +15.9,  +17.3,  +15.9,+1005.90,64
14/08/2009,05:09:14,   0.0,  2.2,  169,+14.3,  87.0,    0.6,  +16.0,  +17.2,  +16.0,+1005.92,50
14/08/2009,05:09:34,   0.0,  2.1,  140,+14.3,  87.1,    0.7,  +15.9,  +17.2,  +15.9,+1005.93,59
14/08/2009,05:09:54,   0.0,  1.6,  175,+14.3,  87.1,    0.8,  +15.9,  +17.3,  +15.9,+1005.90,66
14/08/2009,05:10:14,   0.0,  1.4,  171,+14.3,  87.2,    0.9,  +16.0,  +17.1,  +16.0,+1005.88,4B
14/08/2009,05:10:34,   0.0,  0.5,  182,+14.3,  87.1,    1.0,  +15.9,  +17.2,  +15.9,+1005.91,51
14/08/2009,05:10:54,   0.0,  1.5,  155,+14.3,  87.2,    1.1,  +16.0,  +17.1,  +16.0,+1005.92,46
14/08/2009,05:11:14,   0.0,  3.0,  243,+14.3,  87.2,    1.2,  +16.0,  +17.2,  +15.9,+1005.91,47
14/08/2009,05:11:34,   0.0,  1.9,  194,+14.3,  87.2,    1.3,  +16.0,  +17.1,  +16.0,+1005.90,4C
14/08/2009,05:11:54,   0.0,  3.5,  173,+14.3,  87.2,    1.3,  +16.0,  +17.2,  +16.0,+1005.91,4B
14/08/2009,05:12:14,   0.0,  2.0,  172,+14.3,  87.2,    1.5,  +16.0,  +17.2,  +16.0,+1005.93,45
14/08/2009,05:12:34,   0.0,  2.2,  176,+14.3,  87.2,    1.6,  +16.0,  +17.1,  +16.0,+1005.96,50
14/08/2009,05:12:54,   0.0,  2.9,  212,+14.3,  87.3,    1.9,  +15.9,  +17.2,  +15.9,+1005.97,66
14/08/2009,05:13:14,   0.0,  2.1,  210,+14.3,  87.3,    1.8,  +16.0,  +17.2,  +16.0,+1005.99,4A
14/08/2009,05:13:34,   0.0,  1.5,  170,+14.3,  87.3,    1.9,  +16.0,  +17.2,  +15.9,+1006.00,4C
14/08/2009,05:13:54,   0.0,  3.1,  212,+14.3,  87.3,    2.0,  +16.0,  +17.1,  +15.9,+1006.00,40
14/08/2009,05:14:14,   0.0,  2.2,  210,+14.3,  87.2,    2.1,  +16.0,  +17.2,  +15.9,+1005.99,4D
14/08/2009,05:14:34,   0.0,  2.4,  205,+14.3,  87.2,    2.2,  +16.0,  +17.1,  +15.9,+1006.02,46
14/08/2009,05:14:54,   0.0,  0.7,  193,+14.3,  87.3,    2.4,  +16.0,  +17.1,  +15.9,+1006.02,52
14/08/2009,05:15:14,   0.0,  1.8,  202,+14.3,  87.3,    2.5,  +15.9,  +17.2,  +15.9,+1006.01,51
14/08/2009,05:15:34,   0.0,  1.8,  252,+14.3,  87.2,    2.8,  +15.9,  +17.2,  +15.9,+1005.99,6A
14/08/2009,05:15:54,   0.0,  3.1,  168,+14.3,  87.3,    3.0,  +16.0,  +17.1,  +15.9,+1005.98,5D
14/08/2009,05:16:14,   0.0,  1.9,  245,+14.3,  87.4,    3.2,  +15.9,  +17.2,  +15.9,+1005.98,68
14/08/2009,05:16:34,   0.0,  3.1,  196,+14.3,  87.4,    3.5,  +15.9,  +17.2,  +15.9,+1005.97,6B
14/08/2009,05:16:54,   0.0,  1.5,  189,+14.3,  87.4,    3.8,  +15.9,  +17.2,  +15.9,+1005.96,73
14/08/2009,05:17:14,   0.0,  1.3,  140,+14.3,  87.3,    4.2,  +16.0,  +17.1,  +15.9,+1005.95,51
14/08/2009,05:17:34,   0.0,  1.8,  167,+14.3,  87.3,    4.6,  +16.0,  +17.1,  +15.9,+1005.95,65
14/08/2009,05:17:54,   0.0,  1.6,  182,+14.3,  87.3,    4.9,  +15.9,  +17.1,  +15.9,+1005.92,6A
14/08/2009,05:18:14,   0.0,  2.1,  181,+14.3,  87.4,    5.3,  +15.9,  +17.2,  +15.9,+1005.97,64
14/08/2009,05:18:34,   0.0,  3.1,  203,+14.3,  87.3,    5.6,  +15.9,  +17.2,  +15.9,+1005.94,61
14/08/2009,05:18:54,   0.0,  4.3,  181,+14.3,  87.3,    5.9,  +16.0,  +17.1,  +16.0,+1005.92,5B
14/08/2009,05:19:14,   0.0,  2.4,  162,+14.3,  87.4,    6.2,  +15.9,  +17.1,  +15.9,+1005.92,61
14/08/2009,05:19:34,   0.0,  3.8,  192,+14.3,  87.5,    6.5,  +15.8,  +17.2,  +15.9,+1005.94,71
14/08/2009,05:19:54,   0.0,  2.5,  196,+14.3,  87.4,    6.9,  +15.9,  +17.2,  +16.0,+1005.94,6F
14/08/2009,05:20:14,   0.0,  3.8,  195,+14.3,  87.4,    7.1,  +15.9,  +17.2,  +16.0,+1005.91,5C
14/08/2009,05:20:34,   0.0,  1.3,  216,+14.3,  87.4,    7.5,  +15.9,  +17.1,  +15.9,+1005.93,5E
14/08/2009,05:20:54,   0.0,  1.2,  130,+14.3,  87.4,    7.6,  +15.9,  +17.2,  +15.9,+1005.91,5A
14/08/2009,05:21:14,   0.0,  2.6,  224,+14.3,  87.4,    8.0,  +15.9,  +17.2,  +16.0,+1005.93,55
14/08/2009,05:21:34,   0.0,  3.3,  187,+14.3,  87.5,    8.1,  +15.9,  +17.2,  +15.9,+1005.92,66
14/08/2009,05:21:54,   0.0,  3.0,  214,+14.3,  87.4,    8.6,  +16.1,  +17.1,  +15.9,+1005.89,5E
14/08/2009,05:22:14,   0.0,  3.9,  212,+14.3,  87.4,    9.0,  +16.0,  +17.1,  +15.9,+1005.91,55
14/08/2009,05:22:34,   0.0,  2.5,  206,+14.3,  87.4,    9.2,  +16.0,  +17.1,  +15.9,+1005.93,59
14/08/2009,05:22:54,   0.0,  1.7,  193,+14.3,  87.4,    9.7,  +15.9,  +17.2,  +15.9,+1005.91,6D
14/08/2009,05:23:14,   0.0,  2.4,  178,+14.3,  87.4,   10.1,  +15.8,  +17.2,  +15.9,+1005.87,71
14/08/2009,05:23:34,   0.0,  2.7,  197,+14.3,  87.4,   10.2,  +15.9,  +17.2,  +15.9,+1005.89,7B
14/08/2009,05:23:54,   0.0,  2.5,  249,+14.3,  87.4,   10.5,  +16.0,  +17.1,  +15.9,+1005.84,6E
14/08/2009,05:24:14,   0.0,  3.3,  241,+14.3,  87.5,   10.4,  +16.0,  +17.2,  +15.9,+1005.90,60
14/08/2009,05:24:34,   0.0,  1.4,  177,+14.3,  87.5,   10.2,  +16.0,  +17.2,  +15.9,+1005.87,6D
14/08/2009,05:24:54,   0.0,  4.9,  198,+14.3,  87.4,   10.4,  +16.0,  +17.2,  +15.9,+1005.88,7C
14/08/2009,05:25:14,   0.0,  3.0,  214,+14.3,  87.5,   10.2,  +16.0,  +17.1,  +15.9,+1005.89,63
14/08/2009,05:25:34,   0.0,  2.2,  228,+14.3,  87.5,   10.2,  +16.0,  +17.1,  +16.0,+1005.87,61
14/08/2009,05:25:54,   0.0,  2.4,  211,+14.3,  87.4,   10.0,  +16.0,  +17.1,  +16.0,+1005.87,5A
14/08/2009,05:26:14,   0.0,  2.0,  213,+14.3,  87.5,    9.9,  +16.0,  +17.1,  +16.0,+1005.86,56
14/08/2009,05:26:34,   0.0,  2.8,  218,+14.3,  87.5,    9.7,  +16.0,  +17.2,  +16.0,+1005.84,62
14/08/2009,05:26:54,   0.0,  2.9,  190,+14.3,  87.4,    9.6,  +16.1,  +17.1,  +16.0,+1005.85,63
14/08/2009,05:27:14,   0.0,  1.4,  228,+14.3,  87.3,    9.4,  +16.0,  +17.2,  +16.0,+1005.82,56
14/08/2009,05:27:34,   0.0,  1.6,  172,+14.3,  87.3,    9.4,  +15.9,  +17.2,  +15.9,+1005.81,67
14/08/2009,05:27:54,   0.0,  1.6,  198,+14.3,  87.3,    9.3,  +16.1,  +17.1,  +16.0,+1005.80,5F
14/08/2009,05:28:14,   0.0,  2.4,  207,+14.3,  87.4,    9.3,  +15.9,  +17.3,  +16.0,+1005.83,5F
14/08/2009,05:28:34,   0.0,  3.6,  208,+14.3,  87.4,    9.2,  +16.0,  +17.2,  +16.0,+1005.81,59
14/08/2009,05:28:54,   0.0,  2.5,  238,+14.3,  87.5,    9.2,  +16.0,  +17.2,  +16.0,+1005.80,5C
14/08/2009,05:29:14,   0.0,  2.8,  189,+14.3,  87.4,    9.2,  +15.9,  +17.2,  +16.0,+1005.77,6E
14/08/2009,05:29:34,   0.0,  3.3,  176,+14.3,  87.4,    9.1,  +16.0,  +17.1,  +16.0,+1005.77,5E
14/08/2009,05:29:54,   0.0,  3.3,  192,+14.3,  87.4,    9.2,  +16.0,  +17.2,  +16.0,+1005.83,5D
14/08/2009,05:30:14,   0.0,  2.5,  199,+14.3,  87.4,    9.2,  +16.0,  +17.2,  +16.0,+1005.82,58
14/08/2009,05:30:34,   0.0,  2.5,  195,+14.3,  87.4,    9.3,  +15.9,  +17.2,  +16.0,+1005.82,5F
14/08/2009,05:30:54,   0.0,  1.6,  260,+14.3,  87.4,    9.4,  +16.0,  +17.1,  +16.0,+1005.78,57
14/08/2009,05:31:14,   0.0,  2.3,   81,+14.3,  87.5,    9.3,  +16.0,  +17.2,  +16.0,+1005.79,45
14/08/2009,05:31:34,   0.0,  1.4,  168,+14.3,  87.5,    9.7,  +16.0,  +17.2,  +16.0,+1005.79,61
14/08/2009,05:31:54,   0.0,  1.6,  172,+14.3,  87.4,    9.9,  +16.0,  +17.2,  +16.0,+1005.79,61
14/08/2009,05:32:14,   0.0,  1.9,  146,+14.3,  87.4,   10.2,  +15.9,  +17.3,  +16.0,+1005.81,65
14/08/2009,05:32:34,   0.0,  2.2,  229,+14.3,  87.4,   10.4,  +16.0,  +17.2,  +16.0,+1005.79,63
14/08/2009,05:32:54,   0.0,  3.5,  189,+14.3,  87.4,   10.8,  +15.9,  +17.2,  +16.0,+1005.79,7A
14/08/2009,05:33:14,   0.0,  3.1,  195,+14.3,  87.3,   11.2,  +16.0,  +17.1,  +16.0,+1005.80,59
14/08/2009,05:33:34,   0.0,  1.2,  207,+14.3,  87.3,   11.5,  +16.0,  +17.1,  +16.0,+1005.78,5E
14/08/2009,05:33:54,   0.0,  2.4,  137,+14.3,  87.2,   11.9,  +16.1,  +17.1,  +16.1,+1005.76,68
14/08/2009,05:34:14,   0.0,  2.1,  193,+14.3,  87.2,   12.4,  +16.0,  +17.2,  +16.0,+1005.76,5F
14/08/2009,05:34:34,   0.0,  1.9,  206,+14.3,  87.2,   12.6,  +16.0,  +17.1,  +16.1,+1005.78,67
14/08/2009,05:34:54,   0.0,  4.6,  170,+14.3,  87.1,   13.1,  +15.9,  +17.3,  +16.0,+1005.72,67
14/08/2009,05:35:14,   0.0,  3.6,  213,+14.3,  87.1,   13.5,  +15.9,  +17.2,  +16.0,+1005.74,66
14/08/2009,05:35:34,   0.0,  3.2,  184,+14.3,  87.1,   13.8,  +16.0,  +17.1,  +16.1,+1005.75,67
14/08/2009,05:35:54,   0.0,  2.7,  193,+14.3,  87.1,   14.1,  +15.9,  +17.2,  +16.0,+1005.74,6E
14/08/2009,05:36:14,   0.0,  2.3,  207,+14.3,  87.2,   14.4,  +16.0,  +17.1,  +16.1,+1005.75,60
14/08/2009,05:36:34,   0.0,  2.4,  180,+14.3,  87.2,   14.8,  +15.9,  +17.2,  +16.0,+1005.76,70
14/08/2009,05:36:54,   0.0,  4.7,  199,+14.3,  87.1,   15.1,  +16.1,  +17.1,  +16.1,+1005.76,73
14/08/2009,05:37:14,   0.0,  4.1,  204,+14.3,  87.1,   15.4,  +15.9,  +17.2,  +16.0,+1005.72,63
14/08/2009,05:37:34,   0.0,  4.6,  230,+14.3,  87.1,   15.7,  +16.0,  +17.1,  +16.1,+1005.71,63
14/08/2009,05:37:54,   0.0,  4.0,  203,+14.3,  87.1,   15.9,  +15.9,  +17.2,  +16.1,+1005.75,6E
14/08/2009,05:38:14,   0.0,  2.0,  197,+14.3,  87.0,   16.1,  +16.0,  +17.1,  +16.1,+1005.72,61
14/08/2009,05:38:34,   0.0,  1.3,  229,+14.3,  87.0,   16.1,  +16.1,  +17.1,  +16.1,+1005.74,64
14/08/2009,05:38:54,   0.0,  1.9,  175,+14.3,  87.0,   16.3,  +16.0,  +17.1,  +16.0,+1005.71,69
14/08/2009,05:39:14,   0.0,  1.3,  182,+14.3,  87.1,   16.1,  +16.0,  +17.1,  +16.0,+1005.74,60
14/08/2009,05:39:34,   0.0,  2.0,  200,+14.3,  87.1,   16.1,  +16.1,  +17.1,  +16.1,+1005.78,5D
14/08/2009,05:39:54,   0.0,  4.1,  197,+14.3,  87.1,   16.4,  +15.9,  +17.2,  +16.0,+1005.76,79
14/08/2009,05:40:14,   0.0,  3.6,  195,+14.3,  87.1,   16.5,  +15.8,  +17.2,  +16.0,+1005.76,6F
14/08/2009,05:40:34,   0.0,  4.8,  205,+14.3,  87.1,   16.8,  +15.9,  +17.3,  +16.0,+1005.76,71
14/08/2009,05:40:54,   0.0,  2.9,  246,+14.3,  87.0,   17.0,  +15.9,  +17.2,  +16.0,+1005.77,6F
14/08/2009,05:41:14,   0.0,  3.7,  160,+14.3,  87.0,   17.5,  +15.9,  +17.2,  +16.0,+1005.76,6A
14/08/2009,05:41:34,   0.0,  2.9,  178,+14.4,  87.0,   17.8,  +16.0,  +17.2,  +16.0,+1005.76,72
14/08/2009,05:41:54,   0.0,  4.7,  200,+14.3,  87.0,   18.1,  +16.0,  +17.2,  +16.0,+1005.74,5D
14/08/2009,05:42:14,   0.0,  2.3,  179,+14.3,  87.1,   18.5,  +16.0,  +17.1,  +16.0,+1005.71,64
14/08/2009,05:42:34,   0.0,  2.7,  188,+14.4,  87.0,   18.9,  +15.9,  +17.3,  +16.0,+1005.71,78
14/08/2009,05:42:54,   0.0,  2.9,  154,+14.3,  87.0,   19.2,  +16.0,  +17.2,  +16.0,+1005.75,69
14/08/2009,05:43:14,   0.0,  1.4,  205,+14.3,  87.0,   19.3,  +16.0,  +17.1,  +16.1,+1005.70,59
14/08/2009,05:43:34,   0.0,  2.4,  240,+14.3,  87.0,   19.5,  +16.0,  +17.1,  +16.0,+1005.72,5E
14/08/2009,05:43:54,   0.0,  2.0,  222,+14.3,  86.9,   19.8,  +15.9,  +17.3,  +16.0,+1005.69,77
14/08/2009,05:44:14,   0.0,  4.2,  192,+14.4,  87.0,   19.9,  +15.9,  +17.2,  +16.0,+1005.68,76
14/08/2009,05:44:34,   0.0,  3.9,  233,+14.4,  87.0,   20.2,  +16.0,  +17.1,  +16.0,+1005.70,5B
14/08/2009,05:44:54,   0.0,  2.1,  209,+14.3,  86.9,   20.4,  +16.0,  +17.1,  +16.0,+1005.67,66
14/08/2009,05:45:14,   0.0,  3.4,  216,+14.4,  87.0,   20.8,  +15.9,  +17.2,  +16.0,+1005.64,68
14/08/2009,05:45:34,   0.0,  3.6,  181,+14.4,  87.0,   20.9,  +15.9,  +17.2,  +16.0,+1005.68,72
14/08/2009,05:45:54,   0.0,  2.6,  194,+14.4,  86.8,   21.3,  +15.9,  +17.2,  +16.0,+1005.62,73
14/08/2009,05:46:14,   0.0,  3.1,  178,+14.4,  87.0,   21.7,  +16.0,  +17.1,  +16.0,+1005.62,62
14/08/2009,05:46:34,   0.0,  3.4,  197,+14.4,  86.9,   22.1,  +15.9,  +17.2,  +16.0,+1005.62,74
14/08/2009,05:46:54,   0.0,  1.9,  226,+14.4,  86.9,   22.2,  +16.0,  +17.1,  +16.1,+1005.60,69
14/08/2009,05:47:14,   0.0,  1.5,  209,+14.4,  87.0,   22.6,  +16.0,  +17.1,  +16.1,+1005.61,60
14/08/2009,05:47:34,   0.0,  3.3,  179,+14.4,  87.1,   23.1,  +16.1,  +17.1,  +16.1,+1005.58,6C
14/08/2009,05:47:54,   0.0,  3.6,  205,+14.4,  87.0,   23.5,  +15.9,  +17.2,  +16.0,+1005.61,6B
14/08/2009,05:48:14,   0.0,  3.6,  208,+14.4,  87.2,   23.7,  +15.9,  +17.2,  +16.1,+1005.57,75
14/08/2009,05:48:34,   0.0,  2.6,  197,+14.4,  86.9,   24.2,  +16.0,  +17.1,  +16.1,+1005.56,75
14/08/2009,05:48:54,   0.0,  3.6,  199,+14.3,  87.0,   24.6,  +16.0,  +17.1,  +16.1,+1005.52,71
14/08/2009,05:49:14,   0.0,  2.8,  165,+14.4,  87.0,   25.0,  +15.9,  +17.2,  +16.1,+1005.51,6C
14/08/2009,05:49:34,   0.0,  2.9,  185,+14.4,  86.9,   25.5,  +16.1,  +17.1,  +16.1,+1005.51,76
14/08/2009,05:49:54,   0.0,  2.9,  178,+14.3,  86.9,   25.7,  +16.0,  +17.1,  +16.1,+1005.50,79
14/08/2009,05:50:14,   0.0,  2.5,  143,+14.3,  86.9,   26.3,  +15.9,  +17.2,  +16.1,+1005.49,6F
14/08/2009,05:50:34,   0.0,  2.7,  179,+14.4,  86.9,   26.8,  +15.9,  +17.2,  +16.1,+1005.53,7D
14/08/2009,05:50:54,   0.0,  3.5,  174,+14.4,  86.9,   27.0,  +16.0,  +17.2,  +16.1,+1005.42,68
14/08/2009,05:51:14,   0.0,  4.0,  179,+14.4,  86.9,   27.5,  +16.0,  +17.2,  +16.1,+1005.47,70
14/08/2009,05:51:34,   0.0,  2.1,  178,+14.3,  86.8,   27.7,  +15.9,  +17.2,  +16.1,+1005.48,79
14/08/2009,05:51:54,   0.0,  1.7,  179,+14.3,  87.0,   27.7,  +16.1,  +17.2,  +16.2,+1005.48,74
14/08/2009,05:52:14,   0.0,  5.0,  215,+14.4,  87.0,   27.6,  +16.0,  +17.1,  +16.1,+1005.47,61
14/08/2009,05:52:34,   0.0,  5.7,  198,+14.4,  86.9,   27.2,  +16.0,  +17.1,  +16.1,+1005.51,73
14/08/2009,05:52:54,   0.0,  3.6,  182,+14.3,  87.0,   26.6,  +16.0,  +17.1,  +16.1,+1005.50,64
14/08/2009,05:53:14,   0.0,  2.2,  178,+14.4,  87.0,   25.9,  +16.0,  +17.1,  +16.1,+1005.49,6C
14/08/2009,05:53:34,   0.0,  4.0,  195,+14.3,  87.0,   25.1,  +16.0,  +17.1,  +16.1,+1005.50,5C
14/08/2009,05:53:54,   0.0,  4.2,  237,+14.4,  87.0,   24.5,  +16.0,  +17.1,  +16.2,+1005.50,62
14/08/2009,05:54:14,   0.0,  1.5,  220,+14.4,  86.9,   23.7,  +16.0,  +17.1,  +16.1,+1005.50,5F
14/08/2009,05:54:34,   0.0,  4.0,  216,+14.4,  86.8,   23.1,  +16.0,  +17.1,  +16.2,+1005.51,5F
14/08/2009,05:54:54,   0.0,  3.7,  219,+14.4,  86.8,   22.6,  +15.9,  +17.2,  +16.1,+1005.54,79
