07/08/2009,05:53:34,   0.0,  1.6,  219,+12.5,  89.0,   40.8,  +16.0,  +17.1,  +14.7,+1013.18,6B
07/08/2009,05:53:54,   0.0,  1.5,  256,+12.5,  89.0,   40.9,  +16.0,  +17.1,  +14.7,+1013.18,6E
07/08/2009,05:54:14,   0.0,  2.4,  217,+12.5,  89.0,   40.9,  +16.0,  +17.1,  +14.7,+1013.18,68
07/08/2009,05:54:34,   0.0,  1.4,  246,+12.5,  89.0,   41.0,  +15.9,  +17.1,  +14.7,+1013.18,6B
07/08/2009,05:54:54,   0.0,  2.2,  250,+12.5,  89.1,   41.2,  +16.0,  +17.0,  +14.7,+1013.20,5A
07/08/2009,05:55:14,   0.0,  2.2,  246,+12.5,  89.1,   41.4,  +16.0,  +17.0,  +14.8,+1013.18,66
07/08/2009,05:55:34,   0.0,  1.5,  213,+12.5,  89.0,   41.6,  +16.0,  +17.1,  +14.7,+1013.18,65
07/08/2009,05:55:54,   0.0,  1.4,  205,+12.5,  88.9,   41.8,  +15.9,  +17.1,  +14.7,+1013.19,7A
07/08/2009,05:56:14,   0.0,  1.1,  236,+12.5,  89.0,   42.0,  +16.0,  +17.1,  +14.7,+1013.19,61
07/08/2009,05:56:34,   0.0,  1.9,  223,+12.5,  89.0,   42.2,  +16.1,  +17.0,  +14.7,+1013.18,68
07/08/2009,05:56:54,   0.0,  1.3,  217,+12.5,  89.0,   42.6,  +16.0,  +17.1,  +14.7,+1013.17,6A
07/08/2009,05:57:14,   0.0,  1.2,  255,+12.5,  89.0,   42.9,  +15.9,  +17.1,  +14.7,+1013.17,73
07/08/2009,05:57:34,   0.0,  1.5,  235,+12.5,  89.0,   43.1,  +16.0,  +17.1,  +14.7,+1013.18,68
07/08/2009,05:57:54,   0.0,  1.5,  245,+12.5,  89.0,   43.4,  +16.0,  +17.1,  +14.7,+1013.17,6D
07/08/2009,05:58:14,   0.0,  2.0,  217,+12.6,  89.0,   43.6,  +15.9,  +17.1,  +14.7,+1013.17,70
07/08/2009,05:58:34,   0.0,  1.4,  215,+12.5,  89.0,   43.9,  +16.0,  +17.1,  +14.8,+1013.16,6D
07/08/2009,05:58:54,   0.0,  1.9,  190,+12.5,  88.9,   44.1,  +15.9,  +17.1,  +14.7,+1013.16,7E
07/08/2009,05:59:14,   0.0,  1.9,  203,+12.5,  88.9,   44.0,  +16.0,  +17.1,  +14.7,+1013.16,6D
07/08/2009,05:59:34,   0.0,  1.6,  215,+12.5,  88.9,   44.3,  +16.0,  +17.1,  +14.8,+1013.15,72
07/08/2009,05:59:54,   0.0,  2.3,  246,+12.5,  88.9,   44.5,  +15.9,  +17.1,  +14.8,+1013.15,80
07/08/2009,06:00:14,   0.0,  1.5,  218,+12.5,  88.8,   44.6,  +15.9,  +17.1,  +14.8,+1013.15,6F
07/08/2009,06:00:34,   0.0,  1.4,  215,+12.5,  88.8,   44.7,  +16.0,  +17.1,  +14.8,+1013.16,67
07/08/2009,06:00:54,   0.0,  1.1,  226,+12.5,  88.8,   44.8,  +16.0,  +17.1,  +14.8,+1013.14,67
07/08/2009,06:01:14,   0.0,  1.2,  203,+12.5,  88.8,   45.0,  +15.9,  +17.1,  +14.8,+1013.16,63
07/08/2009,06:01:34,   0.0,  1.2,  246,+12.5,  88.9,   45.1,  +15.9,  +17.2,  +14.8,+1013.14,6D
07/08/2009,06:01:54,   0.0,  1.8,  228,+12.5,  88.9,   45.1,  +16.0,  +17.1,  +14.8,+1013.15,6D
07/08/2009,06:02:14,   0.0,  1.5,  219,+12.5,  88.9,   45.4,  +15.9,  +17.1,  +14.8,+1013.14,71
07/08/2009,06:02:34,   0.0,  1.1,  240,+12.6,  88.9,   45.3,  +15.9,  +17.1,  +14.8,+1013.13,68
07/08/2009,06:02:54,   0.0,  0.8,  225,+12.6,  88.8,   45.6,  +16.1,  +17.0,  +14.8,+1013.11,6B
07/08/2009,06:03:14,   0.0,  1.2,  202,+12.5,  88.8,   45.6,  +16.0,  +17.0,  +14.8,+1013.11,5C
07/08/2009,06:03:34,   0.0,  1.1,  187,+12.5,  88.8,   45.8,  +15.9,  +17.1,  +14.8,+1013.13,76
07/08/2009,06:03:54,   0.0,  1.3,  224,+12.6,  88.8,   45.8,  +15.9,  +17.1,  +14.8,+1013.12,72
07/08/2009,06:04:14,   0.0,  1.4,  238,+12.6,  88.8,   46.2,  +15.9,  +17.1,  +14.8,+1013.12,70
07/08/2009,06:04:34,   0.0,  1.7,  226,+12.6,  88.8,   46.4,  +15.9,  +17.1,  +14.8,+1013.11,73
07/08/2009,06:04:54,   0.0,  1.5,  235,+12.6,  88.9,   46.5,  +16.1,  +17.0,  +14.9,+1013.13,70
07/08/2009,06:05:14,   0.0,  1.0,  221,+12.6,  88.9,   46.7,  +15.9,  +17.2,  +14.9,+1013.13,6E
07/08/2009,06:05:34,   0.0,  0.7,  228,+12.6,  89.0,   46.9,  +16.0,  +17.0,  +14.9,+1013.14,6E
07/08/2009,06:05:54,   0.0,  1.7,  254,+12.6,  89.1,   46.8,  +16.0,  +17.1,  +14.9,+1013.12,6F
07/08/2009,06:06:14,   0.0,  1.4,  200,+12.6,  89.1,   46.8,  +15.9,  +17.1,  +14.9,+1013.13,69
07/08/2009,06:06:34,   0.0,  1.9,  209,+12.6,  89.1,   46.7,  +15.9,  +17.1,  +14.9,+1013.15,7A
07/08/2009,06:06:54,   0.0,  2.0,  200,+12.6,  89.2,   46.6,  +16.0,  +17.1,  +14.9,+1013.15,63
07/08/2009,06:07:14,   0.0,  2.3,  252,+12.6,  89.1,   46.4,  +16.0,  +17.1,  +14.9,+1013.16,68
07/08/2009,06:07:34,   0.0,  2.2,  230,+12.6,  89.0,   46.4,  +16.0,  +17.1,  +14.9,+1013.17,65
07/08/2009,06:07:54,   0.0,  2.0,  247,+12.6,  88.9,   46.5,  +15.9,  +17.2,  +14.9,+1013.15,7D
07/08/2009,06:08:14,   0.0,  1.9,  227,+12.6,  88.8,   46.6,  +16.0,  +17.0,  +15.0,+1013.17,70
07/08/2009,06:08:34,   0.0,  1.8,  240,+12.6,  88.8,   46.9,  +15.9,  +17.1,  +14.9,+1013.20,7A
07/08/2009,06:08:54,   0.0,  2.1,  228,+12.6,  88.9,   46.8,  +16.0,  +17.1,  +15.0,+1013.20,6C
07/08/2009,06:09:14,   0.0,  2.0,  210,+12.6,  88.9,   47.1,  +15.9,  +17.1,  +15.0,+1013.18,68
07/08/2009,06:09:34,   0.0,  2.7,  242,+12.6,  88.9,   47.3,  +15.8,  +17.2,  +15.0,+1013.21,72
07/08/2009,06:09:54,   0.0,  2.4,  251,+12.6,  88.9,   47.6,  +16.0,  +17.0,  +15.0,+1013.19,72
07/08/2009,06:10:14,   0.0,  2.3,  247,+12.6,  88.9,   47.7,  +16.0,  +17.1,  +15.0,+1013.21,65
07/08/2009,06:10:34,   0.0,  1.6,  227,+12.6,  88.8,   47.8,  +15.9,  +17.1,  +15.0,+1013.22,70
07/08/2009,06:10:54,   0.0,  1.2,  229,+12.6,  88.8,   48.2,  +15.9,  +17.1,  +15.0,+1013.20,69
07/08/2009,06:11:14,   0.0,  1.5,  241,+12.6,  88.9,   49.8,  +15.9,  +17.2,  +15.0,+1013.23,6F
07/08/2009,06:11:34,   0.0,  1.7,  194,+12.6,  88.9,   51.8,  +16.0,  +17.0,  +15.0,+1013.25,6B
07/08/2009,06:11:54,   0.0,  1.4,  239,+12.6,  88.9,   49.5,  +16.0,  +17.1,  +15.0,+1013.21,6B
07/08/2009,06:12:14,   0.0,  1.6,  189,+12.6,  88.9,   49.2,  +16.0,  +17.1,  +15.0,+1013.24,6E
07/08/2009,06:12:34,   0.0,  1.7,  255,+12.6,  88.9,   50.6,  +15.9,  +17.1,  +15.0,+1013.23,6E
07/08/2009,06:12:54,   0.0,  1.7,  240,+12.7,  88.9,   50.2,  +16.0,  +17.1,  +15.0,+1013.22,5E
07/08/2009,06:13:14,   0.0,  2.0,  204,+12.6,  88.9,   50.3,  +15.9,  +17.1,  +15.0,+1013.24,5F
07/08/2009,06:13:34,   0.0,  2.1,  207,+12.6,  88.7,   50.7,  +15.9,  +17.2,  +15.0,+1013.22,66
07/08/2009,06:13:54,   0.0,  1.8,  227,+12.6,  88.7,   51.3,  +16.0,  +17.1,  +15.0,+1013.25,67
07/08/2009,06:14:14,   0.0,  1.5,  227,+12.7,  88.8,   51.8,  +15.9,  +17.2,  +15.0,+1013.26,72
07/08/2009,06:14:34,   0.0,  1.6,  249,+12.6,  88.8,   52.4,  +16.0,  +17.1,  +15.0,+1013.22,68
07/08/2009,06:14:54,   0.0,  1.8,  233,+12.6,  88.8,   53.1,  +15.9,  +17.2,  +15.0,+1013.23,6D
07/08/2009,06:15:14,   0.0,  1.5,  235,+12.7,  88.8,   53.6,  +15.9,  +17.2,  +15.0,+1013.24,70
07/08/2009,06:15:34,   0.0,  1.6,  228,+12.6,  88.8,   54.1,  +16.0,  +17.1,  +15.0,+1013.23,66
07/08/2009,06:15:54,   0.0,  1.3,  219,+12.6,  88.8,   54.5,  +15.9,  +17.1,  +15.0,+1013.24,72
07/08/2009,06:16:14,   0.0,  1.7,  230,+12.7,  88.7,   55.0,  +15.9,  +17.1,  +15.0,+1013.27,6B
07/08/2009,06:16:34,   0.0,  1.6,  226,+12.6,  88.7,   55.3,  +15.9,  +17.1,  +15.0,+1013.26,72
07/08/2009,06:16:54,   0.0,  2.0,  227,+12.6,  88.6,   55.7,  +15.9,  +17.1,  +15.0,+1013.25,72
07/08/2009,06:17:14,   0.0,  1.6,  228,+12.7,  88.6,   55.9,  +16.0,  +17.0,  +15.0,+1013.25,6F
07/08/2009,06:17:34,   0.0,  2.2,  211,+12.7,  88.6,   56.1,  +16.0,  +17.0,  +15.1,+1013.26,61
07/08/2009,06:17:54,   0.0,  1.7,  244,+12.7,  88.4,   56.3,  +15.9,  +17.1,  +15.0,+1013.25,74
07/08/2009,06:18:14,   0.0,  1.5,  213,+12.7,  88.4,   56.5,  +16.0,  +17.1,  +15.0,+1013.25,65
07/08/2009,06:18:34,   0.0,  2.0,  227,+12.7,  88.5,   56.7,  +16.0,  +17.0,  +15.1,+1013.23,69
07/08/2009,06:18:54,   0.0,  2.4,  211,+12.6,  88.4,   57.0,  +15.9,  +17.1,  +15.0,+1013.25,6A
07/08/2009,06:19:14,   0.0,  1.4,  243,+12.7,  88.5,   57.0,  +15.9,  +17.1,  +15.0,+1013.24,6C
07/08/2009,06:19:34,   0.0,  1.5,  214,+12.7,  88.8,   57.3,  +16.0,  +17.0,  +15.1,+1013.25,6C
07/08/2009,06:19:54,   0.0,  1.5,  229,+12.7,  88.8,   57.5,  +15.9,  +17.1,  +15.0,+1013.24,7D
07/08/2009,06:20:14,   0.0,  1.2,  207,+12.7,  88.8,   57.9,  +16.0,  +17.1,  +15.1,+1013.24,67
07/08/2009,06:20:34,   0.0,  0.9,  200,+12.7,  88.8,   58.3,  +16.0,  +17.0,  +15.1,+1013.22,60
07/08/2009,06:20:54,   0.0,  0.9,  263,+12.7,  88.9,   58.7,  +15.9,  +17.1,  +15.1,+1013.24,7B
07/08/2009,06:21:14,   0.0,  2.1,  239,+12.7,  88.9,   59.0,  +15.9,  +17.1,  +15.1,+1013.27,72
07/08/2009,06:21:34,   0.0,  1.7,  222,+12.7,  88.9,   59.5,  +16.0,  +17.0,  +15.1,+1013.25,6B
07/08/2009,06:21:54,   0.0,  1.8,  238,+12.7,  88.7,   60.0,  +15.9,  +17.2,  +15.1,+1013.24,6F
07/08/2009,06:22:14,   0.0,  2.4,  235,+12.7,  88.6,   60.6,  +15.9,  +17.1,  +15.1,+1013.25,6B
07/08/2009,06:22:34,   0.0,  2.2,  210,+12.7,  88.5,   60.9,  +16.1,  +17.0,  +15.1,+1013.24,5D
07/08/2009,06:22:54,   0.0,  2.4,  220,+12.7,  88.4,   61.7,  +15.9,  +17.2,  +15.1,+1013.24,69
07/08/2009,06:23:14,   0.0,  2.1,  207,+12.7,  88.4,   62.3,  +15.9,  +17.1,  +15.1,+1013.24,64
07/08/2009,06:23:34,   0.0,  2.2,  232,+12.7,  88.3,   62.9,  +16.0,  +17.0,  +15.2,+1013.23,61
07/08/2009,06:23:54,   0.0,  2.5,  255,+12.7,  88.3,   63.6,  +16.1,  +17.0,  +15.2,+1013.22,69
07/08/2009,06:24:14,   0.0,  2.0,  216,+12.7,  88.4,   64.4,  +15.9,  +17.1,  +15.1,+1013.24,67
07/08/2009,06:24:34,   0.0,  1.7,  221,+12.7,  88.4,   64.9,  +16.0,  +17.1,  +15.1,+1013.25,69
07/08/2009,06:24:54,   0.0,  1.9,  228,+12.7,  88.4,   65.8,  +15.9,  +17.2,  +15.1,+1013.25,7D
07/08/2009,06:25:14,   0.0,  2.7,  234,+12.7,  88.5,   66.2,  +15.9,  +17.2,  +15.2,+1013.25,73
07/08/2009,06:25:34,   0.0,  2.6,  207,+12.7,  88.4,   66.6,  +15.9,  +17.1,  +15.2,+1013.27,78
07/08/2009,06:25:54,   0.0,  2.5,  228,+12.7,  88.3,   67.0,  +15.9,  +17.1,  +15.2,+1013.27,76
07/08/2009,06:26:14,   0.0,  1.9,  224,+12.7,  88.2,   67.4,  +15.9,  +17.1,  +15.2,+1013.29,77
07/08/2009,06:26:34,   0.0,  2.0,  268,+12.7,  88.3,   67.8,  +15.9,  +17.2,  +15.2,+1013.27,7D
07/08/2009,06:26:54,   0.0,  1.5,  239,+12.7,  88.5,   68.1,  +15.9,  +17.1,  +15.2,+1013.30,76
07/08/2009,06:27:14,   0.0,  0.9,  241,+12.7,  88.5,   67.9,  +16.0,  +17.0,  +15.2,+1013.29,75
07/08/2009,06:27:34,   0.0,  1.1,  236,+12.7,  88.5,   68.4,  +16.0,  +17.1,  +15.2,+1013.31,6A
07/08/2009,06:27:54,   0.0,  1.3,  243,+12.7,  88.5,   68.4,  +15.8,  +17.2,  +15.2,+1013.33,76
07/08/2009,06:28:14,   0.0,  2.4,  226,+12.7,  88.5,   68.1,  +16.0,  +17.0,  +15.3,+1013.32,6A
07/08/2009,06:28:34,   0.0,  2.1,  211,+12.8,  88.5,   69.1,  +16.0,  +17.1,  +15.3,+1013.33,67
07/08/2009,06:28:54,   0.0,  2.2,  214,+12.7,  88.4,   68.4,  +15.9,  +17.2,  +15.2,+1013.35,77
07/08/2009,06:29:14,   0.0,  1.6,  260,+12.7,  88.5,   67.3,  +16.0,  +17.0,  +15.3,+1013.33,6C
07/08/2009,06:29:34,   0.0,  2.5,  245,+12.7,  88.4,   67.1,  +15.9,  +17.2,  +15.2,+1013.33,77
07/08/2009,06:29:54,   0.0,  2.1,  245,+12.7,  88.4,   66.3,  +16.0,  +17.0,  +15.3,+1013.35,6F
07/08/2009,06:30:14,   0.0,  2.4,  204,+12.7,  88.5,   66.3,  +15.9,  +17.1,  +15.2,+1013.38,6D
07/08/2009,06:30:34,   0.0,  2.4,  231,+12.8,  88.5,   66.3,  +16.0,  +17.1,  +15.3,+1013.36,67
07/08/2009,06:30:54,   0.0,  1.3,  257,+12.7,  88.4,   66.5,  +15.9,  +17.1,  +15.2,+1013.37,77
07/08/2009,06:31:14,   0.0,  1.8,  252,+12.7,  88.4,   66.5,  +16.0,  +17.0,  +15.3,+1013.36,6B
07/08/2009,06:31:34,   0.0,  1.7,  239,+12.7,  88.4,   66.7,  +15.9,  +17.1,  +15.3,+1013.37,7D
07/08/2009,06:31:54,   0.0,  1.1,  207,+12.7,  88.6,   67.0,  +15.9,  +17.1,  +15.3,+1013.37,70
07/08/2009,06:32:14,   0.0,  1.5,  242,+12.8,  88.7,   67.4,  +16.1,  +17.0,  +15.3,+1013.37,6E
07/08/2009,06:32:34,   0.0,  1.9,  221,+12.8,  88.8,   67.8,  +16.0,  +17.0,  +15.3,+1013.35,73
07/08/2009,06:32:54,   0.0,  1.1,  193,+12.8,  88.7,   68.3,  +15.9,  +17.1,  +15.3,+1013.39,7D
07/08/2009,06:33:14,   0.0,  0.5,  257,+12.8,  88.7,   69.0,  +15.9,  +17.1,  +15.3,+1013.38,7B
07/08/2009,06:33:34,   0.0,  1.3,  199,+12.8,  88.8,   69.3,  +15.9,  +17.2,  +15.3,+1013.39,87
07/08/2009,06:33:54,   0.0,  1.1,  236,+12.8,  88.8,   69.8,  +15.9,  +17.2,  +15.3,+1013.39,84
07/08/2009,06:34:14,   0.0,  1.3,  259,+12.8,  88.8,   70.7,  +15.9,  +17.1,  +15.3,+1013.36,7B
07/08/2009,06:34:34,   0.0,  1.2,  197,+12.8,  88.7,   71.2,  +16.0,  +17.0,  +15.4,+1013.37,71
07/08/2009,06:34:54,   0.0,  0.2,  182,+12.8,  88.8,   71.9,  +16.0,  +17.0,  +15.4,+1013.38,75
07/08/2009,06:35:14,   0.0,  1.3,  213,+12.8,  88.8,   72.4,  +15.9,  +17.1,  +15.4,+1013.39,75
07/08/2009,06:35:34,   0.0,  2.0,  231,+12.8,  88.8,   73.2,  +16.0,  +17.1,  +15.4,+1013.37,6A
07/08/2009,06:35:54,   0.0,  1.4,  248,+12.8,  88.8,   73.8,  +16.0,  +17.0,  +15.5,+1013.36,7C
07/08/2009,06:36:14,   0.0,  2.0,  231,+12.8,  88.8,   74.5,  +16.0,  +17.0,  +15.5,+1013.38,6E
07/08/2009,06:36:34,   0.0,  1.7,  212,+12.8,  88.7,   75.0,  +16.0,  +17.1,  +15.4,+1013.38,70
07/08/2009,06:36:54,   0.0,  1.6,  197,+12.8,  88.6,   75.6,  +15.9,  +17.1,  +15.4,+1013.40,83
07/08/2009,06:37:14,   0.0,  1.3,  212,+12.8,  88.6,   76.2,  +16.0,  +17.1,  +15.5,+1013.39,6F
07/08/2009,06:37:34,   0.0,  2.2,  229,+12.8,  88.4,   76.5,  +16.0,  +17.1,  +15.5,+1013.41,73
07/08/2009,06:37:54,   0.0,  1.6,  222,+12.8,  88.4,   76.8,  +16.0,  +17.1,  +15.5,+1013.39,7B
07/08/2009,06:38:14,   0.0,  1.2,  204,+12.8,  88.3,   77.0,  +16.0,  +17.1,  +15.5,+1013.41,65
07/08/2009,06:38:34,   0.0,  1.2,  267,+12.8,  88.3,   76.9,  +16.0,  +17.1,  +15.5,+1013.42,79
07/08/2009,06:38:54,   0.0,  1.6,  240,+12.8,  88.3,   76.8,  +16.0,  +17.0,  +15.5,+1013.41,73
07/08/2009,06:39:14,   0.0,  1.1,  219,+12.8,  88.4,   76.6,  +16.0,  +17.1,  +15.5,+1013.40,70
07/08/2009,06:39:34,   0.0,  1.4,  191,+12.8,  88.4,   76.6,  +16.0,  +17.0,  +15.5,+1013.40,73
07/08/2009,06:39:54,   0.0,  1.5,  237,+12.9,  88.4,   76.4,  +16.0,  +17.1,  +15.6,+1013.39,80
07/08/2009,06:40:14,   0.0,  1.7,  199,+12.9,  88.4,   76.6,  +16.0,  +17.0,  +15.6,+1013.40,76
07/08/2009,06:40:34,   0.0,  2.0,  238,+12.8,  88.4,   76.6,  +16.0,  +17.1,  +15.5,+1013.40,6B
07/08/2009,06:40:54,   0.0,  2.1,  233,+12.8,  88.1,   76.7,  +16.0,  +17.1,  +15.5,+1013.42,69
07/08/2009,06:41:14,   0.0,  2.1,  240,+12.8,  88.0,   76.9,  +16.0,  +17.0,  +15.5,+1013.41,63
07/08/2009,06:41:34,   0.0,  1.9,  243,+12.8,  88.0,   77.4,  +16.1,  +17.0,  +15.6,+1013.38,73
07/08/2009,06:41:54,   0.0,  1.4,  240,+12.8,  87.9,   77.9,  +16.0,  +17.0,  +15.6,+1013.40,72
07/08/2009,06:42:14,   0.0,  1.7,  227,+12.8,  87.9,   78.6,  +15.9,  +17.1,  +15.6,+1013.38,85
07/08/2009,06:42:34,   0.0,  0.0,  213,+12.8,  88.1,   79.3,  +15.9,  +17.1,  +15.5,+1013.38,70
07/08/2009,06:42:54,   0.0,  0.0,  203,+12.8,  88.1,   80.0,  +15.9,  +17.1,  +15.5,+1013.37,65
07/08/2009,06:43:14,   0.0,  0.0,  195,+12.9,  88.3,   80.5,  +16.0,  +17.1,  +15.6,+1013.38,6E
07/08/2009,06:43:34,   0.0,  0.0,  215,+12.9,  88.2,   81.1,  +16.0,  +17.0,  +15.6,+1013.35,61
07/08/2009,06:43:54,   0.0,  0.0,  217,+12.9,  88.1,   82.0,  +16.0,  +17.1,  +15.6,+1013.38,68
07/08/2009,06:44:14,   0.0,  0.0,  258,+12.9,  88.0,   82.4,  +16.0,  +17.1,  +15.6,+1013.37,6C
07/08/2009,06:44:34,   0.0,  0.0,  261,+12.9,  88.1,   82.8,  +16.0,  +17.0,  +15.6,+1013.35,6A
07/08/2009,06:44:54,   0.0,  0.0,  215,+12.9,  88.2,   83.3,  +15.9,  +17.1,  +15.6,+1013.38,74
07/08/2009,06:45:14,   0.0,  0.0,  184,+12.8,  88.2,   83.9,  +15.8,  +17.2,  +15.6,+1013.37,7A
07/08/2009,06:45:34,   0.0,  0.0,  266,+12.9,  88.4,   84.3,  +15.9,  +17.1,  +15.7,+1013.38,7D
07/08/2009,06:45:54,   0.0,  0.0,  231,+12.9,  88.4,   84.6,  +15.9,  +17.1,  +15.7,+1013.37,79
07/08/2009,06:46:14,   0.0,  1.9,  241,+12.9,  88.5,   85.0,  +16.0,  +17.0,  +15.7,+1013.35,72
07/08/2009,06:46:34,   0.0,  1.9,  244,+12.9,  88.4,   85.4,  +16.0,  +17.1,  +15.7,+1013.39,7F
07/08/2009,06:46:54,   0.0,  2.2,  231,+12.9,  88.5,   85.8,  +15.9,  +17.1,  +15.7,+1013.38,83
07/08/2009,06:47:14,   0.0,  2.5,  232,+12.9,  88.4,   86.3,  +16.0,  +17.1,  +15.7,+1013.38,77
07/08/2009,06:47:34,   0.0,  2.1,  202,+12.9,  88.2,   86.9,  +16.0,  +17.0,  +15.7,+1013.38,75
07/08/2009,06:47:54,   0.0,  1.5,  199,+12.9,  88.1,   87.5,  +15.9,  +17.1,  +15.7,+1013.38,8E
07/08/2009,06:48:14,   0.0,  0.8,  246,+12.9,  88.0,   87.9,  +16.0,  +17.1,  +15.7,+1013.37,80
07/08/2009,06:48:34,   0.0,  1.3,  212,+12.9,  88.1,   88.9,  +15.9,  +17.1,  +15.7,+1013.35,7F
07/08/2009,06:48:54,   0.0,  1.0,  194,+12.9,  88.2,   89.9,  +16.0,  +17.0,  +15.8,+1013.37,83
07/08/2009,06:49:14,   0.0,  1.8,  183,+12.9,  88.3,   90.7,  +16.0,  +17.0,  +15.8,+1013.36,7C
07/08/2009,06:49:34,   0.0,  1.7,  194,+12.9,  88.3,   91.9,  +16.0,  +17.1,  +15.7,+1013.36,82
07/08/2009,06:49:54,   0.0,  1.7,  217,+12.9,  88.1,   92.8,  +15.9,  +17.1,  +15.7,+1013.37,87
07/08/2009,06:50:14,   0.0,  1.1,  193,+12.9,  88.1,   94.0,  +16.0,  +17.1,  +15.8,+1013.36,6A
07/08/2009,06:50:34,   0.0,  1.5,  189,+12.9,  88.2,   94.9,  +16.0,  +17.0,  +15.8,+1013.35,7D
07/08/2009,06:50:54,   0.0,  1.3,  222,+12.9,  88.1,   96.4,  +16.0,  +17.0,  +15.8,+1013.35,6D
07/08/2009,06:51:14,   0.0,  1.8,  203,+12.9,  88.2,   97.7,  +15.9,  +17.1,  +15.8,+1013.34,7B
07/08/2009,06:51:34,   0.0,  1.3,  227,+12.9,  88.2,   98.9,  +16.0,  +17.0,  +15.8,+1013.35,79
07/08/2009,06:51:54,   0.0,  1.1,  216,+12.9,  88.2,  100.3,  +15.9,  +17.1,  +15.8,+1013.36,7B
07/08/2009,06:52:14,   0.0,  1.6,  209,+12.9,  88.1,  101.7,  +15.9,  +17.2,  +15.8,+1013.36,84
07/08/2009,06:52:34,   0.0,  2.1,  253,+12.9,  88.1,  103.1,  +16.0,  +17.1,  +15.9,+1013.36,75
07/08/2009,06:52:54,   0.0,  1.7,  247,+12.9,  88.2,  104.6,  +15.9,  +17.2,  +15.8,+1013.34,8C
07/08/2009,06:53:14,   0.0,  1.6,  238,+12.9,  88.0,  105.8,  +16.0,  +17.0,  +15.9,+1013.34,80
07/08/2009,06:53:34,   0.0,  1.5,  238,+12.9,  88.0,  107.3,  +15.9,  +17.1,  +15.9,+1013.33,86
07/08/2009,06:53:54,   0.0,  1.3,  230,+12.9,  88.0,  108.6,  +16.0,  +17.1,  +15.9,+1013.34,7B
07/08/2009,06:54:14,   0.0,  1.0,  212,+12.9,  88.0,  109.8,  +15.9,  +17.1,  +15.9,+1013.34,80
07/08/2009,06:54:34,   0.0,  1.0,  206,+12.9,  88.1,  111.1,  +15.9,  +17.1,  +15.9,+1013.34,78
07/08/2009,06:54:54,   0.0,  0.0,  188,+12.9,  88.2,  112.2,  +15.9,  +17.1,  +15.9,+1013.35,86
07/08/2009,06:55:14,   0.0,  0.0,  214,+12.9,  88.2,  113.2,  +15.9,  +17.2,  +15.9,+1013.32,78
07/08/2009,06:55:34,   0.0,  0.0,  138,+12.9,  88.1,  114.2,  +16.0,  +17.1,  +16.0,+1013.34,70
07/08/2009,06:55:54,   0.0,  0.0,  189,+12.9,  87.9,  114.9,  +15.9,  +17.1,  +16.0,+1013.33,8D
07/08/2009,06:56:14,   0.0,  0.0,  205,+12.9,  88.0,  115.6,  +15.9,  +17.1,  +16.0,+1013.35,77
07/08/2009,06:56:34,   0.0,  0.0,  204,+12.9,  87.9,  116.2,  +16.0,  +17.1,  +16.0,+1013.32,72
07/08/2009,06:56:54,   0.0,  0.0,  235,+12.9,  87.9,  117.0,  +16.0,  +17.1,  +16.1,+1013.31,77
07/08/2009,06:57:14,   0.0,  0.0,  242,+12.9,  88.0,  118.2,  +16.0,  +17.0,  +16.1,+1013.33,6E
07/08/2009,06:57:34,   0.0,  0.0,  263,+12.9,  88.1,  118.4,  +15.9,  +17.1,  +16.1,+1013.32,7E
07/08/2009,06:57:54,   0.0,  0.0,  271,+12.9,  88.2,  118.7,  +16.0,  +17.0,  +16.1,+1013.31,79
07/08/2009,06:58:14,   0.0,  0.0,  242,+12.9,  88.2,  119.2,  +16.0,  +17.1,  +16.1,+1013.31,71
07/08/2009,06:58:34,   0.0,  0.0,  271,+13.0,  88.1,  119.5,  +15.9,  +17.0,  +16.1,+1013.34,79
07/08/2009,06:58:54,   0.0,  0.0,  222,+13.0,  88.4,  120.2,  +15.8,  +17.1,  +16.1,+1013.33,6E
07/08/2009,06:59:14,   0.0,  0.0,  304,+13.0,  88.6,  120.8,  +16.0,  +17.1,  +16.1,+1013.34,6E
07/08/2009,06:59:34,   0.0,  0.0,  269,+12.9,  88.7,  121.4,  +15.9,  +17.1,  +16.1,+1013.34,88
07/08/2009,06:59:54,   0.0,  0.0,  259,+13.0,  88.8,  122.4,  +16.0,  +17.0,  +16.2,+1013.33,7A
07/08/2009,07:00:14,   0.0,  0.0,  278,+13.0,  88.7,  123.4,  +16.1,  +17.0,  +16.2,+1013.32,6A
07/08/2009,07:00:34,   0.0,  1.5,  249,+13.0,  88.7,  124.6,  +16.0,  +17.1,  +16.2,+1013.32,73
07/08/2009,07:00:54,   0.0,  1.3,  217,+13.0,  88.8,  125.5,  +16.0,  +17.1,  +16.2,+1013.33,70
07/08/2009,07:01:14,   0.0,  0.8,  193,+13.0,  88.6,  126.7,  +16.0,  +17.1,  +16.3,+1013.33,76
07/08/2009,07:01:34,   0.0,  0.6,  249,+13.0,  88.5,  127.8,  +16.0,  +17.0,  +16.3,+1013.32,77
07/08/2009,07:01:54,   0.0,  0.6,  229,+13.0,  88.6,  128.8,  +16.0,  +17.1,  +16.3,+1013.32,7A
07/08/2009,07:02:14,   0.0,  0.5,  230,+13.0,  88.7,  129.8,  +15.9,  +17.1,  +16.2,+1013.29,7D
