24/08/2009,04:35:14,   0.0,  0.0,  208, +9.7,  89.9,    0.3,  +15.9,  +16.6,  +11.9, +996.48,57
24/08/2009,04:35:34,   0.0,  0.0,  203, +9.7,  89.9,    0.4,  +15.7,  +16.7,  +11.9, +996.47,53
24/08/2009,04:35:54,   0.0,  0.0,  191, +9.7,  89.9,    0.4,  +15.8,  +16.6,  +11.9, +996.48,5C
24/08/2009,04:36:14,   0.0,  0.0,  244, +9.7,  89.8,    0.4,  +15.7,  +16.7,  +11.9, +996.46,55
24/08/2009,04:36:34,   0.0,  0.0,  234, +9.7,  89.8,    0.4,  +15.7,  +16.7,  +11.9, +996.49,59
24/08/2009,04:36:54,   0.0,  0.0,  203, +9.7,  89.8,    0.4,  +15.7,  +16.7,  +11.9, +996.46,54
24/08/2009,04:37:14,   0.0,  0.0,  210, +9.6,  89.8,    0.4,  +15.9,  +16.6,  +11.9, +996.48,51
24/08/2009,04:37:34,   0.0,  0.0,  252, +9.7,  89.8,    0.3,  +15.8,  +16.7,  +11.9, +996.46,57
24/08/2009,04:37:54,   0.0,  0.0,  244, +9.7,  89.8,    0.4,  +15.6,  +16.7,  +11.8, +996.47,59
24/08/2009,04:38:14,   0.0,  0.0,  235, +9.7,  89.8,    0.4,  +15.8,  +16.7,  +11.8, +996.48,59
24/08/2009,04:38:34,   0.0,  0.0,  198, +9.7,  89.8,    0.4,  +15.8,  +16.6,  +11.9, +996.45,60
24/08/2009,04:38:54,   0.0,  0.0,  216, +9.6,  89.8,    0.4,  +15.8,  +16.6,  +11.9, +996.45,58
24/08/2009,04:39:14,   0.0,  0.0,  202, +9.7,  89.7,    0.3,  +15.7,  +16.7,  +11.9, +996.47,51
24/08/2009,04:39:34,   0.0,  0.0,  211, +9.7,  89.7,    0.3,  +15.9,  +16.7,  +11.9, +996.46,54
24/08/2009,04:39:54,   0.0,  0.0,  246, +9.7,  89.6,    0.3,  +15.8,  +16.7,  +11.9, +996.44,5A
24/08/2009,04:40:14,   0.0,  0.0,  245, +9.7,  89.6,    0.3,  +15.7,  +16.7,  +11.9, +996.46,4E
24/08/2009,04:40:34,   0.0,  0.0,  234, +9.7,  89.7,    0.3,  +15.9,  +16.6,  +11.9, +996.44,4E
24/08/2009,04:40:54,   0.0,  0.0,  226, +9.7,  89.6,    0.3,  +15.8,  +16.7,  +11.9, +996.45,51
24/08/2009,04:41:14,   0.0,  0.0,  242, +9.7,  89.6,    0.3,  +15.8,  +16.7,  +11.9, +996.48,4F
24/08/2009,04:41:34,   0.0,  0.0,  196, +9.6,  89.6,    0.4,  +15.6,  +16.8,  +11.8, +996.45,54
24/08/2009,04:41:54,   0.0,  0.0,  222, +9.7,  89.6,    0.4,  +15.8,  +16.7,  +11.9, +996.43,4D
24/08/2009,04:42:14,   0.0,  0.0,  231, +9.6,  89.5,    0.3,  +15.8,  +16.6,  +11.9, +996.45,48
24/08/2009,04:42:34,   0.0,  0.0,  202, +9.6,  89.5,    0.4,  +15.7,  +16.7,  +11.9, +996.45,49
24/08/2009,04:42:54,   0.0,  0.0,  227, +9.7,  89.5,    0.4,  +15.8,  +16.7,  +11.9, +996.45,54
24/08/2009,04:43:14,   0.0,  0.0,  210, +9.6,  89.5,    0.3,  +15.8,  +16.7,  +11.9, +996.46,48
24/08/2009,04:43:34,   0.0,  0.0,  248, +9.7,  89.5,    0.3,  +15.7,  +16.7,  +11.9, +996.44,53
24/08/2009,04:43:54,   0.0,  0.0,  236, +9.6,  89.4,    0.3,  +15.8,  +16.7,  +11.9, +996.43,50
24/08/2009,04:44:14,   0.0,  0.0,  248, +9.6,  89.4,    0.3,  +15.8,  +16.7,  +11.9, +996.48,55
24/08/2009,04:44:34,   0.0,  0.5,  221, +9.6,  89.4,    0.3,  +15.8,  +16.7,  +11.9, +996.44,4F
24/08/2009,04:44:54,   0.0,  1.3,  239, +9.6,  89.4,    0.3,  +15.8,  +16.7,  +11.9, +996.47,5C
24/08/2009,04:45:14,   0.0,  0.3,  215, +9.6,  89.3,    0.3,  +15.7,  +16.7,  +11.9, +996.45,4E
24/08/2009,04:45:34,   0.0,  0.0,  200, +9.6,  89.4,    0.4,  +15.7,  +16.7,  +11.9, +996.47,4B
24/08/2009,04:45:54,   0.0,  0.0,  207, +9.6,  89.4,    0.2,  +15.8,  +16.7,  +11.9, +996.47,53
24/08/2009,04:46:14,   0.0,  0.0,  223, +9.6,  89.4,    0.3,  +15.7,  +16.7,  +11.9, +996.44,4B
24/08/2009,04:46:34,   0.0,  0.0,  205, +9.6,  89.5,    0.4,  +15.7,  +16.7,  +11.9, +996.46,51
24/08/2009,04:46:54,   0.0,  0.0,  192, +9.6,  89.6,    0.3,  +15.7,  +16.7,  +11.9, +996.47,59
24/08/2009,04:47:14,   0.0,  0.0,  234, +9.6,  89.6,    0.3,  +15.7,  +16.7,  +11.9, +996.47,53
24/08/2009,04:47:34,   0.0,  1.7,  187, +9.6,  89.7,    0.3,  +15.7,  +16.7,  +11.9, +996.49,67
24/08/2009,04:47:54,   0.0,  0.5,  246, +9.6,  89.7,    0.3,  +15.7,  +16.7,  +11.9, +996.49,62
24/08/2009,04:48:14,   0.0,  0.0,  207, +9.6,  89.7,    0.3,  +15.7,  +16.7,  +11.9, +996.46,54
24/08/2009,04:48:34,   0.0,  0.0,  206, +9.6,  89.7,    0.3,  +15.8,  +16.7,  +11.9, +996.48,58
24/08/2009,04:48:54,   0.0,  0.0,  215, +9.6,  89.6,    0.4,  +15.8,  +16.7,  +11.9, +996.48,5A
24/08/2009,04:49:14,   0.0,  1.1,  205, +9.6,  89.6,    0.3,  +15.9,  +16.6,  +11.9, +996.46,55
24/08/2009,04:49:34,   0.0,  0.0,  197, +9.6,  89.7,    0.4,  +15.7,  +16.7,  +11.9, +996.48,62
24/08/2009,04:49:54,   0.0,  0.0,  199, +9.5,  89.6,    0.4,  +15.7,  +16.7,  +11.9, +996.49,65
24/08/2009,04:50:14,   0.0,  0.0,  206, +9.6,  89.6,    0.3,  +15.8,  +16.7,  +11.9, +996.49,4F
24/08/2009,04:50:34,   0.0,  2.0,  230, +9.5,  89.7,    0.3,  +15.7,  +16.7,  +11.9, +996.48,4E
24/08/2009,04:50:54,   0.0,  2.3,  228, +9.6,  89.8,    0.3,  +15.8,  +16.7,  +11.9, +996.47,5C
24/08/2009,04:51:14,   0.0,  1.5,  192, +9.5,  89.8,    0.4,  +15.8,  +16.8,  +11.9, +996.50,55
24/08/2009,04:51:34,   0.0,  1.9,  211, +9.5,  89.8,    0.3,  +15.8,  +16.7,  +11.9, +996.49,59
24/08/2009,04:51:54,   0.0,  0.7,  210, +9.5,  89.8,    0.3,  +15.8,  +16.7,  +11.9, +996.51,50
24/08/2009,04:52:14,   0.0,  0.0,  212, +9.5,  89.8,    0.3,  +15.8,  +16.7,  +11.9, +996.51,48
24/08/2009,04:52:34,   0.0,  0.0,  203, +9.5,  89.9,    0.3,  +15.8,  +16.7,  +11.9, +996.50,4A
24/08/2009,04:52:54,   0.0,  1.3,  188, +9.5,  89.9,    0.2,  +15.8,  +16.7,  +11.9, +996.51,5C
24/08/2009,04:53:14,   0.0,  0.0,  228, +9.5,  90.0,    0.3,  +15.8,  +16.7,  +11.9, +996.50,3F
24/08/2009,04:53:34,   0.0,  0.0,  173, +9.5,  90.0,    0.2,  +15.8,  +16.7,  +11.9, +996.49,47
24/08/2009,04:53:54,   0.0,  0.0,  251, +9.5,  90.1,    0.2,  +15.8,  +16.6,  +11.9, +996.50,3E
24/08/2009,04:54:14,   0.0,  0.0,  225, +9.5,  90.1,    0.3,  +15.8,  +16.7,  +11.9, +996.52,40
24/08/2009,04:54:34,   0.0,  0.0,  230, +9.5,  90.1,    0.1,  +15.8,  +16.7,  +11.8, +996.49,41
24/08/2009,04:54:54,   0.0,  0.0,  220, +9.5,  90.1,    0.2,  +15.7,  +16.7,  +11.8, +996.51,3B
24/08/2009,04:55:14,   0.0,  0.0,  208, +9.5,  90.1,    0.2,  +15.7,  +16.7,  +11.8, +996.50,3D
24/08/2009,04:55:34,   0.0,  0.0,  226, +9.5,  90.3,    0.0,  +15.8,  +16.6,  +11.8, +996.50,3F
24/08/2009,04:55:54,   0.0,  0.0,  193, +9.5,  90.2,    0.1,  +15.9,  +16.6,  +11.9, +996.53,49
24/08/2009,04:56:14,   0.0,  0.0,  196, +9.5,  90.2,    0.1,  +15.7,  +16.7,  +11.8, +996.50,44
24/08/2009,04:56:34,   0.0,  0.0,  209, +9.5,  90.2,    0.1,  +15.7,  +16.7,  +11.8, +996.52,43
24/08/2009,04:56:54,   0.0,  0.0,  192, +9.5,  90.2,    0.0,  +15.8,  +16.6,  +11.8, +996.51,44
24/08/2009,04:57:14,   0.0,  0.0,  208, +9.5,  90.2,    0.0,  +15.8,  +16.6,  +11.8, +996.51,3F
24/08/2009,04:57:34,   0.0,  0.0,  199, +9.5,  90.2,    0.0,  +15.8,  +16.6,  +11.8, +996.50,49
24/08/2009,04:57:54,   0.0,  0.0,  228, +9.5,  90.3,    0.0,  +15.9,  +16.6,  +11.9, +996.49,4F
24/08/2009,04:58:14,   0.0,  0.0,  207, +9.5,  90.4,    0.2,  +15.7,  +16.7,  +11.8, +996.46,47
24/08/2009,04:58:34,   0.0,  0.0,  188, +9.5,  90.3,    0.1,  +15.7,  +16.7,  +11.8, +996.47,50
24/08/2009,04:58:54,   0.0,  0.0,  199, +9.5,  90.4,    0.1,  +15.7,  +16.7,  +11.8, +996.50,4F
24/08/2009,04:59:14,   0.0,  0.0,  222, +9.5,  90.3,    0.1,  +15.7,  +16.7,  +11.8, +996.46,43
24/08/2009,04:59:34,   0.0,  0.0,  214, +9.5,  90.3,    0.0,  +15.7,  +16.7,  +11.8, +996.50,40
24/08/2009,04:59:54,   0.0,  0.0,  150, +9.5,  90.2,    0.0,  +15.8,  +16.7,  +11.8, +996.44,44
24/08/2009,05:00:14,   0.0,  0.0,  173, +9.5,  90.3,    0.0,  +15.8,  +16.7,  +11.8, +996.45,3A
24/08/2009,05:00:34,   0.0,  0.0,  292, +9.5,  90.3,    0.0,  +15.8,  +16.7,  +11.8, +996.45,3E
24/08/2009,05:00:54,   0.0,  0.0,  192, +9.5,  90.3,    0.0,  +15.7,  +16.7,  +11.9, +996.43,3D
24/08/2009,05:01:14,   0.0,  0.0,  229, +9.5,  90.2,    0.0,  +15.8,  +16.7,  +11.8, +996.42,39
24/08/2009,05:01:34,   0.0,  0.0,  232, +9.5,  90.3,    0.0,  +15.6,  +16.7,  +11.8, +996.42,34
24/08/2009,05:01:54,   0.0,  0.0,  182, +9.5,  90.2,    0.0,  +15.7,  +16.7,  +11.8, +996.42,3A
24/08/2009,05:02:14,   0.0,  0.0,  235, +9.5,  90.1,    0.0,  +15.6,  +16.7,  +11.8, +996.43,35
24/08/2009,05:02:34,   0.0,  0.0,  197, +9.5,  90.1,    0.0,  +15.8,  +16.7,  +11.8, +996.46,43
24/08/2009,05:02:54,   0.0,  0.0,  211, +9.5,  90.2,    0.0,  +15.8,  +16.6,  +11.9, +996.46,39
24/08/2009,05:03:14,   0.0,  0.0,  146, +9.5,  90.1,    0.0,  +15.7,  +16.7,  +11.8, +996.42,37
24/08/2009,05:03:34,   0.0,  0.0,  197, +9.5,  90.1,    0.0,  +15.7,  +16.7,  +11.8, +996.45,42
24/08/2009,05:03:54,   0.0,  0.0,  191, +9.5,  90.1,    0.0,  +15.6,  +16.7,  +11.8, +996.46,3E
24/08/2009,05:04:14,   0.0,  0.0,  147, +9.5,  90.1,    0.0,  +15.6,  +16.7,  +11.8, +996.43,39
24/08/2009,05:04:34,   0.0,  0.0,  196, +9.5,  90.0,    0.0,  +15.8,  +16.7,  +11.8, +996.44,41
24/08/2009,05:04:54,   0.0,  0.0,  266, +9.5,  90.0,    0.0,  +15.8,  +16.6,  +11.8, +996.39,44
24/08/2009,05:05:14,   0.0,  0.0,  181, +9.5,  90.0,    0.0,  +15.8,  +16.7,  +11.8, +996.42,38
24/08/2009,05:05:34,   0.0,  0.0,  172, +9.4,  89.9,    0.0,  +15.8,  +16.6,  +11.8, +996.42,49
24/08/2009,05:05:54,   0.0,  0.0,  161, +9.5,  90.0,    0.0,  +15.7,  +16.7,  +11.8, +996.44,3B
24/08/2009,05:06:14,   0.0,  0.0,  184, +9.5,  90.0,    0.0,  +15.8,  +16.6,  +11.9, +996.43,3D
24/08/2009,05:06:34,   0.0,  0.0,  169, +9.4,  90.0,    0.0,  +15.7,  +16.7,  +11.9, +996.43,41
24/08/2009,05:06:54,   0.0,  0.0,  204, +9.4,  90.0,    0.0,  +15.6,  +16.7,  +11.8, +996.42,36
24/08/2009,05:07:14,   0.0,  0.0,  209, +9.5,  89.9,    0.0,  +15.8,  +16.7,  +11.8, +996.44,4E
24/08/2009,05:07:34,   0.0,  0.0,  218, +9.4,  90.0,    0.0,  +15.9,  +16.6,  +11.9, +996.41,3C
24/08/2009,05:07:54,   0.0,  0.0,  188, +9.4,  90.0,    0.0,  +15.9,  +16.6,  +11.9, +996.41,44
24/08/2009,05:08:14,   0.0,  0.0,  230, +9.4,  90.0,    0.0,  +15.7,  +16.7,  +11.8, +996.42,34
24/08/2009,05:08:34,   0.0,  0.0,  166, +9.4,  90.0,    0.0,  +15.8,  +16.6,  +11.8, +996.45,41
24/08/2009,05:08:54,   0.0,  0.0,  160, +9.4,  90.0,    0.0,  +15.8,  +16.7,  +11.8, +996.42,3B
24/08/2009,05:09:14,   0.0,  0.0,  198, +9.4,  90.0,    0.0,  +15.8,  +16.7,  +11.8, +996.44,45
24/08/2009,05:09:34,   0.0,  0.1,  131, +9.4,  89.8,    0.0,  +15.6,  +16.7,  +11.8, +996.42,47
24/08/2009,05:09:54,   0.0,  0.0,  184, +9.4,  89.9,    0.1,  +15.8,  +16.7,  +11.8, +996.44,56
24/08/2009,05:10:14,   0.0,  0.0,  190, +9.4,  89.9,    0.2,  +15.7,  +16.7,  +11.8, +996.46,49
24/08/2009,05:10:34,   0.0,  0.0,  182, +9.4,  90.1,    0.3,  +15.7,  +16.6,  +11.8, +996.44,3A
24/08/2009,05:10:54,   0.0,  0.9,  173, +9.4,  90.2,    0.3,  +15.6,  +16.7,  +11.8, +996.45,47
24/08/2009,05:11:14,   0.0,  1.4,  168, +9.4,  90.3,    0.5,  +15.6,  +16.7,  +11.8, +996.47,49
24/08/2009,05:11:34,   0.0,  0.0,  209, +9.4,  90.3,    0.6,  +15.7,  +16.7,  +11.8, +996.42,3F
24/08/2009,05:11:54,   0.0,  0.0,  114, +9.3,  90.3,    0.6,  +15.8,  +16.7,  +11.8, +996.43,3D
24/08/2009,05:12:14,   0.0,  0.0,  163, +9.3,  90.3,    0.5,  +15.9,  +16.6,  +11.9, +996.44,3F
24/08/2009,05:12:34,   0.0,  0.0,  176, +9.4,  90.2,    0.8,  +15.7,  +16.7,  +11.8, +996.47,49
24/08/2009,05:12:54,   0.0,  0.0,  190, +9.3,  90.2,    1.0,  +15.8,  +16.7,  +11.9, +996.45,3F
24/08/2009,05:13:14,   0.0,  0.0,  188, +9.4,  90.2,    1.1,  +15.8,  +16.7,  +11.9, +996.44,44
24/08/2009,05:13:34,   0.0,  0.0,  175, +9.3,  90.2,    1.2,  +15.7,  +16.7,  +11.8, +996.41,3D
24/08/2009,05:13:54,   0.0,  0.0,  184, +9.3,  90.2,    1.4,  +15.8,  +16.6,  +11.8, +996.42,42
24/08/2009,05:14:14,   0.0,  0.0,  187, +9.3,  90.1,    1.6,  +15.8,  +16.6,  +11.8, +996.41,42
24/08/2009,05:14:34,   0.0,  0.0,  158, +9.4,  90.1,    1.6,  +15.7,  +16.7,  +11.8, +996.42,44
24/08/2009,05:14:54,   0.0,  0.0,  177, +9.3,  90.1,    1.7,  +15.8,  +16.6,  +11.8, +996.42,47
24/08/2009,05:15:14,   0.0,  0.0,  178, +9.3,  90.0,    1.9,  +15.8,  +16.7,  +11.8, +996.44,49
24/08/2009,05:15:34,   0.0,  0.0,  181, +9.3,  90.2,    2.0,  +15.8,  +16.7,  +11.8, +996.44,3F
24/08/2009,05:15:54,   0.0,  0.0,  186, +9.3,  90.2,    2.1,  +15.8,  +16.7,  +11.8, +996.45,48
24/08/2009,05:16:14,   0.0,  0.0,  200, +9.3,  90.2,    2.3,  +15.8,  +16.7,  +11.8, +996.44,39
24/08/2009,05:16:34,   0.0,  0.0,  182, +9.3,  90.2,    2.5,  +15.9,  +16.6,  +11.8, +996.40,42
24/08/2009,05:16:54,   0.0,  0.0,  164, +9.3,  90.1,    2.6,  +15.9,  +16.6,  +11.9, +996.43,48
24/08/2009,05:17:14,   0.0,  0.0,  177, +9.3,  90.1,    2.9,  +15.8,  +16.7,  +11.8, +996.42,4A
24/08/2009,05:17:34,   0.0,  0.0,  130, +9.3,  90.2,    2.9,  +15.7,  +16.7,  +11.8, +996.45,44
24/08/2009,05:17:54,   0.0,  0.0,  125, +9.3,  90.2,    3.0,  +15.7,  +16.8,  +11.8, +996.40,3E
24/08/2009,05:18:14,   0.0,  0.0,  147, +9.3,  90.6,    3.1,  +15.7,  +16.7,  +11.8, +996.41,44
24/08/2009,05:18:34,   0.0,  0.0,  146, +9.3,  90.7,    3.3,  +15.8,  +16.7,  +11.8, +996.43,4B
24/08/2009,05:18:54,   0.0,  0.0,  156, +9.3,  90.8,    3.5,  +15.8,  +16.7,  +11.8, +996.43,51
24/08/2009,05:19:14,   0.0,  0.0,  110, +9.3,  90.8,    3.5,  +15.7,  +16.7,  +11.8, +996.42,42
24/08/2009,05:19:34,   0.0,  0.0,  165, +9.2,  90.8,    3.8,  +15.7,  +16.7,  +11.8, +996.43,51
24/08/2009,05:19:54,   0.0,  0.0,  137, +9.2,  90.9,    3.9,  +15.8,  +16.6,  +11.8, +996.44,55
24/08/2009,05:20:14,   0.0,  0.0,  203, +9.2,  91.0,    4.1,  +15.7,  +16.7,  +11.8, +996.45,35
24/08/2009,05:20:34,   0.0,  0.0,  115, +9.2,  91.0,    4.2,  +15.8,  +16.6,  +11.8, +996.46,3B
24/08/2009,05:20:54,   0.0,  0.0,  155, +9.2,  91.0,    4.4,  +15.7,  +16.7,  +11.8, +996.43,40
24/08/2009,05:21:14,   0.0,  0.0,  164, +9.2,  91.0,    4.5,  +15.7,  +16.7,  +11.8, +996.44,3F
24/08/2009,05:21:34,   0.0,  0.0,  165, +9.2,  91.0,    4.6,  +15.7,  +16.7,  +11.8, +996.43,42
24/08/2009,05:21:54,   0.0,  0.0,  177, +9.2,  91.0,    4.8,  +15.7,  +16.7,  +11.8, +996.44,4A
24/08/2009,05:22:14,   0.0,  0.0,  193, +9.2,  91.0,    5.1,  +15.8,  +16.7,  +11.8, +996.46,42
24/08/2009,05:22:34,   0.0,  0.0,  161, +9.2,  90.9,    5.0,  +15.8,  +16.6,  +11.8, +996.46,45
24/08/2009,05:22:54,   0.0,  0.0,  197, +9.2,  90.9,    5.2,  +15.8,  +16.6,  +11.8, +996.48,54
24/08/2009,05:23:14,   0.0,  0.0,  198, +9.2,  91.0,    5.4,  +15.8,  +16.6,  +11.8, +996.45,49
24/08/2009,05:23:34,   0.0,  0.0,  224, +9.2,  90.9,    5.5,  +15.9,  +16.6,  +11.8, +996.45,4B
24/08/2009,05:23:54,   0.0,  0.0,  162, +9.2,  90.9,    5.7,  +15.7,  +16.7,  +11.8, +996.45,4F
24/08/2009,05:24:14,   0.0,  0.0,  138, +9.2,  90.9,    5.8,  +15.8,  +16.6,  +11.8, +996.46,51
24/08/2009,05:24:34,   0.0,  0.0,  152, +9.2,  90.9,    6.0,  +15.9,  +16.6,  +11.8, +996.47,4A
24/08/2009,05:24:54,   0.0,  0.0,  162, +9.2,  90.8,    6.1,  +15.7,  +16.6,  +11.8, +996.45,49
24/08/2009,05:25:14,   0.0,  0.0,  128, +9.2,  90.8,    6.3,  +15.8,  +16.6,  +11.8, +996.43,49
24/08/2009,05:25:34,   0.0,  0.0,  105, +9.2,  90.7,    6.4,  +15.7,  +16.7,  +11.8, +996.46,49
24/08/2009,05:25:54,   0.0,  0.0,  135, +9.2,  90.9,    6.6,  +15.8,  +16.6,  +11.8, +996.46,52
24/08/2009,05:26:14,   0.0,  0.0,  112, +9.2,  91.1,    6.6,  +15.8,  +16.7,  +11.8, +996.48,46
24/08/2009,05:26:34,   0.0,  0.0,   77, +9.2,  91.4,    6.8,  +15.7,  +16.7,  +11.8, +996.43,41
24/08/2009,05:26:54,   0.0,  0.0,   77, +9.1,  91.6,    7.0,  +15.7,  +16.7,  +11.7, +996.47,40
24/08/2009,05:27:14,   0.0,  0.0,   77, +9.1,  91.6,    7.2,  +15.7,  +16.7,  +11.8, +996.47,40
24/08/2009,05:27:34,   0.0,  0.0,   77, +9.1,  91.7,    7.5,  +15.7,  +16.7,  +11.8, +996.49,48
24/08/2009,05:27:54,   0.0,  0.0,   77, +9.1,  91.7,    7.5,  +15.8,  +16.7,  +11.8, +996.46,48
24/08/2009,05:28:14,   0.0,  0.0,   78, +9.1,  91.7,    7.7,  +15.7,  +16.7,  +11.7, +996.47,47
24/08/2009,05:28:34,   0.0,  0.0,   78, +9.1,  91.5,    7.8,  +15.7,  +16.8,  +11.7, +996.48,4A
24/08/2009,05:28:54,   0.0,  0.0,  185, +9.1,  91.5,    8.0,  +15.7,  +16.7,  +11.7, +996.45,50
24/08/2009,05:29:14,   0.0,  0.0,  147, +9.1,  91.6,    8.4,  +15.8,  +16.7,  +11.8, +996.44,51
24/08/2009,05:29:34,   0.0,  0.0,  137, +9.1,  91.7,    8.4,  +15.8,  +16.6,  +11.8, +996.44,52
24/08/2009,05:29:54,   0.0,  0.0,  201, +9.0,  91.9,    8.7,  +15.8,  +16.7,  +11.8, +996.46,53
24/08/2009,05:30:14,   0.0,  0.0,  134, +9.0,  92.0,    8.8,  +15.8,  +16.7,  +11.7, +996.45,43
24/08/2009,05:30:34,   0.0,  0.0,  184, +9.0,  91.9,    9.0,  +15.7,  +16.7,  +11.7, +996.45,4A
24/08/2009,05:30:54,   0.0,  0.0,  173, +9.1,  91.8,    9.1,  +15.7,  +16.7,  +11.8, +996.44,4B
24/08/2009,05:31:14,   0.0,  0.0,  152, +9.0,  91.8,    9.4,  +15.8,  +16.6,  +11.8, +996.45,48
24/08/2009,05:31:34,   0.0,  0.0,  131, +9.0,  91.8,    9.5,  +15.8,  +16.7,  +11.8, +996.44,48
24/08/2009,05:31:54,   0.0,  0.0,  113, +9.0,  92.0,    9.6,  +15.7,  +16.7,  +11.8, +996.42,41
24/08/2009,05:32:14,   0.0,  0.0,  122, +9.0,  92.1,    9.9,  +15.7,  +16.7,  +11.8, +996.41,41
24/08/2009,05:32:34,   0.0,  0.0,  198, +9.0,  92.2,   10.1,  +15.8,  +16.7,  +11.8, +996.42,53
24/08/2009,05:32:54,   0.0,  0.0,  100, +9.0,  92.4,   10.3,  +15.7,  +16.7,  +11.7, +996.43,47
24/08/2009,05:33:14,   0.0,  0.0,  150, +9.0,  92.4,   10.6,  +15.8,  +16.6,  +11.8, +996.43,4D
24/08/2009,05:33:34,   0.0,  0.0,   70, +9.0,  92.4,   10.9,  +15.8,  +16.6,  +11.7, +996.43,42
24/08/2009,05:33:54,   0.0,  0.0,  144, +9.0,  92.3,   11.2,  +15.8,  +16.6,  +11.8, +996.45,52
24/08/2009,05:34:14,   0.0,  0.0,  162, +9.0,  92.2,   11.5,  +15.7,  +16.7,  +11.7, +996.45,50
24/08/2009,05:34:34,   0.0,  0.0,   84, +9.0,  92.0,   12.2,  +15.7,  +16.7,  +11.7, +996.42,3E
24/08/2009,05:34:54,   0.0,  0.0,  113, +9.0,  92.1,   12.5,  +15.8,  +16.6,  +11.8, +996.44,50
24/08/2009,05:35:14,   0.0,  0.0,  100, +9.0,  92.2,   12.9,  +15.8,  +16.7,  +11.7, +996.44,4E
24/08/2009,05:35:34,   0.0,  0.0,  101, +9.0,  92.3,   13.3,  +15.8,  +16.7,  +11.7, +996.43,4C
24/08/2009,05:35:54,   0.0,  0.0,  102, +8.9,  92.5,   13.7,  +15.8,  +16.7,  +11.7, +996.43,5D
24/08/2009,05:36:14,   0.0,  0.0,   98, +8.9,  92.6,   14.2,  +15.7,  +16.7,  +11.7, +996.42,53
24/08/2009,05:36:34,   0.0,  0.0,  102, +8.9,  92.7,   14.6,  +15.7,  +16.7,  +11.7, +996.44,5E
24/08/2009,05:36:54,   0.0,  0.0,  116, +8.9,  92.7,   15.1,  +15.8,  +16.6,  +11.7, +996.41,5E
24/08/2009,05:37:14,   0.0,  0.0,  124, +8.9,  92.7,   15.7,  +15.8,  +16.6,  +11.7, +996.42,61
24/08/2009,05:37:34,   0.0,  0.0,  137, +8.9,  92.7,   16.2,  +15.8,  +16.7,  +11.7, +996.43,65
24/08/2009,05:37:54,   0.0,  0.0,  140, +8.9,  92.7,   16.6,  +15.8,  +16.7,  +11.7, +996.46,68
24/08/2009,05:38:14,   0.0,  0.0,  127, +8.9,  92.6,   17.0,  +15.8,  +16.6,  +11.7, +996.44,61
24/08/2009,05:38:34,   0.0,  0.0,  171, +8.9,  92.6,   17.6,  +15.7,  +16.7,  +11.7, +996.44,68
24/08/2009,05:38:54,   0.0,  0.0,  166, +8.9,  92.7,   18.2,  +15.7,  +16.7,  +11.7, +996.46,6E
24/08/2009,05:39:14,   0.0,  0.0,  108, +8.9,  92.7,   18.4,  +15.8,  +16.6,  +11.7, +996.45,68
24/08/2009,05:39:34,   0.0,  0.0,  148, +8.9,  92.8,   18.4,  +15.8,  +16.6,  +11.8, +996.42,6D
24/08/2009,05:39:54,   0.0,  0.0,  110, +8.9,  92.8,   19.0,  +15.8,  +16.7,  +11.7, +996.42,61
24/08/2009,05:40:14,   0.0,  0.0,  109, +8.9,  92.8,   20.0,  +15.8,  +16.7,  +11.7, +996.42,55
24/08/2009,05:40:34,   0.0,  0.0,   86, +8.9,  93.0,   20.7,  +15.7,  +16.6,  +11.7, +996.42,49
24/08/2009,05:40:54,   0.0,  0.0,   86, +8.9,  93.0,   21.1,  +15.7,  +16.7,  +11.7, +996.42,47
24/08/2009,05:41:14,   0.0,  0.0,   86, +8.9,  93.1,   21.1,  +15.7,  +16.7,  +11.7, +996.44,47
24/08/2009,05:41:34,   0.0,  0.0,  164, +8.9,  93.1,   21.1,  +15.8,  +16.6,  +11.7, +996.44,56
24/08/2009,05:41:54,   0.0,  0.0,  161, +8.9,  93.0,   21.0,  +15.7,  +16.7,  +11.7, +996.45,54
24/08/2009,05:42:14,   0.0,  0.0,  118, +8.9,  93.0,   20.9,  +15.8,  +16.6,  +11.7, +996.45,5B
24/08/2009,05:42:34,   0.0,  0.0,  141, +8.9,  93.0,   20.5,  +15.8,  +16.6,  +11.7, +996.48,58
24/08/2009,05:42:54,   0.0,  0.0,   94, +8.9,  93.1,   20.4,  +15.7,  +16.7,  +11.7, +996.47,50
24/08/2009,05:43:14,   0.0,  0.0,  181, +8.9,  93.1,   20.9,  +15.6,  +16.7,  +11.7, +996.46,5D
24/08/2009,05:43:34,   0.0,  0.0,  152, +8.9,  93.1,   21.2,  +15.7,  +16.7,  +11.7, +996.48,5A
24/08/2009,05:43:54,   0.0,  0.0,  163, +8.8,  93.1,   22.1,  +15.8,  +16.6,  +11.7, +996.48,5D
24/08/2009,05:44:14,   0.0,  0.0,  130, +8.9,  93.2,   23.4,  +15.8,  +16.6,  +11.7, +996.48,5A
24/08/2009,05:44:34,   0.0,  0.0,  174, +8.9,  93.2,   25.9,  +15.7,  +16.7,  +11.7, +996.46,69
24/08/2009,05:44:54,   0.0,  0.0,  166, +8.8,  93.1,   28.5,  +15.8,  +16.7,  +11.7, +996.46,6A
24/08/2009,05:45:14,   0.0,  0.0,  125, +8.8,  93.2,   31.6,  +15.7,  +16.6,  +11.7, +996.48,5E
