02/07/2011,06:07:45,   0.0,  0.0,  295,+12.3,  84.0,   30.6,  +14.5,  +15.5,  +14.4,+1100.00,49
02/07/2011,06:08:11,   0.0,  0.0,  296,+12.3,  84.0,   31.0,  +14.6,  +15.4,  +14.5,+1100.00,40
02/07/2011,06:08:29,   0.0,  0.0,  296,+12.3,  84.0,   31.2,  +14.6,  +15.4,  +14.5,+1100.00,4B
02/07/2011,06:08:47,   0.0,  0.0,  296,+12.3,  84.0,   31.3,  +14.5,  +15.5,  +14.5,+1100.00,4C
02/07/2011,06:09:05,   0.0,  0.0,  296,+12.3,  84.1,   31.6,  +14.5,  +15.5,  +14.4,+1100.00,4A
02/07/2011,06:09:30,   0.0,  0.0,  296,+12.3,  84.2,   32.1,  +14.4,  +15.5,  +14.4,+1100.00,44
02/07/2011,06:09:48,   0.0,  0.0,  296,+12.2,  84.2,   32.4,  +14.4,  +15.6,  +14.4,+1100.00,50
02/07/2011,06:10:06,   0.0,  0.0,  296,+12.2,  84.2,   32.5,  +14.5,  +15.5,  +14.4,+1100.00,43
02/07/2011,06:10:24,   0.0,  0.0,  296,+12.3,  84.2,   32.7,  +14.6,  +15.4,  +14.5,+1100.00,47
02/07/2011,06:10:50,   0.0,  0.0,  296,+12.2,  84.2,   33.3,  +14.5,  +15.5,  +14.5,+1100.00,42
02/07/2011,06:11:08,   0.0,  0.0,  296,+12.3,  84.3,   33.5,  +14.6,  +15.4,  +14.5,+1100.00,4A
02/07/2011,06:11:26,   0.0,  0.0,  296,+12.3,  84.4,   34.0,  +14.5,  +15.5,  +14.5,+1100.00,47
02/07/2011,06:11:51,   0.0,  0.0,  296,+12.3,  84.4,   34.4,  +14.5,  +15.5,  +14.5,+1100.00,49
02/07/2011,06:12:09,   0.0,  0.0,  296,+12.3,  84.4,   35.0,  +14.4,  +15.6,  +14.5,+1100.00,4A
02/07/2011,06:12:27,   0.0,  0.0,  296,+12.3,  84.4,   35.4,  +14.5,  +15.4,  +14.6,+1100.00,4E
02/07/2011,06:12:45,   0.0,  0.0,  296,+12.3,  84.4,   35.6,  +14.4,  +15.6,  +14.5,+1100.00,50
02/07/2011,06:13:11,   0.0,  0.0,  296,+12.3,  84.4,   36.4,  +14.5,  +15.5,  +14.5,+1100.00,49
02/07/2011,06:13:29,   0.0,  0.0,  295,+12.3,  84.5,   36.7,  +14.6,  +15.4,  +14.6,+1100.00,56
02/07/2011,06:13:47,   0.0,  0.0,  295,+12.3,  84.5,   37.0,  +14.5,  +15.5,  +14.6,+1100.00,50
02/07/2011,06:14:04,   0.0,  0.0,  296,+12.3,  84.6,   37.3,  +14.5,  +15.5,  +14.6,+1100.00,4F
02/07/2011,06:14:30,   0.0,  0.0,  296,+12.3,  84.7,   38.1,  +14.5,  +15.4,  +14.6,+1100.00,4D
02/07/2011,06:14:48,   0.0,  0.0,  295,+12.3,  84.7,   38.2,  +14.6,  +15.4,  +14.7,+1100.00,58
02/07/2011,06:15:06,   0.0,  0.0,  296,+12.3,  84.8,   38.6,  +14.6,  +15.4,  +14.7,+1100.00,59
02/07/2011,06:15:24,   0.0,  0.0,  295,+12.3,  84.8,   38.8,  +14.5,  +15.5,  +14.7,+1100.00,5A
02/07/2011,06:15:50,   0.0,  0.0,  295,+12.3,  84.8,   39.1,  +14.6,  +15.4,  +14.7,+1100.00,53
02/07/2011,06:16:08,   0.0,  0.0,  295,+12.3,  84.9,   39.5,  +14.4,  +15.5,  +14.7,+1100.00,5B
02/07/2011,06:16:26,   0.0,  0.0,  295,+12.3,  84.7,   39.4,  +14.5,  +15.4,  +14.7,+1100.00,58
02/07/2011,06:16:44,   0.0,  0.0,  295,+12.3,  84.8,   39.5,  +14.5,  +15.4,  +14.7,+1100.00,5A
02/07/2011,06:17:10,   0.0,  0.0,  165,+12.3,  84.8,   39.7,  +14.6,  +15.5,  +14.8,+1100.00,55
02/07/2011,06:17:28,   0.0,  0.0,  163,+12.3,  84.8,   39.8,  +14.4,  +15.5,  +14.7,+1100.00,5A
02/07/2011,06:17:46,   0.0,  0.0,  163,+12.3,  84.8,   39.5,  +14.6,  +15.4,  +14.8,+1100.00,59
02/07/2011,06:18:04,   0.0,  0.0,  163,+12.3,  84.8,   39.5,  +14.5,  +15.5,  +14.8,+1100.00,54
02/07/2011,06:18:30,   0.0,  0.0,  163,+12.3,  84.8,   39.7,  +14.4,  +15.5,  +14.8,+1100.00,54
02/07/2011,06:18:48,   0.0,  0.0,  163,+12.4,  84.9,   39.9,  +14.4,  +15.6,  +14.8,+1100.00,62
02/07/2011,06:19:06,   0.0,  0.0,  163,+12.3,  84.9,   39.8,  +14.5,  +15.4,  +14.9,+1100.00,5B
02/07/2011,06:19:24,   0.0,  0.0,  163,+12.3,  84.9,   39.9,  +14.4,  +15.5,  +14.9,+1100.00,5C
02/07/2011,06:19:50,   0.0,  0.0,  163,+12.4,  84.9,   40.3,  +14.5,  +15.4,  +14.9,+1100.00,4E
02/07/2011,06:20:08,   0.0,  0.0,  163,+12.3,  84.9,   40.5,  +14.5,  +15.5,  +14.9,+1100.00,4B
02/07/2011,06:20:26,   0.0,  0.0,  163,+12.4,  84.9,   40.7,  +14.4,  +15.6,  +14.9,+1100.00,4E
02/07/2011,06:20:44,   0.0,  0.0,  163,+12.4,  84.9,   41.2,  +14.6,  +15.4,  +15.0,+1100.00,42
02/07/2011,06:21:10,   0.0,  0.0,  163,+12.4,  84.9,   41.7,  +14.5,  +15.4,  +15.0,+1100.00,40
02/07/2011,06:21:28,   0.0,  0.0,  163,+12.4,  84.9,   42.1,  +14.4,  +15.5,  +15.0,+1100.00,44
02/07/2011,06:21:46,   0.0,  0.0,  163,+12.4,  84.9,   42.3,  +14.5,  +15.5,  +15.0,+1100.00,47
02/07/2011,06:22:04,   0.0,  0.0,  163,+12.4,  84.8,   42.6,  +14.5,  +15.5,  +15.1,+1100.00,45
02/07/2011,06:22:30,   0.0,  0.0,  163,+12.4,  84.8,   43.2,  +14.5,  +15.4,  +15.1,+1100.00,40
02/07/2011,06:22:48,   0.0,  0.0,  163,+12.4,  84.8,   43.6,  +14.4,  +15.5,  +15.1,+1100.00,4D
02/07/2011,06:23:06,   0.0,  0.0,  163,+12.4,  84.8,   43.6,  +14.4,  +15.5,  +15.1,+1100.00,48
02/07/2011,06:23:24,   0.0,  0.0,  163,+12.4,  84.8,   43.9,  +14.6,  +15.5,  +15.2,+1100.00,4E
02/07/2011,06:23:50,   0.0,  0.0,  162,+12.4,  84.8,   44.4,  +14.6,  +15.4,  +15.2,+1100.00,47
02/07/2011,06:24:08,   0.0,  0.0,  163,+12.4,  84.9,   44.5,  +14.5,  +15.4,  +15.2,+1100.00,4D
02/07/2011,06:24:26,   0.0,  0.0,  163,+12.4,  84.9,   44.6,  +14.5,  +15.4,  +15.2,+1100.00,4E
02/07/2011,06:24:44,   0.0,  0.0,  163,+12.4,  85.0,   44.5,  +14.5,  +15.5,  +15.2,+1100.00,46
02/07/2011,06:25:10,   0.0,  0.0,  163,+12.4,  85.1,   44.8,  +14.6,  +15.4,  +15.2,+1100.00,44
02/07/2011,06:25:28,   0.0,  0.0,  163,+12.4,  85.2,   45.0,  +14.5,  +15.5,  +15.3,+1100.00,48
02/07/2011,06:25:46,   0.0,  0.0,  163,+12.5,  85.3,   45.0,  +14.5,  +15.5,  +15.3,+1100.00,4A
02/07/2011,06:26:04,   0.0,  0.0,  163,+12.4,  85.1,   44.8,  +14.5,  +15.5,  +15.3,+1100.00,49
02/07/2011,06:26:30,   0.0,  0.0,  162,+12.4,  85.0,   45.1,  +14.5,  +15.4,  +15.3,+1100.00,3F
02/07/2011,06:26:48,   0.0,  0.0,  156,+12.4,  85.5,   45.4,  +14.6,  +15.4,  +15.4,+1100.00,55
02/07/2011,06:27:06,   0.0,  0.0,  155,+12.5,  85.8,   45.4,  +14.4,  +15.5,  +15.3,+1100.00,51
02/07/2011,06:27:24,   0.0,  0.0,  155,+12.5,  85.9,   45.6,  +14.5,  +15.4,  +15.4,+1100.00,55
02/07/2011,06:27:50,   0.0,  0.0,  156,+12.5,  86.1,   46.1,  +14.5,  +15.5,  +15.4,+1100.00,4B
02/07/2011,06:28:08,   0.0,  0.0,  155,+12.5,  86.0,   46.2,  +14.5,  +15.5,  +15.4,+1100.00,4E
02/07/2011,06:28:26,   0.0,  0.0,  153,+12.5,  86.0,   46.5,  +14.5,  +15.5,  +15.4,+1100.00,4F
02/07/2011,06:28:51,   0.0,  0.0,  153,+12.5,  86.2,   47.1,  +14.6,  +15.4,  +15.5,+1100.00,4D
02/07/2011,06:29:09,   0.0,  0.0,  153,+12.5,  86.1,   47.4,  +14.5,  +15.5,  +15.5,+1100.00,53
02/07/2011,06:29:27,   0.0,  0.0,  153,+12.5,  86.2,   47.6,  +14.4,  +15.5,  +15.4,+1100.00,54
02/07/2011,06:29:45,   0.0,  0.0,  153,+12.5,  86.4,   47.9,  +14.5,  +15.4,  +15.5,+1100.00,5A
02/07/2011,06:30:11,   0.0,  0.0,  153,+12.5,  86.5,   48.1,  +14.5,  +15.4,  +15.5,+1100.00,45
02/07/2011,06:30:29,   0.0,  0.0,  153,+12.5,  86.1,   48.4,  +14.5,  +15.4,  +15.5,+1100.00,4D
02/07/2011,06:30:47,   0.0,  0.0,  152,+12.6,  86.0,   49.0,  +14.5,  +15.4,  +15.6,+1100.00,4A
02/07/2011,06:31:05,   0.0,  0.0,  153,+12.6,  85.6,   49.4,  +14.4,  +15.5,  +15.5,+1100.00,4E
02/07/2011,06:31:30,   0.0,  0.0,  153,+12.6,  85.9,   50.4,  +14.6,  +15.4,  +15.6,+1100.00,49
02/07/2011,06:31:48,   0.0,  0.0,  152,+12.6,  85.8,   50.8,  +14.6,  +15.3,  +15.6,+1100.00,53
02/07/2011,06:32:06,   0.0,  0.0,  152,+12.6,  86.0,   51.6,  +14.5,  +15.4,  +15.6,+1100.00,46
02/07/2011,06:32:24,   0.0,  0.0,  152,+12.6,  85.8,   52.1,  +14.5,  +15.5,  +15.6,+1100.00,4A
02/07/2011,06:32:50,   0.0,  0.0,  153,+12.6,  85.9,   53.0,  +14.5,  +15.4,  +15.6,+1100.00,4A
02/07/2011,06:33:08,   0.0,  0.0,  153,+12.6,  85.5,   53.6,  +14.5,  +15.5,  +15.6,+1100.00,51
02/07/2011,06:33:26,   0.0,  0.0,  153,+12.6,  85.3,   54.1,  +14.6,  +15.4,  +15.7,+1100.00,4C
02/07/2011,06:33:51,   0.0,  0.0,  153,+12.6,  85.2,   55.0,  +14.6,  +15.4,  +15.7,+1100.00,49
02/07/2011,06:34:09,   0.0,  0.0,  152,+12.7,  85.2,   55.5,  +14.6,  +15.4,  +15.8,+1100.00,53
02/07/2011,06:34:27,   0.0,  0.0,  153,+12.7,  85.4,   55.9,  +14.5,  +15.4,  +15.7,+1100.00,58
02/07/2011,06:34:45,   0.0,  0.0,  153,+12.7,  85.1,   56.6,  +14.5,  +15.5,  +15.8,+1100.00,55
02/07/2011,06:35:11,   0.0,  0.0,  153,+12.7,  84.8,   56.7,  +14.4,  +15.5,  +15.7,+1100.00,54
02/07/2011,06:35:29,   0.0,  0.0,  153,+12.7,  84.9,   56.8,  +14.4,  +15.5,  +15.7,+1100.00,5F
02/07/2011,06:35:47,   0.0,  0.0,  153,+12.7,  85.3,   56.9,  +14.5,  +15.4,  +15.8,+1100.00,5C
02/07/2011,06:36:05,   0.0,  0.0,  153,+12.7,  85.5,   57.0,  +14.5,  +15.4,  +15.8,+1100.00,51
02/07/2011,06:36:30,   0.0,  0.2,  153,+12.7,  85.5,   57.0,  +14.5,  +15.4,  +15.9,+1100.00,52
02/07/2011,06:36:48,   0.0,  0.0,  152,+12.7,  85.6,   56.9,  +14.5,  +15.4,  +15.9,+1100.00,61
02/07/2011,06:37:06,   0.0,  0.0,  152,+12.7,  85.5,   57.1,  +14.5,  +15.5,  +15.9,+1100.00,55
02/07/2011,06:37:24,   0.0,  0.0,  153,+12.7,  85.3,   56.9,  +14.5,  +15.4,  +15.9,+1100.00,5A
02/07/2011,06:37:50,   0.0,  0.0,  152,+12.8,  85.2,   57.3,  +14.5,  +15.5,  +15.9,+1100.00,54
02/07/2011,06:38:08,   0.0,  0.0,  152,+12.8,  85.2,   57.7,  +14.4,  +15.5,  +16.0,+1100.00,53
02/07/2011,06:38:26,   0.0,  0.0,  152,+12.8,  85.2,   57.8,  +14.5,  +15.5,  +16.0,+1100.00,55
02/07/2011,06:38:51,   0.0,  0.0,  152,+12.8,  85.2,   58.9,  +14.6,  +15.4,  +16.1,+1100.00,56
02/07/2011,06:39:09,   0.0,  0.0,  153,+12.8,  85.5,   59.7,  +14.6,  +15.4,  +16.1,+1100.00,5D
02/07/2011,06:39:27,   0.0,  0.0,  153,+12.8,  85.4,   60.4,  +14.5,  +15.5,  +16.1,+1100.00,51
02/07/2011,06:39:45,   0.0,  0.0,  152,+12.8,  85.2,   61.3,  +14.5,  +15.5,  +16.1,+1100.00,4E
02/07/2011,06:40:11,   0.0,  0.0,  152,+12.8,  85.2,   62.7,  +14.5,  +15.4,  +16.2,+1100.00,44
02/07/2011,06:40:29,   0.0,  0.0,  109,+12.8,  85.2,   63.7,  +14.5,  +15.4,  +16.2,+1100.00,50
02/07/2011,06:40:47,   0.0,  0.0,  108,+12.8,  85.2,   64.9,  +14.5,  +15.4,  +16.2,+1100.00,52
02/07/2011,06:41:05,   0.0,  0.0,  121,+12.8,  85.4,   65.7,  +14.5,  +15.4,  +16.2,+1100.00,49
02/07/2011,06:41:30,   0.0,  0.0,  109,+12.9,  85.3,   67.1,  +14.4,  +15.5,  +16.2,+1100.00,49
02/07/2011,06:41:48,   0.0,  0.0,  108,+12.8,  85.2,   68.0,  +14.4,  +15.5,  +16.3,+1100.00,50
02/07/2011,06:42:06,   0.0,  0.0,  109,+12.9,  85.3,   68.7,  +14.5,  +15.5,  +16.3,+1100.00,56
02/07/2011,06:42:24,   0.0,  0.0,  108,+12.8,  85.3,   69.3,  +14.5,  +15.5,  +16.3,+1100.00,51
02/07/2011,06:42:50,   0.0,  0.0,  109,+12.8,  85.3,   69.8,  +14.5,  +15.4,  +16.4,+1100.00,56
02/07/2011,06:43:08,   0.0,  0.0,  109,+12.9,  85.2,   70.3,  +14.6,  +15.4,  +16.5,+1100.00,4F
02/07/2011,06:43:26,   0.0,  0.0,  108,+12.9,  85.3,   70.4,  +14.5,  +15.4,  +16.5,+1100.00,4F
02/07/2011,06:43:51,   0.0,  0.0,  109,+12.9,  85.2,   70.7,  +14.5,  +15.5,  +16.5,+1100.00,51
02/07/2011,06:44:09,   0.0,  0.0,  108,+12.9,  85.2,   70.8,  +14.6,  +15.4,  +16.6,+1100.00,56
02/07/2011,06:44:27,   0.0,  0.0,  112,+12.9,  85.2,   70.7,  +14.5,  +15.4,  +16.6,+1100.00,4F
02/07/2011,06:44:45,   0.0,  0.0,  108,+12.9,  84.5,   70.7,  +14.5,  +15.5,  +16.6,+1100.00,57
02/07/2011,06:45:11,   0.0,  0.0,  122,+12.9,  84.4,   70.2,  +14.6,  +15.4,  +16.6,+1100.00,47
02/07/2011,06:45:29,   0.0,  0.0,  101,+12.9,  84.9,   69.8,  +14.5,  +15.5,  +16.6,+1100.00,60
02/07/2011,06:45:47,   0.0,  0.0,  109,+12.9,  85.1,   69.8,  +14.5,  +15.4,  +16.7,+1100.00,61
02/07/2011,06:46:05,   0.0,  0.0,  103,+13.0,  84.6,   69.2,  +14.5,  +15.4,  +16.7,+1100.00,4C
02/07/2011,06:46:31,   0.0,  0.0,  139,+13.0,  84.3,   68.5,  +14.5,  +15.4,  +16.7,+1100.00,53
02/07/2011,06:46:49,   0.0,  0.0,  120,+13.0,  84.1,   68.0,  +14.4,  +15.5,  +16.8,+1100.00,4C
02/07/2011,06:47:07,   0.0,  0.0,  120,+13.0,  84.1,   67.4,  +14.5,  +15.4,  +16.8,+1100.00,4A
02/07/2011,06:47:25,   0.0,  0.0,  120,+13.0,  84.0,   66.3,  +14.5,  +15.4,  +16.8,+1100.00,47
02/07/2011,06:47:51,   0.0,  0.0,  119,+13.0,  84.1,   65.4,  +14.5,  +15.4,  +16.8,+1100.00,4F
02/07/2011,06:48:09,   0.0,  0.0,  120,+13.0,  84.1,   64.6,  +14.6,  +15.4,  +16.9,+1100.00,4E
02/07/2011,06:48:27,   0.0,  0.0,  120,+13.0,  84.2,   63.9,  +14.5,  +15.5,  +16.8,+1100.00,50
02/07/2011,06:48:45,   0.0,  0.0,  116,+13.0,  84.3,   62.9,  +14.5,  +15.4,  +16.9,+1100.00,55
02/07/2011,06:49:11,   0.0,  0.0,  134,+13.0,  84.3,   62.1,  +14.6,  +15.4,  +16.9,+1100.00,48
02/07/2011,06:49:29,   0.0,  0.0,  172,+13.1,  84.4,   61.7,  +14.4,  +15.5,  +16.9,+1100.00,59
02/07/2011,06:49:47,   0.0,  0.0,  172,+13.0,  84.4,   61.1,  +14.5,  +15.5,  +16.9,+1100.00,53
02/07/2011,06:50:05,   0.0,  0.0,  172,+13.0,  84.4,   60.6,  +14.6,  +15.4,  +17.0,+1100.00,41
02/07/2011,06:50:31,   0.0,  0.0,  172,+13.0,  84.4,   60.2,  +14.5,  +15.4,  +17.0,+1100.00,3B
02/07/2011,06:50:49,   0.0,  0.0,  150,+13.1,  84.2,   59.9,  +14.5,  +15.4,  +17.0,+1100.00,4E
02/07/2011,06:51:07,   0.0,  0.0,  170,+13.1,  83.7,   59.2,  +14.5,  +15.4,  +17.0,+1100.00,48
02/07/2011,06:51:25,   0.0,  0.0,  170,+13.1,  83.8,   59.0,  +14.6,  +15.4,  +17.0,+1100.00,48
02/07/2011,06:51:51,   0.0,  0.0,  170,+13.1,  83.8,   57.9,  +14.5,  +15.4,  +17.0,+1100.00,4D
02/07/2011,06:52:09,   0.0,  0.0,  108,+13.1,  83.8,   57.3,  +14.5,  +15.4,  +17.0,+1100.00,4C
02/07/2011,06:52:27,   0.0,  0.0,   84,+13.1,  83.6,   56.5,  +14.5,  +15.4,  +17.0,+1100.00,3E
02/07/2011,06:52:45,   0.0,  0.0,   68,+13.1,  83.5,   55.4,  +14.6,  +15.4,  +17.0,+1100.00,3E
02/07/2011,06:53:11,   0.0,  0.0,   92,+13.1,  83.2,   54.4,  +14.5,  +15.5,  +17.0,+1100.00,31
02/07/2011,06:53:29,   0.0,  0.0,  115,+13.1,  82.3,   53.8,  +14.4,  +15.5,  +17.0,+1100.00,48
02/07/2011,06:53:47,   0.0,  0.0,  122,+13.1,  82.1,   53.2,  +14.5,  +15.5,  +17.0,+1100.00,3F
02/07/2011,06:54:05,   0.0,  0.0,  144,+13.1,  81.7,   52.6,  +14.6,  +15.4,  +17.0,+1100.00,46
02/07/2011,06:54:31,   0.0,  0.0,   92,+13.2,  81.9,   52.2,  +14.5,  +15.4,  +17.0,+1100.00,35
02/07/2011,06:54:49,   0.0,  0.0,  118,+13.2,  80.9,   52.0,  +14.6,  +15.3,  +17.0,+1100.00,4A
02/07/2011,06:55:07,   0.0,  0.0,  149,+13.2,  80.5,   52.1,  +14.5,  +15.4,  +16.9,+1100.00,4E
02/07/2011,06:55:25,   0.0,  0.0,  111,+13.2,  80.9,   52.0,  +14.5,  +15.4,  +16.9,+1100.00,46
02/07/2011,06:55:51,   0.0,  0.0,   97,+13.2,  81.4,   51.9,  +14.5,  +15.4,  +16.9,+1100.00,46
02/07/2011,06:56:09,   0.0,  0.0,  132,+13.2,  81.6,   52.0,  +14.5,  +15.4,  +16.9,+1100.00,4A
02/07/2011,06:56:27,   0.0,  0.0,  132,+13.2,  81.7,   52.1,  +14.4,  +15.5,  +16.9,+1100.00,4C
02/07/2011,06:56:45,   0.0,  0.0,  132,+13.2,  81.8,   52.2,  +14.6,  +15.4,  +16.9,+1100.00,4F
02/07/2011,06:57:11,   0.0,  0.0,  158,+13.2,  81.8,   52.6,  +14.5,  +15.4,  +16.9,+1100.00,54
02/07/2011,06:57:29,   0.0,  0.0,  155,+13.2,  81.9,   52.7,  +14.5,  +15.4,  +16.9,+1100.00,5C
02/07/2011,06:57:47,   0.0,  0.0,  154,+13.2,  81.9,   52.6,  +14.5,  +15.5,  +16.9,+1100.00,5B
02/07/2011,06:58:05,   0.0,  0.0,  100,+13.2,  81.8,   52.8,  +14.5,  +15.5,  +16.9,+1100.00,4E
02/07/2011,06:58:31,   0.0,  0.0,  100,+13.2,  81.1,   53.0,  +14.5,  +15.4,  +16.9,+1100.00,3E
02/07/2011,06:58:49,   0.0,  0.0,  100,+13.3,  81.3,   53.3,  +14.5,  +15.4,  +16.9,+1100.00,4D
02/07/2011,06:59:07,   0.0,  0.0,  100,+13.3,  81.4,   53.4,  +14.5,  +15.4,  +16.8,+1100.00,49
02/07/2011,06:59:25,   0.0,  0.0,  100,+13.3,  81.4,   53.7,  +14.5,  +15.4,  +16.8,+1100.00,4C
02/07/2011,06:59:51,   0.0,  0.0,   99,+13.3,  81.3,   54.3,  +14.5,  +15.4,  +16.8,+1100.00,48
02/07/2011,07:00:09,   0.0,  0.0,   98,+13.3,  81.1,   54.6,  +14.5,  +15.4,  +16.9,+1100.00,3F
02/07/2011,07:00:27,   0.0,  0.0,   98,+13.3,  80.6,   54.8,  +14.5,  +15.4,  +16.8,+1100.00,44
02/07/2011,07:00:45,   0.0,  0.0,   98,+13.3,  80.4,   55.1,  +14.4,  +15.5,  +16.8,+1100.00,3C
02/07/2011,07:01:11,   0.0,  0.0,   98,+13.3,  80.3,   55.5,  +14.4,  +15.4,  +16.8,+1100.00,38
02/07/2011,07:01:29,   0.0,  0.0,   97,+13.3,  79.8,   55.6,  +14.4,  +15.5,  +16.8,+1100.00,4F
02/07/2011,07:01:47,   0.0,  0.0,   98,+13.3,  80.1,   55.4,  +14.5,  +15.4,  +16.9,+1100.00,40
02/07/2011,07:02:05,   0.0,  0.0,   98,+13.3,  80.0,   55.4,  +14.4,  +15.5,  +16.8,+1100.00,39
02/07/2011,07:02:31,   0.0,  0.0,  104,+13.4,  79.8,   55.4,  +14.5,  +15.5,  +16.8,+1100.00,4E
02/07/2011,07:02:49,   0.0,  0.0,  105,+13.3,  80.1,   55.3,  +14.5,  +15.4,  +16.8,+1100.00,46
02/07/2011,07:03:07,   0.0,  0.0,   77,+13.4,  80.2,   55.0,  +14.5,  +15.4,  +16.9,+1100.00,39
02/07/2011,07:03:25,   0.0,  0.0,   76,+13.4,  80.3,   55.1,  +14.5,  +15.4,  +16.8,+1100.00,39
02/07/2011,07:03:51,   0.0,  0.0,  108,+13.4,  80.9,   54.6,  +14.5,  +15.4,  +16.8,+1100.00,4E
02/07/2011,07:04:09,   0.0,  0.0,  140,+13.4,  79.3,   54.6,  +14.4,  +15.5,  +16.7,+1100.00,4F
02/07/2011,07:04:27,   0.0,  0.0,   95,+13.4,  79.2,   54.4,  +14.5,  +15.4,  +16.8,+1100.00,46
02/07/2011,07:04:45,   0.0,  0.0,  119,+13.5,  79.4,   54.2,  +14.5,  +15.4,  +16.8,+1100.00,54
02/07/2011,07:05:11,   0.0,  0.0,  131,+13.5,  79.4,   54.2,  +14.5,  +15.4,  +16.8,+1100.00,48
02/07/2011,07:05:29,   0.0,  0.0,  131,+13.5,  79.4,   54.2,  +14.5,  +15.4,  +16.7,+1100.00,50
02/07/2011,07:05:47,   0.0,  0.0,  131,+13.4,  79.6,   53.9,  +14.5,  +15.5,  +16.7,+1100.00,58
02/07/2011,07:06:05,   0.0,  0.0,  131,+13.5,  79.6,   54.0,  +14.5,  +15.4,  +16.7,+1100.00,4B
02/07/2011,07:06:31,   0.0,  0.0,  131,+13.5,  79.5,   54.2,  +14.6,  +15.3,  +16.7,+1100.00,4B
02/07/2011,07:06:49,   0.0,  0.0,  185,+13.5,  79.6,   54.3,  +14.5,  +15.4,  +16.7,+1100.00,5F
02/07/2011,07:07:07,   0.0,  0.0,  149,+13.5,  79.5,   54.4,  +14.5,  +15.5,  +16.7,+1100.00,5B
02/07/2011,07:07:25,   0.0,  0.0,  149,+13.5,  79.4,   54.4,  +14.5,  +15.4,  +16.7,+1100.00,59
02/07/2011,07:07:51,   0.0,  0.0,   33,+13.5,  79.7,   54.3,  +14.6,  +15.4,  +16.8,+1100.00,44
02/07/2011,07:08:09,   0.0,  0.0,  163,+13.5,  79.7,   54.2,  +14.6,  +15.4,  +16.8,+1100.00,5B
02/07/2011,07:08:27,   0.0,  0.0,  134,+13.5,  79.6,   54.0,  +14.4,  +15.5,  +16.7,+1100.00,54
02/07/2011,07:08:45,   0.0,  0.0,  143,+13.5,  79.7,   54.0,  +14.4,  +15.5,  +16.7,+1100.00,55
02/07/2011,07:09:11,   0.0,  0.0,  168,+13.5,  79.9,   53.9,  +14.6,  +15.3,  +16.8,+1100.00,61
02/07/2011,07:09:29,   0.0,  0.0,  110,+13.5,  80.3,   53.7,  +14.5,  +15.4,  +16.8,+1100.00,4D
02/07/2011,07:09:47,   0.0,  0.0,   99,+13.6,  80.2,   53.3,  +14.4,  +15.5,  +16.7,+1100.00,48
02/07/2011,07:10:05,   0.0,  0.0,  141,+13.6,  80.0,   53.3,  +14.5,  +15.5,  +16.8,+1100.00,3E
02/07/2011,07:10:31,   0.0,  0.0,  123,+13.6,  79.2,   52.7,  +14.5,  +15.4,  +16.8,+1100.00,49
02/07/2011,07:10:49,   0.0,  0.0,  125,+13.6,  79.4,   52.3,  +14.5,  +15.4,  +16.7,+1100.00,51
02/07/2011,07:11:07,   0.0,  0.0,  122,+13.6,  79.3,   51.6,  +14.6,  +15.3,  +16.8,+1100.00,4B
02/07/2011,07:11:25,   0.0,  0.0,  201,+13.6,  79.5,   51.1,  +14.6,  +15.4,  +16.7,+1100.00,46
02/07/2011,07:11:51,   0.0,  0.0,  136,+13.6,  79.3,   50.5,  +14.6,  +15.3,  +16.8,+1100.00,4D
02/07/2011,07:12:09,   0.0,  0.0,  136,+13.7,  79.4,   50.0,  +14.5,  +15.5,  +16.7,+1100.00,4E
02/07/2011,07:12:27,   0.0,  0.0,  132,+13.6,  79.4,   49.3,  +14.5,  +15.4,  +16.7,+1100.00,53
02/07/2011,07:12:45,   0.0,  0.0,  119,+13.7,  79.4,   48.7,  +14.5,  +15.4,  +16.7,+1100.00,5C
02/07/2011,07:13:11,   0.0,  0.0,  162,+13.7,  79.5,   48.3,  +14.5,  +15.4,  +16.7,+1100.00,51
02/07/2011,07:13:29,   0.0,  0.0,  141,+13.6,  78.9,   48.0,  +14.5,  +15.4,  +16.8,+1100.00,57
02/07/2011,07:13:47,   0.0,  0.0,  107,+13.7,  79.1,   47.6,  +14.5,  +15.4,  +16.8,+1100.00,58
02/07/2011,07:14:05,   0.0,  0.0,  108,+13.7,  79.5,   47.4,  +14.4,  +15.5,  +16.7,+1100.00,55
02/07/2011,07:14:31,   0.0,  0.0,   92,+13.7,  79.2,   47.2,  +14.5,  +15.4,  +16.8,+1100.00,42
02/07/2011,07:14:49,   0.0,  0.0,  137,+13.7,  78.6,   47.1,  +14.4,  +15.5,  +16.7,+1100.00,5C
02/07/2011,07:15:07,   0.0,  0.0,  137,+13.7,  78.5,   46.9,  +14.5,  +15.4,  +16.7,+1100.00,5D
02/07/2011,07:15:25,   0.0,  0.0,  137,+13.7,  78.6,   47.1,  +14.5,  +15.5,  +16.7,+1100.00,58
02/07/2011,07:15:51,   0.0,  0.0,  172,+13.7,  79.0,   47.0,  +14.5,  +15.4,  +16.7,+1100.00,4F
02/07/2011,07:16:09,   0.0,  0.0,  190,+13.7,  78.9,   46.8,  +14.4,  +15.5,  +16.7,+1100.00,62
02/07/2011,07:16:27,   0.0,  0.0,  170,+13.7,  79.1,   46.7,  +14.5,  +15.4,  +16.7,+1100.00,58
