05/07/2011,03:12:11,   0.0,  2.7,  178,+15.4,  73.6,    0.0,  +15.2,  +16.8,  +14.6,+1100.00,3A
05/07/2011,03:12:29,   0.0,  1.7,  123,+15.3,  73.6,    0.3,  +15.4,  +16.7,  +14.7,+1100.00,3C
05/07/2011,03:12:47,   0.0,  1.9,  183,+15.4,  73.7,    0.3,  +15.4,  +16.6,  +14.7,+1100.00,45
05/07/2011,03:13:05,   0.0,  2.6,  155,+15.4,  74.0,    0.2,  +15.4,  +16.7,  +14.7,+1100.00,37
05/07/2011,03:13:31,   0.0,  2.5,  251,+15.4,  73.9,    0.2,  +15.4,  +16.6,  +14.7,+1100.00,39
05/07/2011,03:13:49,   0.0,  4.4,  156,+15.3,  73.8,    0.3,  +15.4,  +16.7,  +14.7,+1100.00,47
05/07/2011,03:14:07,   0.0,  1.8,  173,+15.3,  74.1,    0.0,  +15.3,  +16.7,  +14.6,+1100.00,37
05/07/2011,03:14:25,   0.0,  3.6,  112,+15.4,  74.4,    0.4,  +15.4,  +16.7,  +14.7,+1100.00,3A
05/07/2011,03:14:51,   0.0,  1.7,  204,+15.3,  74.4,    0.2,  +15.4,  +16.7,  +14.7,+1100.00,37
05/07/2011,03:15:09,   0.0,  3.3,  130,+15.3,  74.7,    0.1,  +15.3,  +16.7,  +14.6,+1100.00,37
05/07/2011,03:15:27,   0.0,  1.8,  195,+15.3,  74.2,    0.0,  +15.2,  +16.7,  +14.6,+1100.00,3E
05/07/2011,03:15:45,   0.0,  1.1,  154,+15.3,  74.8,    0.0,  +15.4,  +16.7,  +14.6,+1100.00,3A
05/07/2011,03:16:11,   0.0,  3.6,  156,+15.3,  74.9,    0.2,  +15.4,  +16.6,  +14.7,+1100.00,40
05/07/2011,03:16:29,   0.0,  4.8,  142,+15.3,  74.9,    0.2,  +15.4,  +16.7,  +14.7,+1100.00,48
05/07/2011,03:16:47,   0.0,  3.7,  169,+15.3,  74.8,    0.1,  +15.4,  +16.6,  +14.7,+1100.00,4C
05/07/2011,03:17:05,   0.0,  2.6,  231,+15.3,  74.8,    0.0,  +15.4,  +16.7,  +14.6,+1100.00,3A
05/07/2011,03:17:31,   0.0,  5.3,  130,+15.3,  75.5,    0.0,  +15.4,  +16.6,  +14.7,+1100.00,35
05/07/2011,03:17:49,   0.0,  4.8,  168,+15.3,  75.4,    0.2,  +15.3,  +16.7,  +14.6,+1100.00,4D
05/07/2011,03:18:07,   0.0,  5.1,  158,+15.3,  75.5,    0.1,  +15.4,  +16.7,  +14.6,+1100.00,42
05/07/2011,03:18:25,   0.0,  7.3,  175,+15.2,  75.7,    0.3,  +15.4,  +16.6,  +14.7,+1100.00,48
05/07/2011,03:18:51,   0.0,  2.2,  175,+15.2,  76.2,    0.2,  +15.3,  +16.7,  +14.6,+1100.00,3B
05/07/2011,03:19:09,   0.0,  3.4,  166,+15.2,  76.4,    0.3,  +15.3,  +16.7,  +14.6,+1100.00,45
05/07/2011,03:19:27,   0.0,  2.7,   94,+15.2,  76.5,    0.3,  +15.3,  +16.7,  +14.6,+1100.00,38
05/07/2011,03:19:45,   0.0,  2.8,  145,+15.2,  76.8,    0.1,  +15.2,  +16.7,  +14.6,+1100.00,46
05/07/2011,03:20:11,   0.0,  5.2,  170,+15.2,  76.7,    0.3,  +15.3,  +16.7,  +14.6,+1100.00,34
05/07/2011,03:20:29,   0.0,  5.7,  179,+15.2,  77.2,    0.2,  +15.3,  +16.6,  +14.6,+1100.00,45
05/07/2011,03:20:47,   0.0,  1.5,  151,+15.2,  77.2,    0.1,  +15.3,  +16.7,  +14.6,+1100.00,35
05/07/2011,03:21:05,   0.0,  5.9,  109,+15.2,  76.8,    0.1,  +15.3,  +16.7,  +14.6,+1100.00,40
05/07/2011,03:21:31,   0.0,  6.6,  145,+15.1,  76.5,    0.2,  +15.3,  +16.7,  +14.5,+1100.00,39
05/07/2011,03:21:49,   0.0,  3.1,  266,+15.1,  76.4,    0.3,  +15.5,  +16.6,  +14.6,+1100.00,40
05/07/2011,03:22:07,   0.0,  3.2,  139,+15.1,  77.2,    0.1,  +15.3,  +16.7,  +14.5,+1100.00,36
05/07/2011,03:22:25,   0.0,  5.2,  147,+15.1,  77.5,    0.1,  +15.4,  +16.6,  +14.6,+1100.00,3B
05/07/2011,03:22:51,   0.0,  3.3,  178,+15.1,  77.7,    0.3,  +15.4,  +16.7,  +14.5,+1100.00,41
05/07/2011,03:23:09,   0.0,  7.5,  137,+15.1,  77.5,    0.3,  +15.4,  +16.6,  +14.6,+1100.00,44
05/07/2011,03:23:27,   0.0,  6.3,  176,+15.1,  77.9,    0.0,  +15.3,  +16.7,  +14.5,+1100.00,44
05/07/2011,03:23:45,   0.0,  6.1,  179,+15.1,  77.4,    0.1,  +15.3,  +16.7,  +14.5,+1100.00,41
05/07/2011,03:24:11,   0.2,  3.3,  188,+15.0,  77.7,    0.2,  +15.3,  +16.6,  +14.5,+1100.00,3E
05/07/2011,03:24:29,   0.2,  2.4,  149,+15.0,  77.3,    0.2,  +15.3,  +16.7,  +14.5,+1100.00,41
05/07/2011,03:24:47,   0.2,  3.8,  183,+15.0,  78.0,    0.5,  +15.3,  +16.7,  +14.5,+1100.00,45
05/07/2011,03:25:05,   0.2,  1.4,  161,+15.0,  78.0,    0.1,  +15.3,  +16.7,  +14.5,+1100.00,32
05/07/2011,03:25:31,   0.2,  2.1,  157,+15.0,  78.0,    0.1,  +15.4,  +16.6,  +14.5,+1100.00,34
05/07/2011,03:25:49,   0.2,  6.0,  187,+15.0,  78.4,    0.3,  +15.4,  +16.7,  +14.4,+1100.00,49
05/07/2011,03:26:07,   0.2,  4.5,  179,+15.0,  77.4,    0.1,  +15.2,  +16.7,  +14.4,+1100.00,43
05/07/2011,03:26:24,   0.2,  2.0,  167,+15.0,  77.8,    0.1,  +15.3,  +16.7,  +14.4,+1100.00,3D
05/07/2011,03:26:50,   0.2,  2.1,  177,+15.0,  78.1,    0.2,  +15.4,  +16.6,  +14.5,+1100.00,3A
05/07/2011,03:27:08,   0.2,  2.9,  218,+14.9,  78.0,    0.1,  +15.4,  +16.6,  +14.5,+1100.00,48
05/07/2011,03:27:26,   0.2,  4.4,  126,+14.9,  77.7,    0.3,  +15.5,  +16.6,  +14.5,+1100.00,4C
05/07/2011,03:27:44,   0.2,  1.6,  151,+15.0,  78.2,    0.2,  +15.3,  +16.7,  +14.4,+1100.00,3A
05/07/2011,03:28:10,   0.2,  2.1,   87,+14.9,  78.4,    0.1,  +15.3,  +16.7,  +14.5,+1100.00,32
05/07/2011,03:28:28,   0.2,  4.8,  151,+14.9,  78.3,    0.3,  +15.4,  +16.7,  +14.5,+1100.00,4E
05/07/2011,03:28:46,   0.2,  3.4,  149,+14.9,  78.4,    0.0,  +15.4,  +16.6,  +14.5,+1100.00,4D
05/07/2011,03:29:11,   0.2,  1.7,  171,+14.9,  78.3,    0.1,  +15.4,  +16.6,  +14.5,+1100.00,42
05/07/2011,03:29:29,   0.2,  1.9,  140,+14.9,  78.4,    0.3,  +15.4,  +16.7,  +14.5,+1100.00,4D
05/07/2011,03:29:47,   0.2,  2.7,  124,+14.9,  78.5,    0.3,  +15.4,  +16.7,  +14.5,+1100.00,4F
05/07/2011,03:30:05,   0.2,  3.2,  175,+14.9,  78.5,    0.1,  +15.4,  +16.6,  +14.5,+1100.00,40
05/07/2011,03:30:31,   0.2,  1.7,  175,+14.9,  78.5,    0.1,  +15.3,  +16.7,  +14.5,+1100.00,42
05/07/2011,03:30:49,   0.2,  2.6,  181,+14.9,  78.7,    0.2,  +15.4,  +16.7,  +14.5,+1100.00,4C
05/07/2011,03:31:07,   0.2,  4.2,  169,+14.9,  78.8,    0.3,  +15.4,  +16.6,  +14.5,+1100.00,4C
05/07/2011,03:31:25,   0.2,  4.5,  146,+14.9,  79.0,    0.3,  +15.4,  +16.6,  +14.5,+1100.00,43
05/07/2011,03:31:51,   0.2,  2.1,  185,+14.9,  79.2,    0.1,  +15.4,  +16.6,  +14.5,+1100.00,3F
05/07/2011,03:32:09,   0.2,  3.5,  173,+14.9,  79.4,    0.3,  +15.4,  +16.6,  +14.5,+1100.00,49
05/07/2011,03:32:27,   0.2,  5.8,  187,+14.9,  79.6,    0.2,  +15.4,  +16.6,  +14.5,+1100.00,54
05/07/2011,03:32:45,   0.2,  4.5,  163,+14.8,  79.6,    0.0,  +15.4,  +16.7,  +14.4,+1100.00,47
05/07/2011,03:33:11,   0.2,  5.7,  200,+14.8,  79.7,    0.1,  +15.3,  +16.7,  +14.5,+1100.00,3E
05/07/2011,03:33:29,   0.2,  3.3,  222,+14.8,  79.8,    0.2,  +15.4,  +16.7,  +14.4,+1100.00,47
05/07/2011,03:33:47,   0.2,  7.0,  169,+14.8,  79.7,    0.0,  +15.3,  +16.7,  +14.4,+1100.00,4E
05/07/2011,03:34:05,   0.2,  4.4,  169,+14.8,  80.2,    0.3,  +15.4,  +16.6,  +14.5,+1100.00,41
05/07/2011,03:34:31,   0.2,  3.0,  169,+14.8,  80.3,    0.2,  +15.4,  +16.7,  +14.4,+1100.00,3B
05/07/2011,03:34:49,   0.2,  3.0,  181,+14.8,  80.5,    0.3,  +15.4,  +16.6,  +14.5,+1100.00,41
05/07/2011,03:35:07,   0.2,  5.4,  179,+14.8,  80.7,    0.0,  +15.3,  +16.8,  +14.4,+1100.00,48
05/07/2011,03:35:25,   0.2,  4.6,  176,+14.8,  80.3,    0.2,  +15.4,  +16.6,  +14.4,+1100.00,43
05/07/2011,03:35:51,   0.2,  3.5,  141,+14.8,  80.4,    0.2,  +15.3,  +16.7,  +14.4,+1100.00,39
05/07/2011,03:36:09,   0.2,  5.4,  138,+14.8,  80.4,    0.2,  +15.4,  +16.7,  +14.4,+1100.00,45
05/07/2011,03:36:27,   0.2,  3.2,  183,+14.8,  79.9,    0.0,  +15.4,  +16.7,  +14.4,+1100.00,4C
05/07/2011,03:36:45,   0.2,  5.9,  184,+14.8,  79.9,    0.0,  +15.4,  +16.6,  +14.4,+1100.00,55
05/07/2011,03:37:11,   0.2,  5.8,  166,+14.7,  80.0,    0.1,  +15.4,  +16.6,  +14.4,+1100.00,3D
05/07/2011,03:37:29,   0.2,  3.5,  151,+14.7,  80.1,    0.2,  +15.3,  +16.7,  +14.4,+1100.00,3D
05/07/2011,03:37:47,   0.2,  6.4,  142,+14.7,  80.6,    0.0,  +15.4,  +16.6,  +14.4,+1100.00,42
05/07/2011,03:38:05,   0.2,  3.3,  149,+14.7,  80.3,    0.0,  +15.3,  +16.7,  +14.3,+1100.00,3C
05/07/2011,03:38:31,   0.2,  5.4,  148,+14.7,  80.6,    0.1,  +15.4,  +16.6,  +14.4,+1100.00,42
05/07/2011,03:38:49,   0.2,  3.9,  104,+14.7,  80.5,    0.1,  +15.3,  +16.7,  +14.4,+1100.00,45
05/07/2011,03:39:07,   0.2,  3.3,  154,+14.7,  80.7,    0.1,  +15.3,  +16.7,  +14.4,+1100.00,41
05/07/2011,03:39:25,   0.2,  5.3,  186,+14.7,  80.7,    0.0,  +15.3,  +16.7,  +14.4,+1100.00,47
05/07/2011,03:39:51,   0.2,  6.4,  182,+14.7,  80.6,    0.1,  +15.3,  +16.6,  +14.4,+1100.00,43
05/07/2011,03:40:09,   0.2,  4.8,  167,+14.7,  80.5,    0.2,  +15.4,  +16.7,  +14.3,+1100.00,44
05/07/2011,03:40:27,   0.2,  4.6,  162,+14.7,  80.8,    0.0,  +15.4,  +16.6,  +14.4,+1100.00,3E
05/07/2011,03:40:45,   0.2,  4.1,  196,+14.7,  81.1,    0.0,  +15.4,  +16.6,  +14.4,+1100.00,3A
05/07/2011,03:41:11,   0.2,  2.1,  146,+14.7,  80.9,    0.1,  +15.4,  +16.7,  +14.4,+1100.00,36
05/07/2011,03:41:29,   0.2,  3.7,  183,+14.7,  81.0,    0.1,  +15.4,  +16.6,  +14.3,+1100.00,3D
05/07/2011,03:41:47,   0.2,  2.5,  113,+14.7,  80.9,    0.1,  +15.3,  +16.7,  +14.3,+1100.00,3B
05/07/2011,03:42:05,   0.2,  4.5,  158,+14.7,  81.2,    0.0,  +15.3,  +16.7,  +14.3,+1100.00,3A
05/07/2011,03:42:31,   0.2,  5.9,  169,+14.7,  81.6,    0.1,  +15.3,  +16.7,  +14.4,+1100.00,46
05/07/2011,03:42:49,   0.2,  4.2,  170,+14.7,  81.5,    0.1,  +15.4,  +16.7,  +14.3,+1100.00,3E
05/07/2011,03:43:07,   0.2,  2.7,  213,+14.7,  81.6,    0.0,  +15.4,  +16.7,  +14.3,+1100.00,3A
05/07/2011,03:43:25,   0.2,  5.5,  156,+14.7,  81.5,    0.3,  +15.2,  +16.7,  +14.3,+1100.00,41
05/07/2011,03:43:51,   0.2,  4.7,  167,+14.7,  81.6,    0.1,  +15.4,  +16.7,  +14.3,+1100.00,44
05/07/2011,03:44:09,   0.2,  4.6,  176,+14.7,  81.5,    0.2,  +15.4,  +16.6,  +14.3,+1100.00,46
05/07/2011,03:44:27,   0.2,  1.3,  179,+14.6,  81.8,    0.0,  +15.3,  +16.7,  +14.3,+1100.00,43
05/07/2011,03:44:45,   0.2,  3.6,  191,+14.6,  81.9,    0.0,  +15.4,  +16.7,  +14.3,+1100.00,44
05/07/2011,03:45:11,   0.4,  3.2,  200,+14.6,  82.2,    0.1,  +15.4,  +16.6,  +14.3,+1100.00,2D
05/07/2011,03:45:29,   0.4,  4.1,  178,+14.6,  82.1,    0.2,  +15.4,  +16.6,  +14.3,+1100.00,44
05/07/2011,03:45:47,   0.4,  5.2,  190,+14.6,  82.0,    0.3,  +15.4,  +16.7,  +14.3,+1100.00,41
05/07/2011,03:46:05,   0.4,  4.7,  163,+14.6,  82.3,    0.0,  +15.4,  +16.7,  +14.3,+1100.00,40
05/07/2011,03:46:31,   0.4,  3.0,  296,+14.6,  82.4,    0.0,  +15.4,  +16.6,  +14.3,+1100.00,3E
05/07/2011,03:46:49,   0.4,  4.3,  137,+14.5,  82.5,    0.1,  +15.4,  +16.7,  +14.3,+1100.00,47
05/07/2011,03:47:07,   0.4,  4.6,  173,+14.6,  82.6,    0.0,  +15.4,  +16.6,  +14.4,+1100.00,46
05/07/2011,03:47:24,   0.4,  5.3,  182,+14.5,  82.7,    0.0,  +15.5,  +16.6,  +14.4,+1100.00,44
05/07/2011,03:47:50,   0.4,  4.2,  126,+14.5,  82.0,    0.0,  +15.4,  +16.6,  +14.3,+1100.00,36
05/07/2011,03:48:08,   0.4,  2.5,  134,+14.5,  82.4,    0.1,  +15.3,  +16.6,  +14.3,+1100.00,3E
05/07/2011,03:48:26,   0.4,  2.8,  167,+14.5,  82.6,    0.2,  +15.4,  +16.7,  +14.3,+1100.00,4C
05/07/2011,03:48:44,   0.4,  6.4,  170,+14.5,  82.7,    0.0,  +15.4,  +16.6,  +14.3,+1100.00,44
05/07/2011,03:49:10,   0.4,  5.3,  133,+14.5,  82.7,    0.1,  +15.4,  +16.6,  +14.3,+1100.00,3C
05/07/2011,03:49:28,   0.4,  3.6,  188,+14.5,  82.8,    0.2,  +15.3,  +16.7,  +14.3,+1100.00,52
05/07/2011,03:49:46,   0.4,  3.8,  170,+14.5,  83.2,    0.0,  +15.4,  +16.7,  +14.3,+1100.00,45
05/07/2011,03:50:04,   0.4,  3.6,  173,+14.5,  83.3,    0.0,  +15.4,  +16.6,  +14.3,+1100.00,38
05/07/2011,03:50:30,   0.4,  3.2,  128,+14.4,  83.4,    0.0,  +15.3,  +16.7,  +14.3,+1100.00,33
05/07/2011,03:50:48,   0.4,  4.2,  173,+14.4,  83.5,    0.1,  +15.3,  +16.7,  +14.3,+1100.00,3F
05/07/2011,03:51:06,   0.4,  3.3,  140,+14.4,  83.7,    0.0,  +15.3,  +16.7,  +14.3,+1100.00,35
05/07/2011,03:51:31,   0.4,  4.1,  186,+14.4,  83.7,    0.0,  +15.3,  +16.6,  +14.3,+1100.00,3B
05/07/2011,03:51:49,   0.4,  3.7,  187,+14.4,  83.8,    0.2,  +15.4,  +16.7,  +14.3,+1100.00,4F
05/07/2011,03:52:07,   0.6,  4.8,  188,+14.4,  84.2,    0.2,  +15.4,  +16.7,  +14.3,+1100.00,4A
05/07/2011,03:52:25,   0.6,  5.3,  155,+14.4,  84.2,    0.0,  +15.4,  +16.6,  +14.3,+1100.00,3D
05/07/2011,03:52:51,   0.6,  6.1,  160,+14.4,  84.3,    0.1,  +15.4,  +16.6,  +14.3,+1100.00,39
05/07/2011,03:53:09,   0.6,  4.3,  150,+14.4,  84.4,    0.1,  +15.4,  +16.6,  +14.3,+1100.00,3D
05/07/2011,03:53:27,   0.6,  5.2,  184,+14.3,  84.6,    0.0,  +15.4,  +16.7,  +14.3,+1100.00,45
05/07/2011,03:53:45,   0.6,  4.3,  188,+14.3,  84.7,    0.0,  +15.3,  +16.7,  +14.3,+1100.00,49
05/07/2011,03:54:10,   0.6,  6.9,  175,+14.3,  84.9,    0.0,  +15.4,  +16.6,  +14.3,+1100.00,48
05/07/2011,03:54:28,   0.6,  8.2,  178,+14.3,  84.9,    0.1,  +15.4,  +16.7,  +14.3,+1100.00,51
05/07/2011,03:54:46,   0.8,  7.0,  149,+14.3,  84.8,    0.1,  +15.3,  +16.7,  +14.2,+1100.00,4B
05/07/2011,03:55:04,   0.8,  6.3,  181,+14.3,  85.2,    0.0,  +15.3,  +16.7,  +14.2,+1100.00,3E
05/07/2011,03:55:30,   0.8,  5.0,  206,+14.3,  85.5,    0.0,  +15.3,  +16.7,  +14.2,+1100.00,3A
05/07/2011,03:55:48,   0.8,  3.8,  177,+14.3,  85.7,    0.0,  +15.3,  +16.7,  +14.2,+1100.00,52
05/07/2011,03:56:06,   0.8,  2.8,  161,+14.3,  85.7,    0.1,  +15.3,  +16.7,  +14.2,+1100.00,46
05/07/2011,03:56:31,   0.8,  3.4,  174,+14.2,  86.1,    0.1,  +15.4,  +16.6,  +14.2,+1100.00,3F
05/07/2011,03:56:49,   0.8,  5.7,  175,+14.2,  85.6,    0.0,  +15.4,  +16.6,  +14.2,+1100.00,51
05/07/2011,03:57:07,   0.8,  3.7,  138,+14.2,  86.1,    0.0,  +15.3,  +16.7,  +14.2,+1100.00,45
05/07/2011,03:57:25,   0.8,  2.7,  169,+14.2,  86.1,    0.1,  +15.3,  +16.7,  +14.2,+1100.00,49
05/07/2011,03:57:51,   0.8,  3.7,  205,+14.2,  86.2,    0.0,  +15.4,  +16.6,  +14.2,+1100.00,40
05/07/2011,03:58:09,   0.8,  6.5,  154,+14.2,  86.1,    0.0,  +15.4,  +16.6,  +14.2,+1100.00,47
05/07/2011,03:58:27,   1.0,  5.0,  187,+14.2,  85.7,    0.0,  +15.4,  +16.6,  +14.2,+1100.00,45
05/07/2011,03:58:45,   1.0,  3.0,  267,+14.1,  85.9,    0.1,  +15.3,  +16.7,  +14.2,+1100.00,44
05/07/2011,03:59:11,   1.0,  3.9,  206,+14.1,  86.0,    0.0,  +15.3,  +16.7,  +14.1,+1100.00,36
05/07/2011,03:59:29,   1.0,  4.8,  182,+14.1,  86.2,    0.1,  +15.3,  +16.7,  +14.2,+1100.00,46
05/07/2011,03:59:47,   1.0,  6.0,  161,+14.1,  86.3,    0.0,  +15.3,  +16.6,  +14.2,+1100.00,3C
05/07/2011,04:00:05,   1.0,  5.4,  155,+14.1,  86.2,    0.0,  +15.4,  +16.6,  +14.2,+1100.00,2F
05/07/2011,04:00:31,   1.0,  6.7,  190,+14.1,  86.4,    0.0,  +15.4,  +16.6,  +14.2,+1100.00,33
05/07/2011,04:00:49,   1.0,  8.0,  157,+14.1,  86.1,    0.0,  +15.3,  +16.7,  +14.1,+1100.00,36
05/07/2011,04:01:07,   1.0,  4.6,  164,+14.1,  86.5,    0.0,  +15.4,  +16.6,  +14.1,+1100.00,35
05/07/2011,04:01:24,   1.0,  2.7,  104,+14.1,  86.6,    0.0,  +15.4,  +16.6,  +14.2,+1100.00,2F
05/07/2011,04:01:50,   1.0,  5.6,  164,+14.1,  87.1,    0.0,  +15.4,  +16.6,  +14.2,+1100.00,32
05/07/2011,04:02:08,   1.0,  3.3,  185,+14.0,  87.1,    0.0,  +15.5,  +16.6,  +14.2,+1100.00,34
05/07/2011,04:02:26,   1.0,  8.5,  181,+14.0,  87.0,    0.0,  +15.4,  +16.6,  +14.1,+1100.00,34
05/07/2011,04:02:44,   1.0,  5.7,  206,+14.0,  86.5,    0.0,  +15.3,  +16.7,  +14.1,+1100.00,35
05/07/2011,04:03:10,   1.0,  4.9,  187,+14.0,  86.7,    0.0,  +15.3,  +16.7,  +14.1,+1100.00,3A
05/07/2011,04:03:28,   1.0,  3.7,  194,+14.0,  86.8,    0.0,  +15.3,  +16.7,  +14.1,+1100.00,3F
05/07/2011,04:03:46,   1.0,  4.0,  161,+14.0,  87.0,    0.0,  +15.3,  +16.7,  +14.1,+1100.00,2C
05/07/2011,04:04:11,   1.0,  4.6,  155,+14.0,  87.1,    0.0,  +15.4,  +16.6,  +14.1,+1100.00,2F
05/07/2011,04:04:29,   1.0,  5.3,  183,+14.0,  87.1,    0.0,  +15.4,  +16.6,  +14.1,+1100.00,37
05/07/2011,04:04:47,   1.0,  4.5,  174,+14.0,  87.1,    0.0,  +15.4,  +16.6,  +14.1,+1100.00,38
05/07/2011,04:05:05,   1.0,  4.5,  182,+14.0,  87.4,    0.0,  +15.3,  +16.7,  +14.1,+1100.00,35
05/07/2011,04:05:31,   1.2,  2.4,  161,+14.0,  87.5,    0.0,  +15.4,  +16.6,  +14.1,+1100.00,31
05/07/2011,04:05:49,   1.2,  6.1,  141,+14.0,  87.7,    0.0,  +15.4,  +16.6,  +14.1,+1100.00,3B
05/07/2011,04:06:07,   1.2,  3.9,  141,+13.9,  87.7,    0.0,  +15.3,  +16.7,  +14.1,+1100.00,43
05/07/2011,04:06:25,   1.2,  3.8,  182,+14.0,  88.0,    0.0,  +15.4,  +16.6,  +14.1,+1100.00,39
05/07/2011,04:06:51,   1.2,  4.0,  181,+14.0,  87.9,    0.0,  +15.4,  +16.6,  +14.1,+1100.00,38
05/07/2011,04:07:09,   1.2,  4.1,  185,+14.0,  87.9,    0.0,  +15.4,  +16.6,  +14.1,+1100.00,41
05/07/2011,04:07:27,   1.2,  4.4,  187,+13.9,  88.0,    0.0,  +15.4,  +16.6,  +14.1,+1100.00,46
05/07/2011,04:07:45,   1.2,  3.7,  178,+13.9,  87.8,    0.0,  +15.3,  +16.7,  +14.1,+1100.00,4F
05/07/2011,04:08:11,   1.2,  4.3,  171,+13.9,  87.9,    0.1,  +15.3,  +16.7,  +14.1,+1100.00,41
05/07/2011,04:08:29,   1.2,  3.8,  178,+13.9,  88.0,    0.0,  +15.5,  +16.6,  +14.1,+1100.00,4D
05/07/2011,04:08:47,   1.2,  4.9,  172,+14.0,  88.2,    0.0,  +15.4,  +16.7,  +14.1,+1100.00,43
05/07/2011,04:09:05,   1.2,  4.4,  204,+13.9,  88.0,    0.0,  +15.3,  +16.7,  +14.1,+1100.00,3A
05/07/2011,04:09:31,   1.2,  4.1,  197,+13.9,  87.9,    0.0,  +15.2,  +16.7,  +14.1,+1100.00,48
05/07/2011,04:09:49,   1.2,  1.9,  182,+13.9,  88.1,    0.0,  +15.3,  +16.7,  +14.1,+1100.00,4A
05/07/2011,04:10:07,   1.2,  4.8,  167,+13.9,  88.1,    0.0,  +15.3,  +16.7,  +14.1,+1100.00,41
05/07/2011,04:10:25,   1.2,  4.7,  189,+13.9,  88.3,    0.0,  +15.3,  +16.7,  +14.1,+1100.00,46
05/07/2011,04:10:51,   1.2,  2.9,  177,+13.9,  88.0,    0.0,  +15.3,  +16.7,  +14.1,+1100.00,3F
05/07/2011,04:11:09,   1.2,  5.3,  182,+13.9,  87.9,    0.0,  +15.4,  +16.6,  +14.2,+1100.00,45
05/07/2011,04:11:27,   1.2,  4.8,  185,+13.9,  88.0,    0.0,  +15.4,  +16.6,  +14.1,+1100.00,43
05/07/2011,04:11:45,   1.2,  5.0,  176,+13.9,  87.9,    0.0,  +15.3,  +16.7,  +14.1,+1100.00,44
05/07/2011,04:12:11,   1.2,  5.9,  180,+13.9,  88.1,    0.0,  +15.3,  +16.7,  +14.1,+1100.00,3B
05/07/2011,04:12:29,   1.2,  3.1,  167,+13.8,  88.0,    0.0,  +15.3,  +16.7,  +14.1,+1100.00,3D
05/07/2011,04:12:47,   1.2,  2.7,  174,+13.8,  88.0,    0.0,  +15.3,  +16.7,  +14.1,+1100.00,40
05/07/2011,04:13:05,   1.2,  2.6,  176,+13.8,  88.2,    0.0,  +15.4,  +16.6,  +14.1,+1100.00,3E
05/07/2011,04:13:31,   1.2,  2.7,  194,+13.8,  88.4,    0.0,  +15.4,  +16.6,  +14.1,+1100.00,40
05/07/2011,04:13:49,   1.2,  3.9,  225,+13.8,  87.8,    0.0,  +15.4,  +16.6,  +14.1,+1100.00,4A
05/07/2011,04:14:07,   1.2,  5.4,  204,+13.8,  87.8,    0.0,  +15.4,  +16.6,  +14.1,+1100.00,3F
05/07/2011,04:14:25,   1.4,  6.6,  183,+13.8,  87.6,    0.0,  +15.3,  +16.7,  +14.1,+1100.00,48
05/07/2011,04:14:51,   1.4,  5.1,  177,+13.8,  87.7,    0.0,  +15.3,  +16.7,  +14.1,+1100.00,45
05/07/2011,04:15:09,   1.4,  7.5,  185,+13.8,  87.7,    0.0,  +15.3,  +16.7,  +14.1,+1100.00,4E
05/07/2011,04:15:27,   1.4,  4.2,  183,+13.7,  87.2,    0.0,  +15.3,  +16.7,  +14.1,+1100.00,40
05/07/2011,04:15:45,   1.4,  2.3,  143,+13.7,  87.6,    0.0,  +15.4,  +16.6,  +14.1,+1100.00,3F
05/07/2011,04:16:11,   1.4,  3.9,  200,+13.7,  88.0,    0.0,  +15.3,  +16.7,  +14.1,+1100.00,35
05/07/2011,04:16:29,   1.4,  4.3,  178,+13.7,  88.1,    0.0,  +15.4,  +16.6,  +14.1,+1100.00,48
05/07/2011,04:16:47,   1.4,  4.3,  192,+13.7,  88.5,    0.0,  +15.4,  +16.6,  +14.1,+1100.00,48
05/07/2011,04:17:05,   1.4,  2.8,  159,+13.7,  88.1,    0.0,  +15.3,  +16.7,  +14.1,+1100.00,45
05/07/2011,04:17:31,   1.4,  3.4,  207,+13.7,  87.5,    0.0,  +15.3,  +16.6,  +14.0,+1100.00,3C
05/07/2011,04:17:49,   1.4,  6.2,  160,+13.7,  87.8,    0.0,  +15.3,  +16.7,  +14.0,+1100.00,48
05/07/2011,04:18:07,   1.4,  6.1,  186,+13.7,  87.7,    0.0,  +15.4,  +16.6,  +14.0,+1100.00,49
05/07/2011,04:18:25,   1.4,  2.3,  253,+13.7,  87.7,    0.0,  +15.4,  +16.7,  +14.0,+1100.00,43
05/07/2011,04:18:51,   1.4,  4.1,  216,+13.7,  87.4,    0.0,  +15.4,  +16.6,  +14.0,+1100.00,3D
05/07/2011,04:19:09,   1.4,  3.2,  202,+13.7,  87.7,    0.0,  +15.4,  +16.6,  +14.0,+1100.00,3F
05/07/2011,04:19:27,   1.4,  3.7,  181,+13.7,  88.3,    0.0,  +15.4,  +16.6,  +14.0,+1100.00,47
05/07/2011,04:19:44,   1.4,  5.0,  167,+13.7,  88.0,    0.0,  +15.4,  +16.7,  +14.0,+1100.00,43
05/07/2011,04:20:10,   1.4,  4.6,  191,+13.6,  88.4,    0.0,  +15.3,  +16.7,  +13.9,+1100.00,40
05/07/2011,04:20:28,   1.4,  3.5,  176,+13.7,  88.4,    0.0,  +15.4,  +16.6,  +14.0,+1100.00,43
05/07/2011,04:20:46,   1.4,  1.6,  161,+13.6,  88.4,    0.0,  +15.4,  +16.6,  +14.0,+1100.00,3B
