21/07/2011,03:06:25,   0.0,  0.0,  323,+11.9,  83.9,    0.2,  +15.1,  +15.9,  +13.3,+1100.00,31
21/07/2011,03:06:51,   0.0,  0.0,   24,+11.9,  83.7,    0.2,  +15.0,  +15.9,  +13.3,+1100.00,1B
21/07/2011,03:07:09,   0.0,  0.0,    4,+11.9,  83.8,    0.3,  +15.0,  +15.9,  +13.3,+1100.00,0F
21/07/2011,03:07:27,   0.0,  0.0,   14,+11.9,  83.8,    0.4,  +15.2,  +15.8,  +13.3,+1100.00,22
21/07/2011,03:07:45,   0.0,  0.0,   10,+11.9,  84.0,    0.5,  +15.0,  +15.9,  +13.3,+1100.00,17
21/07/2011,03:08:11,   0.0,  0.0,  341,+11.9,  83.9,    0.3,  +15.0,  +15.9,  +13.3,+1100.00,2E
21/07/2011,03:08:29,   0.0,  0.0,  341,+11.9,  84.1,    0.4,  +15.0,  +15.9,  +13.3,+1100.00,31
21/07/2011,03:08:47,   0.0,  0.0,  359,+11.9,  84.1,    0.4,  +15.1,  +15.8,  +13.3,+1100.00,3A
21/07/2011,03:09:05,   0.0,  1.1,   37,+11.9,  84.1,    0.3,  +15.1,  +15.9,  +13.3,+1100.00,20
21/07/2011,03:09:31,   0.0,  0.8,   51,+11.9,  83.9,    0.1,  +15.1,  +15.9,  +13.3,+1100.00,26
21/07/2011,03:09:49,   0.0,  0.6,   53,+11.9,  84.1,    0.2,  +15.1,  +15.8,  +13.3,+1100.00,28
21/07/2011,03:10:07,   0.0,  0.0,   18,+11.8,  84.3,    0.4,  +15.1,  +15.8,  +13.3,+1100.00,18
21/07/2011,03:10:25,   0.0,  0.0,  359,+11.9,  84.5,    0.1,  +15.0,  +16.0,  +13.2,+1100.00,27
21/07/2011,03:10:51,   0.0,  0.0,   17,+11.9,  84.5,    0.2,  +15.0,  +15.9,  +13.3,+1100.00,17
21/07/2011,03:11:09,   0.0,  0.0,  110,+11.8,  84.3,    0.2,  +15.1,  +15.9,  +13.3,+1100.00,23
21/07/2011,03:11:27,   0.0,  0.0,   82,+11.9,  84.4,    0.1,  +15.0,  +15.9,  +13.2,+1100.00,1A
21/07/2011,03:11:45,   0.0,  0.0,   83,+11.8,  84.2,    0.1,  +15.0,  +15.9,  +13.2,+1100.00,18
21/07/2011,03:12:11,   0.0,  0.0,   83,+11.9,  84.2,    0.2,  +15.2,  +15.8,  +13.3,+1100.00,16
21/07/2011,03:12:29,   0.0,  0.0,   36,+11.8,  84.1,    0.3,  +15.1,  +15.8,  +13.3,+1100.00,1B
21/07/2011,03:12:47,   0.0,  0.0,   17,+11.8,  84.3,    0.1,  +15.1,  +15.9,  +13.3,+1100.00,1B
21/07/2011,03:13:05,   0.0,  0.0,   92,+11.9,  84.2,    0.1,  +15.1,  +15.8,  +13.3,+1100.00,18
21/07/2011,03:13:31,   0.0,  0.0,  119,+11.8,  84.2,    0.3,  +15.1,  +15.9,  +13.3,+1100.00,29
21/07/2011,03:13:49,   0.0,  0.0,   89,+11.8,  84.2,    0.3,  +15.1,  +15.9,  +13.3,+1100.00,28
21/07/2011,03:14:07,   0.0,  0.0,   28,+11.9,  84.1,    0.1,  +15.2,  +15.8,  +13.3,+1100.00,1A
21/07/2011,03:14:25,   0.0,  0.0,   33,+11.9,  84.2,    0.3,  +15.0,  +15.9,  +13.3,+1100.00,18
21/07/2011,03:14:51,   0.0,  0.0,   24,+11.9,  84.2,    0.3,  +15.2,  +15.8,  +13.4,+1100.00,19
21/07/2011,03:15:09,   0.0,  0.0,   80,+11.9,  84.1,    0.0,  +15.1,  +15.9,  +13.3,+1100.00,1A
21/07/2011,03:15:27,   0.0,  0.0,   18,+11.9,  84.1,    0.4,  +15.0,  +16.0,  +13.3,+1100.00,16
21/07/2011,03:15:45,   0.0,  0.0,   15,+11.8,  84.0,    0.2,  +15.1,  +15.9,  +13.4,+1100.00,19
21/07/2011,03:16:11,   0.0,  1.8,  357,+11.9,  84.0,    0.1,  +15.1,  +15.9,  +13.4,+1100.00,35
21/07/2011,03:16:29,   0.0,  1.4,   36,+11.9,  84.0,    0.2,  +15.1,  +15.9,  +13.4,+1100.00,25
21/07/2011,03:16:47,   0.0,  1.1,   57,+11.9,  84.1,    0.4,  +15.1,  +15.9,  +13.3,+1100.00,27
21/07/2011,03:17:05,   0.0,  0.7,   54,+11.9,  84.4,    0.4,  +15.1,  +15.9,  +13.3,+1100.00,27
21/07/2011,03:17:31,   0.0,  0.6,   69,+11.9,  84.2,    0.1,  +15.0,  +15.9,  +13.3,+1100.00,25
21/07/2011,03:17:49,   0.0,  0.0,   69,+11.8,  84.2,    0.2,  +15.2,  +15.8,  +13.4,+1100.00,2A
21/07/2011,03:18:07,   0.0,  0.1,   69,+11.8,  84.1,    0.2,  +15.0,  +16.0,  +13.3,+1100.00,1B
21/07/2011,03:18:25,   0.0,  0.0,    9,+11.8,  84.2,    0.1,  +15.1,  +15.8,  +13.4,+1100.00,0D
21/07/2011,03:18:51,   0.0,  0.0,   69,+11.8,  84.3,    0.2,  +15.1,  +15.9,  +13.3,+1100.00,24
21/07/2011,03:19:09,   0.0,  0.0,   69,+11.9,  84.4,    0.2,  +15.0,  +15.9,  +13.3,+1100.00,29
21/07/2011,03:19:27,   0.0,  0.0,   69,+11.9,  84.3,    0.2,  +15.1,  +15.8,  +13.4,+1100.00,29
21/07/2011,03:19:45,   0.0,  0.0,   69,+11.8,  84.3,    0.3,  +15.0,  +15.9,  +13.3,+1100.00,28
21/07/2011,03:20:11,   0.0,  0.0,   55,+11.9,  84.4,    0.1,  +15.1,  +15.9,  +13.3,+1100.00,15
21/07/2011,03:20:29,   0.0,  1.0,  359,+11.9,  84.3,    0.3,  +15.0,  +16.0,  +13.2,+1100.00,2D
21/07/2011,03:20:47,   0.0,  0.8,   24,+11.8,  84.2,    0.4,  +15.1,  +15.8,  +13.3,+1100.00,21
21/07/2011,03:21:05,   0.0,  0.0,   19,+11.8,  84.3,    0.2,  +15.1,  +15.9,  +13.3,+1100.00,18
21/07/2011,03:21:31,   0.0,  0.0,  319,+11.8,  84.3,    0.1,  +15.1,  +15.9,  +13.3,+1100.00,29
21/07/2011,03:21:49,   0.0,  0.0,  319,+11.9,  84.4,    0.1,  +15.2,  +15.8,  +13.4,+1100.00,35
21/07/2011,03:22:07,   0.0,  0.0,  319,+11.9,  84.4,    0.4,  +15.1,  +15.9,  +13.3,+1100.00,32
21/07/2011,03:22:25,   0.0,  0.0,  319,+11.8,  84.6,    0.1,  +15.1,  +15.9,  +13.3,+1100.00,30
21/07/2011,03:22:51,   0.0,  0.0,  321,+11.8,  84.5,    0.1,  +15.2,  +15.9,  +13.3,+1100.00,28
21/07/2011,03:23:09,   0.0,  0.0,  321,+11.8,  84.5,    0.3,  +15.1,  +15.9,  +13.3,+1100.00,2D
21/07/2011,03:23:27,   0.0,  0.0,  322,+11.8,  84.4,    0.1,  +15.1,  +15.8,  +13.3,+1100.00,2A
21/07/2011,03:23:45,   0.0,  0.0,  322,+11.8,  84.4,    0.4,  +15.1,  +15.9,  +13.3,+1100.00,2E
21/07/2011,03:24:11,   0.0,  0.0,  322,+11.8,  84.4,    0.2,  +15.0,  +15.9,  +13.3,+1100.00,25
21/07/2011,03:24:29,   0.0,  0.0,  324,+11.8,  84.4,    0.3,  +15.1,  +15.9,  +13.3,+1100.00,32
21/07/2011,03:24:47,   0.0,  0.0,  324,+11.8,  84.4,    0.1,  +15.1,  +15.9,  +13.3,+1100.00,30
21/07/2011,03:25:05,   0.0,  0.0,  324,+11.9,  84.3,    0.1,  +15.2,  +15.8,  +13.4,+1100.00,2C
21/07/2011,03:25:31,   0.0,  0.0,  328,+11.8,  84.3,    0.2,  +15.0,  +15.9,  +13.3,+1100.00,2D
21/07/2011,03:25:49,   0.0,  0.0,  334,+11.8,  84.2,    0.3,  +15.1,  +15.9,  +13.3,+1100.00,34
21/07/2011,03:26:07,   0.0,  0.0,  334,+11.8,  84.3,    0.1,  +15.1,  +15.8,  +13.3,+1100.00,2D
21/07/2011,03:26:25,   0.0,  0.0,  123,+11.9,  84.3,    0.1,  +15.1,  +15.8,  +13.3,+1100.00,2A
21/07/2011,03:26:51,   0.0,  0.0,   49,+11.8,  84.2,    0.3,  +15.2,  +15.8,  +13.3,+1100.00,21
21/07/2011,03:27:09,   0.0,  0.0,   84,+11.8,  84.4,    0.3,  +15.1,  +15.9,  +13.3,+1100.00,26
21/07/2011,03:27:27,   0.0,  0.0,   95,+11.8,  84.2,    0.1,  +15.1,  +15.9,  +13.3,+1100.00,24
21/07/2011,03:27:45,   0.0,  0.0,   13,+11.8,  84.3,    0.2,  +15.2,  +15.8,  +13.3,+1100.00,1C
21/07/2011,03:28:11,   0.0,  0.0,   17,+11.8,  84.2,    0.2,  +15.1,  +15.9,  +13.3,+1100.00,19
21/07/2011,03:28:29,   0.0,  0.0,  333,+11.8,  84.4,    0.3,  +15.0,  +15.9,  +13.2,+1100.00,34
21/07/2011,03:28:47,   0.0,  0.0,  334,+11.8,  84.5,    0.4,  +15.1,  +15.9,  +13.2,+1100.00,38
21/07/2011,03:29:05,   0.0,  0.0,  334,+11.8,  84.6,    0.2,  +15.1,  +15.9,  +13.2,+1100.00,32
21/07/2011,03:29:31,   0.0,  0.0,  334,+11.8,  84.4,    0.3,  +15.2,  +15.8,  +13.2,+1100.00,30
21/07/2011,03:29:49,   0.0,  0.0,  334,+11.8,  84.5,    0.3,  +15.2,  +15.8,  +13.2,+1100.00,3A
21/07/2011,03:30:07,   0.0,  0.0,  335,+11.8,  84.5,    0.1,  +15.1,  +15.9,  +13.2,+1100.00,2B
21/07/2011,03:30:25,   0.0,  0.0,  335,+11.8,  84.6,    0.1,  +15.1,  +15.9,  +13.2,+1100.00,2C
21/07/2011,03:30:51,   0.0,  0.0,  335,+11.8,  84.5,    0.3,  +15.0,  +15.9,  +13.1,+1100.00,2A
21/07/2011,03:31:09,   0.0,  1.0,  336,+11.8,  84.5,    0.3,  +15.1,  +15.9,  +13.2,+1100.00,32
21/07/2011,03:31:27,   0.0,  0.3,  336,+11.8,  84.4,    0.4,  +15.0,  +15.9,  +13.1,+1100.00,32
21/07/2011,03:31:45,   0.0,  1.1,  345,+11.8,  84.6,    0.1,  +15.0,  +15.9,  +13.1,+1100.00,30
21/07/2011,03:32:11,   0.0,  1.0,   46,+11.8,  84.4,    0.2,  +15.1,  +15.9,  +13.2,+1100.00,18
21/07/2011,03:32:29,   0.0,  0.0,  359,+11.8,  84.5,    0.3,  +15.2,  +15.8,  +13.2,+1100.00,39
21/07/2011,03:32:47,   0.0,  0.0,  355,+11.8,  84.6,    0.2,  +15.2,  +15.8,  +13.2,+1100.00,35
21/07/2011,03:33:05,   0.0,  1.7,   56,+11.8,  84.4,    0.1,  +15.2,  +15.8,  +13.2,+1100.00,23
21/07/2011,03:33:31,   0.0,  0.6,   84,+11.8,  84.7,    0.3,  +15.1,  +15.9,  +13.2,+1100.00,26
21/07/2011,03:33:49,   0.0,  0.1,  169,+11.8,  84.5,    0.4,  +15.1,  +15.9,  +13.2,+1100.00,3D
21/07/2011,03:34:07,   0.0,  0.0,   32,+11.8,  84.5,    0.3,  +15.1,  +15.9,  +13.2,+1100.00,1B
21/07/2011,03:34:25,   0.0,  0.0,   32,+11.8,  84.7,    0.2,  +15.1,  +15.9,  +13.2,+1100.00,1C
21/07/2011,03:34:51,   0.0,  0.0,   41,+11.8,  84.6,    0.0,  +15.0,  +15.9,  +13.2,+1100.00,17
21/07/2011,03:35:09,   0.0,  0.0,    9,+11.8,  84.6,    0.2,  +15.1,  +15.8,  +13.2,+1100.00,11
21/07/2011,03:35:27,   0.0,  0.0,   32,+11.8,  84.5,    0.4,  +15.1,  +15.9,  +13.2,+1100.00,1F
21/07/2011,03:35:45,   0.0,  0.0,  158,+11.8,  84.6,    0.0,  +15.0,  +15.9,  +13.2,+1100.00,34
21/07/2011,03:36:11,   0.0,  0.0,  155,+11.8,  84.6,    0.3,  +15.1,  +15.8,  +13.2,+1100.00,2E
21/07/2011,03:36:29,   0.0,  0.0,  155,+11.8,  84.6,    0.4,  +15.1,  +15.8,  +13.2,+1100.00,38
21/07/2011,03:36:47,   0.0,  0.0,  158,+11.8,  84.7,    0.2,  +15.0,  +15.9,  +13.2,+1100.00,3A
21/07/2011,03:37:05,   0.0,  0.0,  155,+11.8,  84.7,    0.0,  +15.2,  +15.8,  +13.3,+1100.00,32
21/07/2011,03:37:31,   0.0,  0.0,    0,+11.8,  84.5,    0.3,  +15.1,  +15.9,  +13.2,+1100.00,06
21/07/2011,03:37:49,   0.0,  0.0,  328,+11.8,  84.5,    0.3,  +15.1,  +15.8,  +13.3,+1100.00,3C
21/07/2011,03:38:07,   0.0,  0.0,   31,+11.8,  84.5,    0.1,  +15.0,  +15.9,  +13.2,+1100.00,1B
21/07/2011,03:38:25,   0.0,  0.0,   29,+11.8,  84.5,    0.2,  +15.1,  +15.9,  +13.2,+1100.00,24
21/07/2011,03:38:51,   0.0,  0.0,   34,+11.8,  84.6,    0.1,  +15.0,  +15.9,  +13.2,+1100.00,1E
21/07/2011,03:39:09,   0.0,  0.0,  359,+11.8,  84.5,    0.3,  +15.1,  +15.9,  +13.2,+1100.00,3E
21/07/2011,03:39:27,   0.0,  0.0,   55,+11.8,  84.4,    0.1,  +15.1,  +15.8,  +13.3,+1100.00,24
21/07/2011,03:39:45,   0.0,  0.0,   51,+11.7,  84.4,    0.3,  +15.2,  +15.8,  +13.3,+1100.00,22
21/07/2011,03:40:11,   0.0,  0.0,  330,+11.8,  84.5,    0.2,  +15.1,  +15.8,  +13.2,+1100.00,22
21/07/2011,03:40:29,   0.0,  0.0,   12,+11.8,  84.6,    0.3,  +15.2,  +15.8,  +13.3,+1100.00,1C
21/07/2011,03:40:47,   0.0,  0.0,  124,+11.8,  84.5,    0.2,  +15.1,  +15.9,  +13.3,+1100.00,2E
21/07/2011,03:41:05,   0.0,  0.0,  122,+11.8,  84.5,    0.1,  +15.2,  +15.8,  +13.3,+1100.00,26
21/07/2011,03:41:31,   0.0,  0.0,  122,+11.8,  84.6,    0.3,  +15.1,  +15.8,  +13.3,+1100.00,27
21/07/2011,03:41:49,   0.0,  0.0,  122,+11.8,  84.6,    0.3,  +15.0,  +15.9,  +13.2,+1100.00,2F
21/07/2011,03:42:07,   0.0,  0.0,  124,+11.8,  84.5,    0.4,  +15.1,  +15.9,  +13.3,+1100.00,2E
21/07/2011,03:42:25,   0.0,  0.0,   13,+11.8,  84.5,    0.1,  +15.2,  +15.8,  +13.3,+1100.00,18
21/07/2011,03:42:51,   0.0,  0.0,   74,+11.8,  84.5,    0.2,  +15.0,  +15.9,  +13.3,+1100.00,1E
21/07/2011,03:43:09,   0.0,  0.0,   75,+11.8,  84.6,    0.2,  +15.0,  +15.9,  +13.2,+1100.00,23
21/07/2011,03:43:27,   0.0,  0.0,   15,+11.8,  84.6,    0.3,  +15.1,  +15.9,  +13.3,+1100.00,20
21/07/2011,03:43:45,   0.0,  0.0,   32,+11.8,  84.5,    0.4,  +15.0,  +15.9,  +13.2,+1100.00,1D
21/07/2011,03:44:11,   0.0,  0.4,  114,+11.8,  84.5,    0.2,  +15.0,  +15.9,  +13.3,+1100.00,2B
21/07/2011,03:44:29,   0.0,  0.3,  108,+11.8,  84.5,    0.3,  +15.2,  +15.8,  +13.3,+1100.00,38
21/07/2011,03:44:47,   0.0,  0.8,   88,+11.8,  84.3,    0.2,  +15.1,  +15.9,  +13.3,+1100.00,31
21/07/2011,03:45:05,   0.0,  0.0,   85,+11.8,  84.4,    0.1,  +15.2,  +15.8,  +13.3,+1100.00,21
21/07/2011,03:45:31,   0.0,  0.0,  126,+11.8,  84.8,    0.3,  +15.0,  +15.9,  +13.3,+1100.00,31
21/07/2011,03:45:49,   0.0,  0.0,  124,+11.8,  84.7,    0.3,  +15.2,  +15.8,  +13.3,+1100.00,38
21/07/2011,03:46:07,   0.0,  0.0,  124,+11.8,  84.6,    0.1,  +15.1,  +15.8,  +13.3,+1100.00,2F
21/07/2011,03:46:25,   0.0,  1.1,   90,+11.7,  84.9,    0.2,  +15.1,  +15.9,  +13.3,+1100.00,27
21/07/2011,03:46:51,   0.0,  1.3,   34,+11.7,  84.5,    0.2,  +15.2,  +15.8,  +13.3,+1100.00,22
21/07/2011,03:47:09,   0.0,  1.2,   55,+11.7,  84.5,    0.4,  +15.1,  +15.8,  +13.3,+1100.00,29
21/07/2011,03:47:27,   0.0,  0.5,   79,+11.8,  84.5,    0.1,  +15.2,  +15.8,  +13.3,+1100.00,30
21/07/2011,03:47:45,   0.0,  0.0,   79,+11.7,  84.5,    0.4,  +15.0,  +15.9,  +13.2,+1100.00,2B
21/07/2011,03:48:11,   0.0,  0.1,   31,+11.8,  84.6,    0.2,  +15.1,  +15.9,  +13.3,+1100.00,1C
21/07/2011,03:48:29,   0.0,  0.8,  358,+11.8,  84.6,    0.3,  +15.0,  +15.9,  +13.2,+1100.00,47
21/07/2011,03:48:47,   0.0,  1.2,   25,+11.8,  84.5,    0.1,  +15.1,  +15.8,  +13.3,+1100.00,27
21/07/2011,03:49:05,   0.0,  1.1,   14,+11.7,  84.6,    0.1,  +15.1,  +15.9,  +13.3,+1100.00,20
21/07/2011,03:49:31,   0.0,  0.4,   53,+11.8,  84.6,    0.2,  +15.0,  +15.9,  +13.2,+1100.00,24
21/07/2011,03:49:49,   0.0,  1.9,   55,+11.8,  84.6,    0.4,  +15.1,  +15.9,  +13.3,+1100.00,39
21/07/2011,03:50:07,   0.0,  1.9,   48,+11.8,  84.4,    0.0,  +15.0,  +15.9,  +13.2,+1100.00,25
21/07/2011,03:50:25,   0.0,  0.7,  359,+11.7,  84.7,    0.1,  +15.1,  +15.8,  +13.2,+1100.00,3A
21/07/2011,03:50:51,   0.0,  0.0,    2,+11.7,  84.9,    0.2,  +15.1,  +15.8,  +13.2,+1100.00,06
21/07/2011,03:51:09,   0.0,  0.0,    3,+11.7,  84.8,    0.3,  +15.1,  +15.8,  +13.2,+1100.00,0B
21/07/2011,03:51:27,   0.0,  0.0,  359,+11.7,  84.7,    0.1,  +15.0,  +15.9,  +13.2,+1100.00,36
21/07/2011,03:51:45,   0.0,  0.0,    2,+11.7,  84.8,    0.1,  +15.2,  +15.8,  +13.3,+1100.00,0A
21/07/2011,03:52:11,   0.0,  0.0,  359,+11.8,  84.7,    0.3,  +15.2,  +15.8,  +13.3,+1100.00,35
21/07/2011,03:52:29,   0.0,  0.0,  346,+11.7,  84.7,    0.3,  +15.2,  +15.8,  +13.2,+1100.00,38
21/07/2011,03:52:47,   0.0,  0.0,   16,+11.7,  84.7,    0.3,  +15.1,  +15.9,  +13.2,+1100.00,22
21/07/2011,03:53:05,   0.0,  0.0,   18,+11.8,  84.8,    0.1,  +15.2,  +15.8,  +13.3,+1100.00,20
21/07/2011,03:53:31,   0.0,  0.0,  342,+11.8,  84.9,    0.2,  +15.0,  +15.9,  +13.2,+1100.00,2F
21/07/2011,03:53:49,   0.0,  0.0,   17,+11.8,  84.8,    0.2,  +15.1,  +15.9,  +13.2,+1100.00,27
21/07/2011,03:54:07,   0.0,  0.0,   57,+11.7,  84.7,    0.0,  +15.1,  +15.9,  +13.3,+1100.00,23
21/07/2011,03:54:25,   0.0,  0.0,   56,+11.7,  84.8,    0.0,  +15.2,  +15.8,  +13.3,+1100.00,23
21/07/2011,03:54:51,   0.0,  0.0,   55,+11.8,  84.7,    0.0,  +15.0,  +15.9,  +13.2,+1100.00,1F
21/07/2011,03:55:09,   0.0,  1.8,   10,+11.8,  84.6,    0.1,  +15.0,  +15.9,  +13.2,+1100.00,23
21/07/2011,03:55:27,   0.0,  1.1,    9,+11.7,  84.6,    0.0,  +15.1,  +15.9,  +13.3,+1100.00,14
21/07/2011,03:55:45,   0.0,  0.8,   92,+11.7,  84.6,    0.1,  +14.9,  +16.0,  +13.2,+1100.00,2B
21/07/2011,03:56:11,   0.0,  0.3,  129,+11.8,  84.6,    0.2,  +15.1,  +15.8,  +13.3,+1100.00,34
21/07/2011,03:56:29,   0.0,  0.8,   13,+11.7,  84.5,    0.2,  +15.1,  +15.8,  +13.3,+1100.00,28
21/07/2011,03:56:47,   0.0,  1.3,   32,+11.7,  84.7,    0.2,  +15.2,  +15.8,  +13.3,+1100.00,28
21/07/2011,03:57:05,   0.0,  1.1,    2,+11.7,  84.7,    0.1,  +15.0,  +15.9,  +13.2,+1100.00,0B
21/07/2011,03:57:31,   0.0,  1.1,   25,+11.7,  84.6,    0.2,  +15.0,  +15.8,  +13.2,+1100.00,1E
21/07/2011,03:57:49,   0.0,  0.6,  359,+11.7,  84.7,    0.2,  +15.1,  +15.9,  +13.2,+1100.00,48
21/07/2011,03:58:07,   0.0,  0.0,    1,+11.8,  84.8,    0.0,  +15.0,  +15.9,  +13.1,+1100.00,0B
21/07/2011,03:58:25,   0.0,  0.1,    1,+11.7,  84.8,    0.0,  +15.0,  +15.9,  +13.2,+1100.00,0C
21/07/2011,03:58:51,   0.0,  1.0,   17,+11.7,  84.6,    0.2,  +15.1,  +15.8,  +13.2,+1100.00,22
21/07/2011,03:59:09,   0.0,  0.8,   35,+11.7,  84.6,    0.2,  +15.1,  +15.8,  +13.2,+1100.00,2D
21/07/2011,03:59:27,   0.0,  0.0,   93,+11.7,  84.7,    0.0,  +15.0,  +15.9,  +13.2,+1100.00,28
21/07/2011,03:59:45,   0.0,  0.0,   63,+11.7,  84.8,    0.0,  +15.1,  +15.9,  +13.2,+1100.00,27
21/07/2011,04:00:11,   0.0,  0.7,   24,+11.7,  84.9,    0.3,  +15.0,  +15.8,  +13.2,+1100.00,19
21/07/2011,04:00:29,   0.0,  0.7,   74,+11.7,  84.9,    0.3,  +15.1,  +15.8,  +13.2,+1100.00,28
21/07/2011,04:00:47,   0.0,  0.7,   36,+11.7,  84.9,    0.0,  +15.1,  +15.8,  +13.1,+1100.00,22
21/07/2011,04:01:05,   0.0,  0.8,   36,+11.7,  85.0,    0.1,  +15.1,  +15.9,  +13.1,+1100.00,18
21/07/2011,04:01:31,   0.0,  0.4,   36,+11.7,  85.3,    0.1,  +15.1,  +15.8,  +13.1,+1100.00,15
21/07/2011,04:01:49,   0.0,  0.6,   29,+11.7,  85.2,    0.2,  +15.1,  +15.8,  +13.1,+1100.00,22
21/07/2011,04:02:07,   0.0,  1.3,  359,+11.7,  85.1,    0.0,  +15.1,  +15.9,  +13.1,+1100.00,2F
21/07/2011,04:02:25,   0.0,  0.5,  355,+11.7,  85.1,    0.0,  +15.1,  +15.9,  +13.2,+1100.00,2D
21/07/2011,04:02:51,   0.0,  0.5,   62,+11.7,  85.1,    0.1,  +15.1,  +15.8,  +13.2,+1100.00,17
21/07/2011,04:03:09,   0.0,  0.0,   11,+11.7,  85.0,    0.2,  +15.1,  +15.8,  +13.2,+1100.00,10
21/07/2011,04:03:27,   0.0,  0.0,   10,+11.7,  85.0,    0.0,  +15.0,  +15.9,  +13.1,+1100.00,0C
21/07/2011,04:03:45,   0.0,  1.4,  343,+11.7,  85.0,    0.0,  +15.1,  +15.8,  +13.2,+1100.00,2B
21/07/2011,04:04:11,   0.0,  1.6,  309,+11.7,  84.9,    0.0,  +15.1,  +15.8,  +13.2,+1100.00,31
21/07/2011,04:04:29,   0.0,  1.2,   35,+11.7,  84.9,    0.1,  +15.1,  +15.8,  +13.2,+1100.00,23
21/07/2011,04:04:47,   0.0,  0.5,  349,+11.7,  84.9,    0.0,  +15.1,  +15.9,  +13.2,+1100.00,3D
21/07/2011,04:05:05,   0.0,  0.6,   50,+11.7,  85.0,    0.2,  +15.1,  +15.9,  +13.2,+1100.00,18
21/07/2011,04:05:31,   0.0,  2.2,   25,+11.7,  84.9,    0.0,  +15.0,  +15.9,  +13.1,+1100.00,1B
21/07/2011,04:05:49,   0.0,  1.1,   37,+11.7,  84.5,    0.0,  +15.0,  +15.9,  +13.2,+1100.00,22
21/07/2011,04:06:07,   0.0,  1.2,   29,+11.7,  84.6,    0.2,  +15.1,  +15.8,  +13.2,+1100.00,22
21/07/2011,04:06:25,   0.0,  1.4,    6,+11.7,  84.7,    0.1,  +15.1,  +15.9,  +13.1,+1100.00,0F
21/07/2011,04:06:51,   0.0,  0.2,   27,+11.7,  85.0,    0.0,  +15.1,  +15.8,  +13.1,+1100.00,16
21/07/2011,04:07:09,   0.0,  1.1,  335,+11.7,  85.2,    0.1,  +15.1,  +15.8,  +13.1,+1100.00,2F
21/07/2011,04:07:27,   0.0,  1.2,   60,+11.7,  85.1,    0.0,  +15.0,  +15.9,  +13.1,+1100.00,19
21/07/2011,04:07:44,   0.0,  0.1,   61,+11.7,  85.1,    0.0,  +15.0,  +15.9,  +13.0,+1100.00,16
21/07/2011,04:08:10,   0.0,  0.7,   57,+11.6,  85.0,    0.0,  +15.0,  +15.9,  +13.1,+1100.00,1A
21/07/2011,04:08:28,   0.0,  0.7,   62,+11.7,  85.0,    0.0,  +15.1,  +15.8,  +13.1,+1100.00,20
21/07/2011,04:08:46,   0.0,  0.0,  351,+11.7,  85.0,    0.2,  +15.0,  +15.9,  +13.1,+1100.00,2C
21/07/2011,04:09:04,   0.0,  0.4,  353,+11.7,  85.0,    0.0,  +15.1,  +15.8,  +13.1,+1100.00,2B
21/07/2011,04:09:30,   0.0,  0.6,  355,+11.7,  85.0,    0.0,  +15.1,  +15.9,  +13.1,+1100.00,2F
21/07/2011,04:09:48,   0.0,  0.0,  356,+11.7,  85.0,    0.1,  +15.2,  +15.8,  +13.2,+1100.00,35
21/07/2011,04:10:06,   0.0,  0.0,    1,+11.7,  84.9,    0.0,  +15.1,  +15.8,  +13.1,+1100.00,FF
21/07/2011,04:10:24,   0.0,  0.2,  357,+11.7,  84.9,    0.0,  +15.1,  +15.8,  +13.1,+1100.00,2F
21/07/2011,04:10:50,   0.0,  0.8,  328,+11.7,  84.9,    0.0,  +15.1,  +15.8,  +13.1,+1100.00,32
21/07/2011,04:11:08,   0.0,  0.8,   14,+11.7,  85.0,    0.0,  +15.1,  +15.8,  +13.1,+1100.00,16
21/07/2011,04:11:26,   0.0,  1.1,   86,+11.7,  85.0,    0.0,  +15.1,  +15.8,  +13.1,+1100.00,19
21/07/2011,04:11:44,   0.0,  0.9,  279,+11.7,  85.0,    0.0,  +15.0,  +15.9,  +13.1,+1100.00,34
21/07/2011,04:12:10,   0.0,  0.8,   32,+11.7,  85.2,    0.0,  +15.1,  +15.8,  +13.2,+1100.00,13
21/07/2011,04:12:28,   0.0,  1.5,  355,+11.7,  84.9,    0.0,  +15.1,  +15.9,  +13.2,+1100.00,39
21/07/2011,04:12:46,   0.0,  1.9,   10,+11.7,  84.7,    0.0,  +15.1,  +15.9,  +13.1,+1100.00,1E
21/07/2011,04:13:04,   0.0,  1.5,   28,+11.7,  84.8,    0.0,  +15.1,  +15.8,  +13.1,+1100.00,1E
21/07/2011,04:13:30,   0.0,  0.1,   49,+11.7,  84.9,    0.0,  +15.1,  +15.9,  +13.1,+1100.00,1D
21/07/2011,04:13:48,   0.0,  0.0,   52,+11.6,  85.0,    0.0,  +15.1,  +15.9,  +13.1,+1100.00,16
21/07/2011,04:14:06,   0.0,  0.1,   32,+11.7,  84.9,    0.0,  +15.0,  +15.9,  +13.1,+1100.00,18
21/07/2011,04:14:24,   0.0,  0.0,  331,+11.7,  84.9,    0.0,  +15.2,  +15.8,  +13.2,+1100.00,2B
21/07/2011,04:14:50,   0.0,  1.5,   41,+11.7,  84.7,    0.0,  +15.1,  +15.8,  +13.1,+1100.00,1A
21/07/2011,04:15:08,   0.0,  1.3,    9,+11.7,  84.9,    0.0,  +15.1,  +15.8,  +13.1,+1100.00,12
