17/12/2008,05:10:52,   0.0,  4.9,  242, +2.6,  86.8,    0.3,   +5.6,   +5.8,   +1.0,+1002.99,11
17/12/2008,05:11:12,   0.0,  4.4,  234, +2.6,  86.8,    0.2,   +5.6,   +5.7,   +1.0,+1003.05,FC
17/12/2008,05:11:32,   0.0,  4.1,  230, +2.6,  86.8,    0.2,   +5.7,   +5.7,   +1.1,+1003.01,F5
17/12/2008,05:11:52,   0.0,  4.5,  235, +2.6,  86.8,    0.2,   +5.6,   +5.7,   +1.1,+1003.03,01
17/12/2008,05:12:12,   0.0,  2.6,  246, +2.6,  86.9,    0.2,   +5.7,   +5.7,   +1.0,+1003.03,00
17/12/2008,05:12:32,   0.0,  6.9,  236, +2.6,  86.9,    0.3,   +5.5,   +5.8,   +1.0,+1003.08,0D
17/12/2008,05:12:52,   0.0,  3.4,  255, +2.6,  86.9,    0.2,   +5.6,   +5.8,   +1.0,+1003.04,04
17/12/2008,05:13:12,   0.0,  3.1,  160, +2.6,  86.9,    0.2,   +5.6,   +5.7,   +1.0,+1003.02,F6
17/12/2008,05:13:32,   0.0,  2.2,  245, +2.6,  86.9,    0.1,   +5.7,   +5.7,   +1.1,+1003.06,01
17/12/2008,05:13:52,   0.0,  2.9,  245, +2.6,  86.9,    0.2,   +5.6,   +5.7,   +1.0,+1003.06,09
17/12/2008,05:14:12,   0.0,  3.7,  237, +2.6,  86.9,    0.3,   +5.7,   +5.6,   +1.1,+1003.07,09
17/12/2008,05:14:32,   0.0,  4.0,  250, +2.6,  87.0,    0.3,   +5.7,   +5.6,   +1.1,+1003.06,F7
17/12/2008,05:14:52,   0.0,  3.9,  217, +2.6,  87.0,    0.2,   +5.7,   +5.6,   +1.1,+1003.05,02
17/12/2008,05:15:12,   0.0,  4.6,  212, +2.6,  87.0,    0.2,   +5.7,   +5.6,   +1.1,+1002.99,04
17/12/2008,05:15:32,   0.0,  3.2,  234, +2.6,  87.1,    0.3,   +5.7,   +5.6,   +1.1,+1003.02,F8
17/12/2008,05:15:52,   0.0,  2.4,  245, +2.6,  87.1,    0.2,   +5.6,   +5.7,   +1.0,+1003.04,FD
17/12/2008,05:16:12,   0.0,  3.1,  240, +2.6,  87.1,    0.2,   +5.7,   +5.6,   +1.1,+1003.04,F4
17/12/2008,05:16:32,   0.0,  3.6,  223, +2.6,  87.1,    0.2,   +5.6,   +5.7,   +1.0,+1003.05,FC
17/12/2008,05:16:52,   0.0,  3.7,  249, +2.6,  87.0,    0.3,   +5.5,   +5.7,   +1.0,+1003.05,06
17/12/2008,05:17:12,   0.0,  4.2,  229, +2.6,  87.1,    0.3,   +5.6,   +5.7,   +1.0,+1003.05,FF
17/12/2008,05:17:32,   0.0,  2.6,  235, +2.6,  87.1,    0.3,   +5.6,   +5.7,   +1.0,+1003.10,FC
17/12/2008,05:17:52,   0.0,  2.3,  235, +2.6,  87.1,    0.2,   +5.6,   +5.7,   +1.0,+1003.08,01
17/12/2008,05:18:12,   0.0,  4.6,  233, +2.6,  87.0,    0.3,   +5.6,   +5.8,   +1.0,+1003.07,01
17/12/2008,05:18:32,   0.0,  3.0,  213, +2.6,  87.1,    0.2,   +5.5,   +5.8,   +1.0,+1003.10,F3
17/12/2008,05:18:52,   0.0,  5.3,  235, +2.6,  87.1,    0.2,   +5.7,   +5.7,   +1.1,+1003.08,07
17/12/2008,05:19:12,   0.0,  4.2,  235, +2.6,  87.2,    0.1,   +5.6,   +5.8,   +1.0,+1003.07,00
17/12/2008,05:19:32,   0.0,  4.6,  240, +2.6,  87.2,    0.2,   +5.6,   +5.8,   +1.0,+1003.11,FE
17/12/2008,05:19:52,   0.0,  5.0,  213, +2.6,  87.2,    0.2,   +5.6,   +5.8,   +1.0,+1003.07,00
17/12/2008,05:20:12,   0.0,  3.5,  227, +2.6,  87.2,    0.2,   +5.5,   +5.8,   +1.0,+1003.09,FD
17/12/2008,05:20:32,   0.0,  3.1,  241, +2.6,  87.3,    0.2,   +5.7,   +5.7,   +1.0,+1003.06,F6
17/12/2008,05:20:52,   0.0,  2.9,  244, +2.6,  87.3,    0.2,   +5.6,   +5.7,   +1.0,+1003.06,01
17/12/2008,05:21:12,   0.0,  2.4,  233, +2.6,  87.3,    0.3,   +5.5,   +5.8,   +0.9,+1003.07,01
17/12/2008,05:21:32,   0.0,  2.9,  227, +2.6,  87.3,    0.2,   +5.5,   +5.8,   +1.0,+1003.06,01
17/12/2008,05:21:52,   0.0,  3.1,  226, +2.6,  87.3,    0.2,   +5.7,   +5.7,   +1.0,+1003.01,F7
17/12/2008,05:22:12,   0.0,  4.4,  222, +2.6,  87.3,    0.2,   +5.5,   +5.7,   +1.0,+1003.05,F6
17/12/2008,05:22:32,   0.0,  3.7,  233, +2.6,  87.4,    0.2,   +5.7,   +5.7,   +1.1,+1003.03,FE
17/12/2008,05:22:52,   0.0,  4.0,  264, +2.6,  87.4,    0.2,   +5.7,   +5.7,   +1.1,+1003.03,FE
17/12/2008,05:23:12,   0.0,  4.3,  229, +2.5,  87.4,    0.2,   +5.6,   +5.7,   +1.0,+1003.04,FD
17/12/2008,05:23:32,   0.0,  2.4,  223, +2.6,  87.4,    0.2,   +5.7,   +5.7,   +1.1,+1003.07,FE
17/12/2008,05:23:52,   0.0,  3.6,  248, +2.6,  87.5,    0.2,   +5.7,   +5.7,   +1.1,+1003.04,08
17/12/2008,05:24:12,   0.0,  3.4,  247, +2.6,  87.5,    0.2,   +5.7,   +5.7,   +1.0,+1003.05,02
17/12/2008,05:24:32,   0.0,  3.0,  189, +2.6,  87.4,    0.3,   +5.7,   +5.7,   +1.0,+1003.04,04
17/12/2008,05:24:52,   0.0,  3.5,  243, +2.6,  87.4,    0.2,   +5.7,   +5.6,   +1.1,+1003.06,03
17/12/2008,05:25:12,   0.0,  4.3,  228, +2.5,  87.5,    0.1,   +5.7,   +5.7,   +1.1,+1003.02,FE
17/12/2008,05:25:32,   0.0,  2.2,  213, +2.5,  87.5,    0.2,   +5.6,   +5.7,   +1.0,+1003.05,F9
17/12/2008,05:25:52,   0.0,  4.4,  232, +2.5,  87.6,    0.2,   +5.6,   +5.7,   +1.0,+1003.07,03
17/12/2008,05:26:12,   0.0,  4.5,  236, +2.5,  87.6,    0.3,   +5.5,   +5.8,   +1.0,+1003.05,04
17/12/2008,05:26:32,   0.0,  4.4,  236, +2.5,  87.6,    0.2,   +5.6,   +5.7,   +1.0,+1003.06,05
17/12/2008,05:26:52,   0.0,  4.4,  236, +2.6,  87.6,    0.2,   +5.7,   +5.7,   +1.1,+1003.08,0C
17/12/2008,05:27:12,   0.0,  3.2,  245, +2.5,  87.7,    0.2,   +5.7,   +5.7,   +1.0,+1003.03,00
17/12/2008,05:27:32,   0.0,  3.0,  197, +2.5,  87.7,    0.2,   +5.6,   +5.8,   +1.0,+1003.05,08
17/12/2008,05:27:52,   0.0,  3.3,  225, +2.5,  87.7,    0.2,   +5.6,   +5.7,   +1.0,+1003.08,07
17/12/2008,05:28:12,   0.0,  3.0,  251, +2.5,  87.8,    0.2,   +5.5,   +5.8,   +0.9,+1003.07,08
17/12/2008,05:28:32,   0.0,  4.1,  227, +2.5,  87.8,    0.2,   +5.6,   +5.7,   +1.0,+1003.08,08
17/12/2008,05:28:52,   0.0,  2.8,  196, +2.5,  87.9,    0.2,   +5.6,   +5.7,   +1.0,+1003.07,14
17/12/2008,05:29:12,   0.0,  3.6,  235, +2.5,  87.9,    0.3,   +5.7,   +5.7,   +1.0,+1003.04,09
17/12/2008,05:29:32,   0.0,  3.8,  233, +2.5,  87.9,    0.2,   +5.6,   +5.7,   +1.0,+1003.07,0C
17/12/2008,05:29:52,   0.0,  3.9,  253, +2.5,  87.9,    0.2,   +5.6,   +5.7,   +1.0,+1003.08,12
17/12/2008,05:30:12,   0.0,  2.5,  255, +2.5,  87.9,    0.2,   +5.6,   +5.8,   +1.0,+1003.07,03
17/12/2008,05:30:32,   0.0,  3.2,  224, +2.5,  87.9,    0.3,   +5.6,   +5.7,   +1.0,+1003.12,FB
17/12/2008,05:30:52,   0.0,  2.5,  251, +2.5,  87.9,    0.2,   +5.6,   +5.7,   +1.0,+1003.12,FE
17/12/2008,05:31:12,   0.0,  2.4,  221, +2.5,  87.9,    0.3,   +5.7,   +5.7,   +1.0,+1003.12,F9
17/12/2008,05:31:32,   0.0,  2.8,  257, +2.5,  88.0,    0.2,   +5.6,   +5.8,   +1.0,+1003.13,00
17/12/2008,05:31:52,   0.0,  4.9,  253, +2.5,  88.0,    0.2,   +5.5,   +5.8,   +0.9,+1003.14,09
17/12/2008,05:32:12,   0.0,  3.1,  219, +2.5,  88.0,    0.2,   +5.7,   +5.7,   +1.0,+1003.14,F8
17/12/2008,05:32:32,   0.0,  3.0,  254, +2.5,  88.0,    0.2,   +5.7,   +5.7,   +1.0,+1003.12,F6
17/12/2008,05:32:52,   0.0,  3.0,  229, +2.5,  88.0,    0.2,   +5.6,   +5.8,   +1.0,+1003.14,FC
17/12/2008,05:33:12,   0.0,  3.3,  213, +2.5,  88.0,    0.2,   +5.6,   +5.8,   +1.0,+1003.15,F6
17/12/2008,05:33:32,   0.0,  2.9,  245, +2.5,  88.1,    0.2,   +5.6,   +5.7,   +1.0,+1003.11,FE
17/12/2008,05:33:52,   0.0,  2.0,  228, +2.5,  88.2,    0.3,   +5.6,   +5.8,   +1.0,+1003.09,02
17/12/2008,05:34:12,   0.0,  5.5,  228, +2.5,  88.2,    0.2,   +5.6,   +5.7,   +1.0,+1003.12,FF
17/12/2008,05:34:32,   0.0,  2.9,  218, +2.5,  88.3,    0.2,   +5.7,   +5.7,   +1.0,+1003.12,03
17/12/2008,05:34:52,   0.0,  4.4,  241, +2.4,  88.4,    0.6,   +5.7,   +5.7,   +1.0,+1003.10,00
17/12/2008,05:35:12,   0.0,  5.8,  233, +2.5,  88.4,    0.7,   +5.7,   +5.7,   +1.0,+1003.08,0C
17/12/2008,05:35:32,   0.0,  2.8,  232, +2.5,  88.5,    0.3,   +5.7,   +5.7,   +1.0,+1003.09,08
17/12/2008,05:35:52,   0.0,  3.8,  186, +2.5,  88.5,    0.2,   +5.7,   +5.7,   +1.0,+1003.11,0B
17/12/2008,05:36:12,   0.0,  5.2,  209, +2.5,  88.5,    0.3,   +5.7,   +5.7,   +1.0,+1003.07,06
17/12/2008,05:36:32,   0.0,  3.2,  228, +2.5,  88.4,    0.3,   +5.7,   +5.7,   +1.0,+1003.10,00
17/12/2008,05:36:52,   0.0,  4.0,  229, +2.5,  88.4,    0.2,   +5.7,   +5.7,   +1.0,+1003.08,08
17/12/2008,05:37:12,   0.0,  2.5,  214, +2.5,  88.5,    0.2,   +5.7,   +5.7,   +1.0,+1003.09,04
17/12/2008,05:37:32,   0.0,  3.1,  226, +2.5,  88.5,    0.2,   +5.7,   +5.7,   +1.0,+1003.10,FE
17/12/2008,05:37:52,   0.0,  4.1,  227, +2.5,  88.6,    0.3,   +5.8,   +5.6,   +1.0,+1003.07,0A
17/12/2008,05:38:12,   0.0,  4.8,  221, +2.5,  88.7,    0.2,   +5.7,   +5.7,   +1.0,+1003.11,03
17/12/2008,05:38:32,   0.0,  3.8,  215, +2.5,  88.7,    0.2,   +5.8,   +5.7,   +1.0,+1003.12,09
17/12/2008,05:38:52,   0.0,  3.6,  220, +2.5,  88.6,    0.2,   +5.7,   +5.7,   +1.0,+1003.12,03
17/12/2008,05:39:12,   0.0,  3.4,  219, +2.5,  88.6,    0.2,   +5.6,   +5.7,   +1.0,+1003.10,03
17/12/2008,05:39:32,   0.0,  4.9,  223, +2.5,  88.6,    0.3,   +5.6,   +5.7,   +1.0,+1003.09,0F
17/12/2008,05:39:52,   0.0,  3.7,  211, +2.5,  88.7,    0.2,   +5.6,   +5.7,   +1.0,+1003.11,04
17/12/2008,05:40:12,   0.0,  3.7,  211, +2.5,  88.6,    0.3,   +5.6,   +5.8,   +0.9,+1003.09,08
17/12/2008,05:40:32,   0.0,  5.0,  235, +2.5,  88.7,    0.4,   +5.7,   +5.7,   +1.0,+1003.11,FE
17/12/2008,05:40:52,   0.0,  5.3,  220, +2.5,  88.7,    0.3,   +5.6,   +5.7,   +1.0,+1003.11,FB
17/12/2008,05:41:12,   0.0,  4.8,  244, +2.5,  88.7,    0.3,   +5.7,   +5.6,   +1.0,+1003.08,08
17/12/2008,05:41:32,   0.0,  3.1,  221, +2.5,  88.7,    0.3,   +5.8,   +5.6,   +1.0,+1003.08,FE
17/12/2008,05:41:52,   0.0,  2.1,  225, +2.5,  88.7,    0.3,   +5.7,   +5.6,   +1.0,+1003.11,FC
17/12/2008,05:42:12,   0.0,  2.7,  216, +2.5,  88.7,    0.4,   +5.7,   +5.7,   +1.0,+1003.09,08
17/12/2008,05:42:32,   0.0,  3.5,  220, +2.5,  88.7,    0.3,   +5.7,   +5.7,   +1.0,+1003.11,FC
17/12/2008,05:42:52,   0.0,  2.9,  225, +2.5,  88.6,    0.3,   +5.6,   +5.7,   +1.0,+1003.08,0A
17/12/2008,05:43:12,   0.0,  2.5,  238, +2.5,  88.6,    0.3,   +5.6,   +5.7,   +1.0,+1003.08,07
17/12/2008,05:43:32,   0.0,  2.6,  218, +2.5,  88.6,    0.3,   +5.8,   +5.7,   +1.0,+1003.10,03
17/12/2008,05:43:52,   0.0,  3.1,  244, +2.5,  88.6,    0.3,   +5.7,   +5.7,   +1.0,+1003.10,FF
17/12/2008,05:44:12,   0.0,  5.2,  220, +2.5,  88.6,    0.3,   +5.6,   +5.7,   +1.0,+1003.10,F8
17/12/2008,05:44:32,   0.0,  4.5,  229, +2.5,  88.7,    0.3,   +5.6,   +5.7,   +1.0,+1003.09,0E
17/12/2008,05:44:52,   0.0,  3.2,  210, +2.5,  88.7,    0.3,   +5.5,   +5.8,   +0.9,+1003.08,09
17/12/2008,05:45:12,   0.0,  3.1,  219, +2.5,  88.7,    0.4,   +5.5,   +5.7,   +0.9,+1003.10,07
17/12/2008,05:45:32,   0.0,  2.8,  236, +2.5,  88.7,    0.4,   +5.7,   +5.7,   +1.0,+1003.11,09
17/12/2008,05:45:52,   0.0,  4.3,  236, +2.5,  88.6,    0.4,   +5.6,   +5.7,   +1.0,+1003.10,05
17/12/2008,05:46:12,   0.0,  4.1,  216, +2.5,  88.6,    0.4,   +5.6,   +5.7,   +1.0,+1003.09,06
17/12/2008,05:46:32,   0.0,  2.9,  218, +2.5,  88.6,    0.2,   +5.7,   +5.7,   +1.0,+1003.08,0E
17/12/2008,05:46:52,   0.0,  3.4,  238, +2.5,  88.7,    0.2,   +5.7,   +5.7,   +1.0,+1003.11,09
17/12/2008,05:47:12,   0.0,  2.7,  224, +2.5,  88.7,    0.2,   +5.6,   +5.8,   +0.9,+1003.08,11
17/12/2008,05:47:32,   0.0,  3.1,  227, +2.5,  88.7,    0.2,   +5.7,   +5.7,   +1.0,+1003.07,08
17/12/2008,05:47:52,   0.0,  3.1,  203, +2.5,  88.6,    0.2,   +5.7,   +5.7,   +1.0,+1003.04,00
17/12/2008,05:48:12,   0.0,  2.4,  209, +2.4,  88.6,    0.2,   +5.7,   +5.7,   +1.0,+1003.07,07
17/12/2008,05:48:32,   0.0,  2.4,  240, +2.5,  88.5,    0.2,   +5.6,   +5.8,   +0.9,+1003.05,0A
17/12/2008,05:48:52,   0.0,  4.7,  209, +2.4,  88.5,    0.2,   +5.7,   +5.7,   +1.0,+1003.05,0D
17/12/2008,05:49:12,   0.0,  3.9,  241, +2.4,  88.5,    0.2,   +5.7,   +5.7,   +1.0,+1003.02,04
17/12/2008,05:49:32,   0.0,  2.8,  212, +2.4,  88.6,    0.2,   +5.6,   +5.8,   +0.9,+1003.03,0C
17/12/2008,05:49:52,   0.0,  2.6,  240, +2.4,  88.7,    0.2,   +5.7,   +5.8,   +0.9,+1003.01,0D
17/12/2008,05:50:12,   0.0,  2.7,  229, +2.4,  88.7,    0.1,   +5.6,   +5.8,   +0.9,+1002.99,17
17/12/2008,05:50:32,   0.0,  2.7,  196, +2.4,  88.7,    0.2,   +5.7,   +5.7,   +1.0,+1002.98,14
17/12/2008,05:50:52,   0.0,  2.9,  221, +2.4,  88.8,    0.3,   +5.6,   +5.7,   +0.9,+1002.99,17
17/12/2008,05:51:12,   0.0,  1.8,  222, +2.4,  88.8,    0.2,   +5.6,   +5.8,   +0.9,+1002.99,13
17/12/2008,05:51:32,   0.0,  2.7,  222, +2.4,  88.8,    0.2,   +5.6,   +5.8,   +0.9,+1002.99,15
17/12/2008,05:51:52,   0.0,  5.0,  225, +2.4,  88.8,    0.2,   +5.6,   +5.8,   +0.9,+1003.03,08
17/12/2008,05:52:12,   0.0,  3.1,  215, +2.4,  88.9,    0.2,   +5.7,   +5.7,   +1.0,+1003.02,FB
17/12/2008,05:52:32,   0.0,  3.7,  223, +2.4,  88.9,    0.2,   +5.7,   +5.7,   +1.0,+1003.03,03
17/12/2008,05:52:52,   0.0,  3.4,  206, +2.4,  88.9,    0.2,   +5.6,   +5.7,   +0.9,+1003.01,08
17/12/2008,05:53:12,   0.0,  2.9,  215, +2.4,  89.0,    0.2,   +5.7,   +5.7,   +0.9,+1003.04,05
17/12/2008,05:53:32,   0.0,  4.3,  199, +2.4,  89.1,    0.1,   +5.6,   +5.8,   +0.9,+1003.00,0A
17/12/2008,05:53:52,   0.0,  2.8,  234, +2.4,  89.1,    0.2,   +5.6,   +5.8,   +0.9,+1003.02,08
17/12/2008,05:54:12,   0.0,  2.8,  228, +2.4,  89.2,    0.2,   +5.7,   +5.8,   +0.9,+1003.02,0A
17/12/2008,05:54:32,   0.0,  4.6,  182, +2.4,  89.2,    0.2,   +5.6,   +5.8,   +0.9,+1003.01,09
17/12/2008,05:54:52,   0.0,  4.3,  227, +2.4,  89.3,    0.2,   +5.6,   +5.8,   +0.9,+1003.01,09
17/12/2008,05:55:12,   0.0,  3.2,  237, +2.4,  89.2,    0.2,   +5.7,   +5.7,   +0.9,+1003.02,05
17/12/2008,05:55:32,   0.0,  3.5,  216, +2.3,  89.2,    0.2,   +5.7,   +5.7,   +0.9,+1003.00,04
17/12/2008,05:55:52,   0.0,  4.4,  213, +2.4,  89.3,    0.2,   +5.7,   +5.7,   +1.0,+1002.98,0D
17/12/2008,05:56:12,   0.0,  2.9,  215, +2.3,  89.3,    0.2,   +5.5,   +5.8,   +0.9,+1003.00,05
17/12/2008,05:56:32,   0.0,  4.7,  215, +2.3,  89.3,    0.1,   +5.7,   +5.7,   +0.9,+1002.95,14
17/12/2008,05:56:52,   0.0,  4.7,  207, +2.3,  89.4,    0.3,   +5.6,   +5.8,   +0.9,+1002.94,19
17/12/2008,05:57:12,   0.0,  3.0,  201, +2.4,  89.5,    0.2,   +5.6,   +5.7,   +0.9,+1002.95,09
17/12/2008,05:57:32,   0.0,  3.1,  220, +2.3,  89.4,    0.2,   +5.7,   +5.6,   +1.0,+1002.96,04
17/12/2008,05:57:52,   0.0,  4.2,  209, +2.4,  89.4,    0.1,   +5.7,   +5.7,   +1.0,+1002.95,0F
17/12/2008,05:58:12,   0.0,  4.8,  208, +2.3,  89.5,    0.2,   +5.6,   +5.8,   +0.9,+1002.95,1A
17/12/2008,05:58:32,   0.0,  4.0,  217, +2.4,  89.6,    0.2,   +5.6,   +5.8,   +0.9,+1003.00,09
17/12/2008,05:58:52,   0.0,  2.7,  245, +2.4,  89.6,    0.2,   +5.7,   +5.7,   +0.9,+1003.02,13
17/12/2008,05:59:12,   0.0,  4.0,  214, +2.4,  89.6,    0.1,   +5.7,   +5.6,   +1.0,+1003.03,FE
17/12/2008,05:59:32,   0.0,  4.2,  247, +2.3,  89.5,    0.3,   +5.6,   +5.7,   +1.0,+1003.04,09
17/12/2008,05:59:52,   0.0,  4.2,  215, +2.3,  89.6,    0.2,   +5.7,   +5.7,   +0.9,+1003.06,11
17/12/2008,06:00:12,   0.0,  3.9,  236, +2.3,  89.6,    0.2,   +5.7,   +5.7,   +0.9,+1003.04,07
17/12/2008,06:00:32,   0.0,  4.1,  223, +2.3,  89.6,    0.2,   +5.6,   +5.7,   +0.9,+1003.06,FF
17/12/2008,06:00:52,   0.0,  2.4,  231, +2.3,  89.7,    0.2,   +5.6,   +5.7,   +0.9,+1003.04,00
17/12/2008,06:01:12,   0.0,  4.1,  217, +2.3,  89.7,    0.3,   +5.6,   +5.8,   +0.9,+1003.08,06
17/12/2008,06:01:32,   0.0,  2.6,  220, +2.4,  89.7,    0.2,   +5.6,   +5.7,   +0.9,+1003.09,05
17/12/2008,06:01:52,   0.0,  2.5,  226, +2.4,  89.6,    0.2,   +5.7,   +5.6,   +1.0,+1003.07,01
17/12/2008,06:02:12,   0.0,  3.3,  226, +2.3,  89.6,    0.3,   +5.6,   +5.7,   +0.9,+1003.05,03
17/12/2008,06:02:32,   0.0,  4.8,  223, +2.3,  89.6,    0.2,   +5.7,   +5.7,   +1.0,+1003.06,01
17/12/2008,06:02:52,   0.0,  5.1,  223, +2.3,  89.7,    0.2,   +5.6,   +5.7,   +0.9,+1003.03,02
17/12/2008,06:03:12,   0.0,  5.0,  228, +2.3,  89.7,    0.3,   +5.6,   +5.7,   +0.9,+1003.02,03
17/12/2008,06:03:32,   0.0,  5.3,  231, +2.3,  89.8,    0.2,   +5.7,   +5.6,   +1.0,+1003.01,F9
17/12/2008,06:03:52,   0.0,  3.7,  221, +2.3,  89.9,    0.3,   +5.7,   +5.7,   +1.0,+1002.99,0F
17/12/2008,06:04:12,   0.0,  4.0,  252, +2.3,  89.9,    0.2,   +5.6,   +5.7,   +0.9,+1002.99,10
17/12/2008,06:04:32,   0.0,  2.8,  210, +2.3,  89.9,    0.2,   +5.6,   +5.7,   +0.9,+1002.99,12
17/12/2008,06:04:52,   0.0,  2.8,  216, +2.3,  89.8,    0.2,   +5.6,   +5.7,   +0.9,+1003.00,08
17/12/2008,06:05:12,   0.0,  3.8,  231, +2.3,  89.8,    0.2,   +5.7,   +5.7,   +0.9,+1003.01,05
17/12/2008,06:05:32,   0.0,  4.4,  227, +2.3,  89.8,    0.1,   +5.6,   +5.7,   +0.9,+1003.03,09
17/12/2008,06:05:52,   0.0,  3.9,  251, +2.3,  89.8,    0.6,   +5.7,   +5.7,   +1.0,+1003.04,0B
17/12/2008,06:06:12,   0.0,  5.0,  240, +2.4,  89.9,    0.2,   +5.6,   +5.7,   +0.9,+1003.05,05
17/12/2008,06:06:32,   0.0,  4.4,  217, +2.3,  89.9,    0.1,   +5.6,   +5.7,   +0.9,+1003.06,0D
17/12/2008,06:06:52,   0.0,  2.5,  225, +2.3,  89.9,    0.2,   +5.7,   +5.6,   +0.9,+1003.08,10
17/12/2008,06:07:12,   0.0,  4.6,  230, +2.3,  89.9,    0.3,   +5.8,   +5.6,   +1.0,+1003.11,00
17/12/2008,06:07:32,   0.0,  4.9,  196, +2.3,  90.0,    0.2,   +5.6,   +5.7,   +0.9,+1003.13,07
17/12/2008,06:07:52,   0.0,  3.3,  212, +2.3,  90.0,    0.2,   +5.6,   +5.7,   +0.9,+1003.12,F6
17/12/2008,06:08:12,   0.0,  3.1,  230, +2.3,  90.0,    0.2,   +5.7,   +5.7,   +0.9,+1003.15,F5
17/12/2008,06:08:32,   0.0,  4.3,  222, +2.4,  90.0,    0.1,   +5.7,   +5.7,   +0.9,+1003.12,F8
17/12/2008,06:08:52,   0.0,  4.7,  218, +2.3,  90.1,    0.2,   +5.7,   +5.7,   +0.9,+1003.13,05
17/12/2008,06:09:12,   0.0,  5.3,  227, +2.3,  90.1,    0.2,   +5.6,   +5.7,   +0.9,+1003.13,FE
17/12/2008,06:09:32,   0.0,  4.7,  253, +2.3,  90.2,    0.2,   +5.7,   +5.7,   +0.9,+1003.10,01
17/12/2008,06:09:52,   0.0,  4.0,  220, +2.3,  90.2,    0.2,   +5.6,   +5.7,   +0.9,+1003.10,F5
17/12/2008,06:10:12,   0.0,  3.8,  220, +2.4,  90.2,    0.3,   +5.7,   +5.7,   +0.9,+1003.08,FA
17/12/2008,06:10:32,   0.0,  4.6,  223, +2.4,  90.2,    0.3,   +5.7,   +5.6,   +1.0,+1003.07,F4
17/12/2008,06:10:52,   0.0,  4.5,  222, +2.4,  90.2,    0.3,   +5.6,   +5.7,   +0.9,+1003.02,F7
17/12/2008,06:11:12,   0.0,  4.5,  236, +2.4,  90.2,    0.3,   +5.7,   +5.7,   +0.9,+1003.02,FA
17/12/2008,06:11:32,   0.0,  5.3,  241, +2.4,  90.3,    0.3,   +5.6,   +5.7,   +0.9,+1002.99,06
17/12/2008,06:11:52,   0.0,  4.7,  211, +2.4,  90.3,    0.3,   +5.6,   +5.7,   +0.9,+1003.02,F9
17/12/2008,06:12:12,   0.0,  6.0,  198, +2.4,  90.3,    0.2,   +5.6,   +5.7,   +0.9,+1003.03,FF
17/12/2008,06:12:32,   0.0,  5.1,  223, +2.4,  90.3,    0.3,   +5.6,   +5.7,   +0.9,+1003.05,F9
17/12/2008,06:12:52,   0.0,  3.8,  245, +2.4,  90.3,    0.2,   +5.7,   +5.7,   +0.9,+1003.05,04
17/12/2008,06:13:12,   0.0,  6.7,  230, +2.4,  90.3,    0.3,   +5.6,   +5.7,   +0.9,+1003.07,FF
17/12/2008,06:13:32,   0.0,  3.3,  215, +2.4,  90.4,    0.3,   +5.7,   +5.6,   +1.0,+1003.06,F5
17/12/2008,06:13:52,   0.0,  4.4,  250, +2.4,  90.4,    0.3,   +5.7,   +5.7,   +0.9,+1003.03,FE
17/12/2008,06:14:12,   0.0,  3.7,  238, +2.4,  90.4,    0.3,   +5.6,   +5.7,   +0.9,+1003.07,06
17/12/2008,06:14:32,   0.0,  3.5,  206, +2.4,  90.3,    0.3,   +5.7,   +5.6,   +1.0,+1003.08,F9
17/12/2008,06:14:52,   0.0,  5.0,  215, +2.4,  90.3,    0.2,   +5.7,   +5.6,   +0.9,+1003.07,FE
17/12/2008,06:15:12,   0.0,  4.6,  230, +2.4,  90.3,    0.4,   +5.6,   +5.8,   +0.9,+1003.07,00
17/12/2008,06:15:32,   0.0,  5.6,  218, +2.4,  90.3,    0.2,   +5.7,   +5.7,   +0.9,+1003.06,06
17/12/2008,06:15:52,   0.0,  2.2,  255, +2.4,  90.3,    0.2,   +5.6,   +5.7,   +0.9,+1003.07,02
17/12/2008,06:16:12,   0.0,  3.5,  243, +2.4,  90.3,    0.2,   +5.7,   +5.7,   +0.9,+1003.07,01
17/12/2008,06:16:32,   0.0,  2.5,  210, +2.4,  90.3,    0.2,   +5.7,   +5.7,   +0.9,+1003.07,FC
17/12/2008,06:16:52,   0.0,  2.3,  213, +2.4,  90.2,    0.2,   +5.7,   +5.7,   +0.9,+1003.07,FE
17/12/2008,06:17:12,   0.0,  5.2,  239, +2.4,  90.2,    0.2,   +5.7,   +5.7,   +0.9,+1003.06,04
17/12/2008,06:17:32,   0.0,  5.1,  232, +2.4,  90.2,    0.2,   +5.6,   +5.7,   +0.9,+1003.02,F9
17/12/2008,06:17:52,   0.0,  3.7,  231, +2.4,  90.3,    0.2,   +5.6,   +5.7,   +0.9,+1003.04,01
17/12/2008,06:18:12,   0.0,  5.1,  227, +2.4,  90.3,    0.2,   +5.7,   +5.7,   +0.9,+1003.04,00
17/12/2008,06:18:32,   0.0,  3.8,  208, +2.4,  90.3,    0.2,   +5.6,   +5.7,   +0.9,+1003.04,05
17/12/2008,06:18:52,   0.0,  4.5,  240, +2.4,  90.3,    0.2,   +5.5,   +5.8,   +0.8,+1003.04,00
17/12/2008,06:19:12,   0.0,  5.5,  244, +2.4,  90.2,    0.2,   +5.5,   +5.8,   +0.8,+1002.98,0D
17/12/2008,06:19:32,   0.0,  2.8,  227, +2.4,  90.3,    0.2,   +5.6,   +5.7,   +0.9,+1002.99,13
