23/12/2008,02:56:52,   0.0,  3.0,  234, +6.7,  86.9,    0.2,   +7.0,   +7.7,   +6.6,+1024.00,0B
23/12/2008,02:57:12,   0.0,  3.1,  238, +6.7,  87.1,    0.3,   +7.0,   +7.7,   +6.6,+1023.99,18
23/12/2008,02:57:32,   0.0,  2.3,  224, +6.7,  87.1,    0.2,   +7.0,   +7.7,   +6.6,+1024.02,06
23/12/2008,02:57:52,   0.0,  3.1,  237, +6.7,  87.1,    0.3,   +6.9,   +7.8,   +6.6,+1024.00,13
23/12/2008,02:58:12,   0.0,  2.4,  223, +6.8,  87.1,    0.2,   +6.9,   +7.7,   +6.6,+1024.02,0E
23/12/2008,02:58:32,   0.0,  1.9,  219, +6.8,  87.1,    0.4,   +6.9,   +7.7,   +6.6,+1024.01,1A
23/12/2008,02:58:52,   0.0,  1.9,  251, +6.7,  87.1,    0.2,   +7.0,   +7.7,   +6.6,+1023.98,1C
23/12/2008,02:59:12,   0.0,  2.3,  248, +6.8,  87.1,    0.3,   +7.0,   +7.7,   +6.6,+1024.00,0C
23/12/2008,02:59:32,   0.0,  3.9,  241, +6.8,  87.1,    0.2,   +6.9,   +7.7,   +6.6,+1023.97,24
23/12/2008,02:59:52,   0.0,  3.2,  236, +6.8,  87.0,    0.1,   +7.0,   +7.6,   +6.6,+1023.97,18
23/12/2008,03:00:12,   0.0,  3.4,  224, +6.7,  87.0,    0.2,   +6.9,   +7.7,   +6.6,+1023.93,0B
23/12/2008,03:00:32,   0.0,  3.4,  238, +6.7,  87.0,    0.3,   +7.0,   +7.6,   +6.7,+1023.95,0D
23/12/2008,03:00:52,   0.0,  2.8,  208, +6.7,  87.1,    0.4,   +7.0,   +7.6,   +6.6,+1023.94,0F
23/12/2008,03:01:12,   0.0,  2.7,  197, +6.7,  87.2,    0.3,   +6.9,   +7.7,   +6.6,+1023.96,1D
23/12/2008,03:01:32,   0.0,  3.0,  209, +6.7,  87.1,    0.3,   +6.9,   +7.7,   +6.6,+1023.93,0F
23/12/2008,03:01:52,   0.0,  1.6,  233, +6.7,  87.1,    0.3,   +6.9,   +7.7,   +6.6,+1023.94,13
23/12/2008,03:02:12,   0.0,  1.0,  223, +6.7,  87.1,    0.4,   +6.9,   +7.7,   +6.6,+1023.95,0B
23/12/2008,03:02:32,   0.0,  2.7,  292, +6.7,  87.2,    0.3,   +7.0,   +7.6,   +6.6,+1023.92,0F
23/12/2008,03:02:52,   0.0,  4.1,  197, +6.7,  87.2,    0.3,   +6.9,   +7.7,   +6.6,+1023.90,18
23/12/2008,03:03:12,   0.0,  2.4,  207, +6.7,  87.2,    0.4,   +6.9,   +7.7,   +6.6,+1023.90,0F
23/12/2008,03:03:32,   0.0,  1.7,  236, +6.7,  87.3,    0.4,   +7.0,   +7.7,   +6.6,+1023.87,14
23/12/2008,03:03:52,   0.0,  2.7,  241, +6.7,  87.3,    0.3,   +7.0,   +7.7,   +6.6,+1023.87,12
23/12/2008,03:04:12,   0.0,  2.2,  242, +6.7,  87.2,    0.3,   +6.9,   +7.7,   +6.6,+1023.87,12
23/12/2008,03:04:32,   0.0,  1.9,  248, +6.7,  87.3,    0.4,   +6.9,   +7.7,   +6.6,+1023.87,22
23/12/2008,03:04:52,   0.0,  1.7,  226, +6.7,  87.3,    0.2,   +6.9,   +7.7,   +6.6,+1023.87,1C
23/12/2008,03:05:12,   0.0,  2.4,  200, +6.7,  87.3,    0.4,   +7.0,   +7.6,   +6.7,+1023.83,05
23/12/2008,03:05:32,   0.0,  2.2,  218, +6.7,  87.4,    0.4,   +6.9,   +7.7,   +6.6,+1023.86,1A
23/12/2008,03:05:52,   0.0,  1.5,  207, +6.7,  87.4,    0.2,   +7.0,   +7.6,   +6.7,+1023.85,11
23/12/2008,03:06:12,   0.0,  2.4,  210, +6.7,  87.4,    0.2,   +6.8,   +7.7,   +6.6,+1023.88,12
23/12/2008,03:06:32,   0.0,  2.5,  245, +6.7,  87.5,    0.3,   +6.9,   +7.7,   +6.6,+1023.80,18
23/12/2008,03:06:52,   0.0,  2.2,  197, +6.7,  87.4,    0.3,   +6.9,   +7.7,   +6.6,+1023.82,1E
23/12/2008,03:07:12,   0.0,  3.4,  201, +6.7,  87.4,    0.3,   +6.9,   +7.7,   +6.6,+1023.81,0F
23/12/2008,03:07:32,   0.0,  2.8,  215, +6.7,  87.3,    0.3,   +6.9,   +7.7,   +6.6,+1023.78,1E
23/12/2008,03:07:52,   0.0,  3.0,  239, +6.7,  87.2,    0.4,   +6.9,   +7.7,   +6.6,+1023.80,18
23/12/2008,03:08:12,   0.0,  4.1,  228, +6.7,  87.2,    0.6,   +6.9,   +7.7,   +6.6,+1023.76,1C
23/12/2008,03:08:32,   0.0,  3.1,  235, +6.7,  87.1,    0.5,   +6.9,   +7.7,   +6.7,+1023.76,1A
23/12/2008,03:08:52,   0.0,  2.1,  237, +6.7,  87.1,    0.5,   +6.9,   +7.7,   +6.6,+1023.76,1C
23/12/2008,03:09:12,   0.0,  4.1,  234, +6.7,  87.1,    0.5,   +6.9,   +7.7,   +6.7,+1023.75,18
23/12/2008,03:09:32,   0.0,  2.5,  218, +6.7,  87.1,    0.5,   +6.9,   +7.7,   +6.6,+1023.75,1D
23/12/2008,03:09:52,   0.0,  2.4,  196, +6.7,  87.1,    0.5,   +6.8,   +7.8,   +6.6,+1023.77,25
23/12/2008,03:10:12,   0.0,  2.3,  202, +6.7,  87.2,    0.6,   +6.8,   +7.7,   +6.6,+1023.77,0D
23/12/2008,03:10:32,   0.0,  1.8,  236, +6.7,  87.2,    0.2,   +7.0,   +7.7,   +6.6,+1023.75,0D
23/12/2008,03:10:52,   0.0,  3.8,  208, +6.7,  87.1,    0.2,   +7.0,   +7.6,   +6.6,+1023.74,0D
23/12/2008,03:11:12,   0.0,  3.6,  214, +6.7,  87.1,    0.2,   +7.0,   +7.7,   +6.6,+1023.74,06
23/12/2008,03:11:32,   0.0,  2.8,  200, +6.7,  87.1,    0.2,   +6.9,   +7.7,   +6.6,+1023.72,0A
23/12/2008,03:11:52,   0.0,  3.1,  229, +6.7,  87.0,    0.3,   +7.0,   +7.7,   +6.6,+1023.72,09
23/12/2008,03:12:12,   0.0,  3.1,  218, +6.7,  87.1,    0.2,   +6.9,   +7.7,   +6.6,+1023.70,0A
23/12/2008,03:12:32,   0.0,  2.6,  219, +6.7,  87.1,    0.3,   +7.0,   +7.6,   +6.6,+1023.68,10
23/12/2008,03:12:52,   0.0,  3.1,  238, +6.7,  87.1,    0.3,   +7.0,   +7.6,   +6.6,+1023.70,08
23/12/2008,03:13:12,   0.0,  3.4,  226, +6.7,  87.0,    0.2,   +6.9,   +7.7,   +6.6,+1023.71,0D
23/12/2008,03:13:32,   0.0,  3.3,  223, +6.7,  87.0,    0.3,   +6.9,   +7.7,   +6.6,+1023.70,0B
23/12/2008,03:13:52,   0.0,  3.3,  195, +6.7,  87.1,    0.3,   +6.9,   +7.7,   +6.6,+1023.67,1C
23/12/2008,03:14:12,   0.0,  2.3,  214, +6.7,  87.1,    0.2,   +7.0,   +7.6,   +6.7,+1023.69,09
23/12/2008,03:14:32,   0.0,  3.2,  225, +6.7,  87.1,    0.3,   +6.9,   +7.7,   +6.6,+1023.65,12
23/12/2008,03:14:52,   0.0,  2.8,  215, +6.7,  87.1,    0.3,   +6.9,   +7.7,   +6.6,+1023.66,19
23/12/2008,03:15:12,   0.0,  2.9,  226, +6.7,  87.1,    0.4,   +6.9,   +7.7,   +6.6,+1023.68,1C
23/12/2008,03:15:32,   0.0,  3.0,  242, +6.7,  87.2,    0.4,   +6.8,   +7.8,   +6.5,+1023.67,13
23/12/2008,03:15:52,   0.0,  1.6,  196, +6.7,  87.1,    0.5,   +6.9,   +7.7,   +6.6,+1023.67,22
23/12/2008,03:16:12,   0.0,  3.0,  192, +6.7,  87.2,    0.2,   +6.9,   +7.7,   +6.5,+1023.67,14
23/12/2008,03:16:32,   0.0,  2.7,  212, +6.7,  87.2,    0.4,   +7.0,   +7.6,   +6.6,+1023.69,11
23/12/2008,03:16:52,   0.0,  1.3,  220, +6.7,  87.3,    0.4,   +6.9,   +7.7,   +6.6,+1023.66,14
23/12/2008,03:17:12,   0.0,  2.7,  204, +6.7,  87.3,    0.3,   +6.9,   +7.7,   +6.6,+1023.68,19
23/12/2008,03:17:32,   0.0,  2.2,  236, +6.7,  87.3,    0.4,   +7.0,   +7.6,   +6.6,+1023.67,12
23/12/2008,03:17:52,   0.0,  4.4,  252, +6.7,  87.3,    0.4,   +6.9,   +7.7,   +6.6,+1023.67,1F
23/12/2008,03:18:12,   0.0,  3.1,  230, +6.7,  87.3,    0.4,   +7.0,   +7.6,   +6.6,+1023.66,0A
23/12/2008,03:18:32,   0.0,  2.3,  217, +6.7,  87.3,    0.2,   +6.8,   +7.8,   +6.6,+1023.63,16
23/12/2008,03:18:52,   0.0,  3.2,  232, +6.7,  87.2,    0.2,   +6.9,   +7.7,   +6.6,+1023.69,1A
23/12/2008,03:19:12,   0.0,  2.6,  212, +6.7,  87.3,    0.2,   +7.0,   +7.6,   +6.6,+1023.66,0D
23/12/2008,03:19:32,   0.0,  4.1,  238, +6.7,  87.2,    0.2,   +6.9,   +7.7,   +6.6,+1023.66,1C
23/12/2008,03:19:52,   0.0,  3.5,  228, +6.7,  87.2,    0.2,   +7.0,   +7.6,   +6.7,+1023.66,18
23/12/2008,03:20:12,   0.0,  2.4,  213, +6.7,  87.2,    0.2,   +7.0,   +7.7,   +6.6,+1023.65,03
23/12/2008,03:20:32,   0.0,  1.8,  202, +6.7,  87.3,    0.2,   +7.1,   +7.6,   +6.6,+1023.67,09
23/12/2008,03:20:52,   0.0,  2.6,  214, +6.7,  87.3,    0.2,   +7.0,   +7.7,   +6.6,+1023.68,0E
23/12/2008,03:21:12,   0.0,  2.7,  247, +6.7,  87.4,    0.3,   +6.9,   +7.7,   +6.6,+1023.71,16
23/12/2008,03:21:32,   0.0,  4.4,  214, +6.7,  87.4,    0.4,   +6.9,   +7.7,   +6.5,+1023.68,17
23/12/2008,03:21:52,   0.0,  2.7,  222, +6.7,  87.3,    0.3,   +7.0,   +7.7,   +6.6,+1023.69,11
23/12/2008,03:22:12,   0.0,  3.3,  216, +6.7,  87.2,    0.2,   +6.9,   +7.7,   +6.6,+1023.71,0D
23/12/2008,03:22:32,   0.0,  3.0,  250, +6.7,  87.3,    0.2,   +6.9,   +7.8,   +6.6,+1023.73,0E
23/12/2008,03:22:52,   0.0,  3.2,  213, +6.7,  87.3,    0.2,   +6.9,   +7.7,   +6.6,+1023.72,0F
23/12/2008,03:23:12,   0.0,  2.5,  197, +6.7,  87.3,    0.2,   +6.9,   +7.8,   +6.6,+1023.73,1B
23/12/2008,03:23:32,   0.0,  2.7,  192, +6.7,  87.3,    0.2,   +7.0,   +7.7,   +6.6,+1023.73,11
23/12/2008,03:23:52,   0.0,  3.3,  207, +6.7,  87.3,    0.3,   +7.0,   +7.7,   +6.6,+1023.73,0E
23/12/2008,03:24:12,   0.0,  2.6,  212, +6.7,  87.3,    0.2,   +7.0,   +7.7,   +6.6,+1023.74,09
23/12/2008,03:24:32,   0.0,  2.5,  192, +6.7,  87.3,    0.2,   +6.9,   +7.7,   +6.6,+1023.77,1C
23/12/2008,03:24:52,   0.0,  2.2,  206, +6.7,  87.4,    0.2,   +6.9,   +7.7,   +6.6,+1023.78,19
23/12/2008,03:25:12,   0.0,  4.3,  200, +6.7,  87.4,    0.2,   +6.9,   +7.8,   +6.5,+1023.83,0F
23/12/2008,03:25:32,   0.0,  2.6,  204, +6.7,  87.2,    0.2,   +6.9,   +7.8,   +6.6,+1023.78,19
23/12/2008,03:25:52,   0.0,  3.0,  222, +6.7,  87.1,    0.2,   +6.9,   +7.7,   +6.6,+1023.80,0D
23/12/2008,03:26:12,   0.0,  2.7,  242, +6.7,  87.1,    0.3,   +7.0,   +7.7,   +6.6,+1023.78,12
23/12/2008,03:26:32,   0.0,  4.0,  204, +6.7,  87.2,    0.3,   +7.0,   +7.7,   +6.6,+1023.78,0E
23/12/2008,03:26:52,   0.0,  3.0,  252, +6.7,  87.1,    0.2,   +6.9,   +7.7,   +6.6,+1023.76,16
23/12/2008,03:27:12,   0.0,  4.0,  198, +6.7,  87.0,    0.2,   +7.0,   +7.7,   +6.6,+1023.82,11
23/12/2008,03:27:32,   0.0,  5.1,  188, +6.7,  87.0,    0.3,   +7.0,   +7.7,   +6.6,+1023.76,18
23/12/2008,03:27:52,   0.0,  3.8,  189, +6.7,  86.8,    0.2,   +6.9,   +7.7,   +6.6,+1023.75,2D
23/12/2008,03:28:12,   0.0,  2.5,  250, +6.7,  86.8,    0.2,   +7.0,   +7.7,   +6.6,+1023.75,13
23/12/2008,03:28:32,   0.0,  3.4,  205, +6.7,  86.9,    0.2,   +7.0,   +7.7,   +6.6,+1023.76,17
23/12/2008,03:28:52,   0.0,  5.5,  195, +6.7,  86.8,    0.3,   +7.0,   +7.7,   +6.6,+1023.74,22
23/12/2008,03:29:12,   0.0,  2.9,  214, +6.7,  86.9,    0.2,   +6.9,   +7.8,   +6.5,+1023.75,21
23/12/2008,03:29:32,   0.0,  1.6,  230, +6.6,  86.9,    0.2,   +6.9,   +7.8,   +6.5,+1023.76,1D
23/12/2008,03:29:52,   0.0,  1.9,  212, +6.7,  87.0,    0.2,   +7.0,   +7.7,   +6.6,+1023.73,10
23/12/2008,03:30:12,   0.0,  3.2,  252, +6.6,  87.0,    0.2,   +6.9,   +7.7,   +6.5,+1023.73,09
23/12/2008,03:30:32,   0.0,  3.8,  233, +6.6,  87.0,    0.2,   +6.9,   +7.7,   +6.5,+1023.75,12
23/12/2008,03:30:52,   0.0,  3.5,  245, +6.6,  87.0,    0.5,   +6.9,   +7.7,   +6.6,+1023.73,16
23/12/2008,03:31:12,   0.0,  4.0,  205, +6.7,  87.0,    0.3,   +6.9,   +7.7,   +6.5,+1023.74,0A
23/12/2008,03:31:32,   0.0,  3.5,  201, +6.6,  87.1,    0.2,   +7.0,   +7.6,   +6.6,+1023.76,05
23/12/2008,03:31:52,   0.0,  2.8,  237, +6.6,  87.0,    0.6,   +7.0,   +7.7,   +6.6,+1023.69,18
23/12/2008,03:32:12,   0.0,  3.8,  220, +6.6,  87.0,    0.3,   +7.1,   +7.6,   +6.6,+1023.70,03
23/12/2008,03:32:32,   0.0,  3.5,  239, +6.7,  87.1,    0.2,   +6.9,   +7.7,   +6.6,+1023.72,17
23/12/2008,03:32:52,   0.0,  5.3,  215, +6.6,  87.3,    0.3,   +6.8,   +7.7,   +6.5,+1023.69,19
23/12/2008,03:33:12,   0.0,  4.2,  229, +6.6,  87.2,    0.3,   +6.9,   +7.8,   +6.5,+1023.69,1A
23/12/2008,03:33:32,   0.0,  3.9,  256, +6.6,  87.0,    0.3,   +6.9,   +7.7,   +6.5,+1023.64,1A
23/12/2008,03:33:52,   0.0,  5.6,  218, +6.6,  87.0,    0.3,   +7.0,   +7.6,   +6.6,+1023.64,11
23/12/2008,03:34:12,   0.0,  6.0,  212, +6.6,  86.9,    0.4,   +7.0,   +7.7,   +6.5,+1023.61,09
23/12/2008,03:34:32,   0.0,  4.2,  246, +6.6,  87.0,    0.3,   +7.0,   +7.7,   +6.5,+1023.61,09
23/12/2008,03:34:52,   0.0,  5.4,  220, +6.6,  86.9,    0.3,   +6.9,   +7.7,   +6.5,+1023.58,1C
23/12/2008,03:35:12,   0.0,  3.7,  223, +6.6,  86.7,    0.4,   +6.9,   +7.7,   +6.5,+1023.55,19
23/12/2008,03:35:32,   0.0,  6.3,  236, +6.6,  86.7,    0.4,   +6.9,   +7.7,   +6.5,+1023.59,22
23/12/2008,03:35:52,   0.0,  4.7,  225, +6.6,  86.6,    0.4,   +7.0,   +7.6,   +6.6,+1023.52,14
23/12/2008,03:36:12,   0.0,  4.8,  256, +6.6,  86.6,    0.4,   +7.0,   +7.6,   +6.6,+1023.54,18
23/12/2008,03:36:32,   0.0,  7.9,  223, +6.6,  86.7,    0.5,   +7.0,   +7.7,   +6.5,+1023.53,19
23/12/2008,03:36:52,   0.0,  3.7,  222, +6.6,  86.6,    0.5,   +7.0,   +7.6,   +6.6,+1023.54,14
23/12/2008,03:37:12,   0.0,  5.7,  222, +6.6,  86.6,    0.4,   +6.9,   +7.8,   +6.4,+1023.58,1E
23/12/2008,03:37:32,   0.0,  5.8,  234, +6.5,  86.6,    0.4,   +7.0,   +7.6,   +6.5,+1023.53,15
23/12/2008,03:37:52,   0.0,  3.7,  244, +6.5,  86.6,    0.4,   +6.9,   +7.8,   +6.4,+1023.51,1C
23/12/2008,03:38:12,   0.0,  2.9,  240, +6.5,  86.7,    0.5,   +7.0,   +7.6,   +6.5,+1023.53,11
23/12/2008,03:38:32,   0.0,  5.9,  239, +6.5,  86.9,    0.4,   +7.0,   +7.7,   +6.5,+1023.50,1D
23/12/2008,03:38:52,   0.0,  6.5,  225, +6.5,  86.7,    0.4,   +6.9,   +7.7,   +6.4,+1023.50,1C
23/12/2008,03:39:12,   0.0,  5.5,  242, +6.5,  86.6,    0.4,   +7.0,   +7.6,   +6.5,+1023.51,0F
23/12/2008,03:39:32,   0.0,  4.4,  234, +6.5,  86.6,    0.4,   +7.0,   +7.7,   +6.5,+1023.50,10
23/12/2008,03:39:52,   0.0,  7.8,  216, +6.5,  86.7,    0.4,   +6.9,   +7.7,   +6.4,+1023.49,29
23/12/2008,03:40:12,   0.0,  4.3,  251, +6.5,  86.6,    0.5,   +7.0,   +7.7,   +6.4,+1023.47,0A
23/12/2008,03:40:32,   0.0,  5.5,  221, +6.5,  86.8,    0.4,   +6.9,   +7.7,   +6.4,+1023.48,16
23/12/2008,03:40:52,   0.0,  4.3,  231, +6.5,  86.8,    0.4,   +6.9,   +7.7,   +6.4,+1023.49,17
23/12/2008,03:41:12,   0.0,  7.2,  214, +6.5,  86.8,    0.4,   +7.0,   +7.7,   +6.4,+1023.49,0F
23/12/2008,03:41:32,   0.0,  4.9,  211, +6.5,  86.7,    0.4,   +6.9,   +7.7,   +6.4,+1023.53,14
23/12/2008,03:41:52,   0.0,  6.2,  250, +6.5,  86.8,    0.4,   +7.0,   +7.7,   +6.4,+1023.47,10
23/12/2008,03:42:12,   0.0,  6.7,  218, +6.5,  86.8,    0.5,   +7.0,   +7.7,   +6.4,+1023.56,17
23/12/2008,03:42:32,   0.0,  3.9,  218, +6.5,  86.8,    0.4,   +6.9,   +7.7,   +6.4,+1023.52,1B
23/12/2008,03:42:52,   0.0,  7.3,  253, +6.5,  86.8,    0.2,   +7.0,   +7.7,   +6.4,+1023.54,12
23/12/2008,03:43:12,   0.0,  4.9,  225, +6.5,  86.8,    0.3,   +6.9,   +7.7,   +6.4,+1023.50,16
23/12/2008,03:43:32,   0.0,  5.3,  236, +6.5,  86.6,    0.2,   +7.0,   +7.7,   +6.4,+1023.49,12
23/12/2008,03:43:52,   0.0,  5.2,  237, +6.5,  86.6,    0.2,   +7.0,   +7.7,   +6.4,+1023.54,10
23/12/2008,03:44:12,   0.0,  7.3,  215, +6.5,  86.7,    0.1,   +6.9,   +7.7,   +6.4,+1023.52,12
23/12/2008,03:44:32,   0.0,  3.7,  252, +6.5,  86.7,    0.3,   +7.0,   +7.6,   +6.4,+1023.51,0D
23/12/2008,03:44:52,   0.0,  4.1,  243, +6.5,  86.7,    0.2,   +7.0,   +7.7,   +6.4,+1023.52,0B
23/12/2008,03:45:12,   0.0,  4.8,  253, +6.5,  86.8,    0.3,   +7.0,   +7.7,   +6.4,+1023.54,14
23/12/2008,03:45:32,   0.0,  7.7,  226, +6.5,  86.8,    0.2,   +7.0,   +7.6,   +6.4,+1023.51,13
23/12/2008,03:45:52,   0.0,  6.1,  214, +6.5,  86.9,    0.3,   +7.0,   +7.7,   +6.4,+1023.55,12
23/12/2008,03:46:12,   0.0,  4.4,  237, +6.5,  86.8,    0.2,   +6.9,   +7.7,   +6.4,+1023.54,1A
23/12/2008,03:46:32,   0.0,  4.1,  227, +6.5,  86.9,    0.3,   +7.1,   +7.6,   +6.4,+1023.57,15
23/12/2008,03:46:52,   0.0,  4.3,  228, +6.5,  86.9,    0.3,   +7.0,   +7.7,   +6.4,+1023.52,15
23/12/2008,03:47:12,   0.0,  3.6,  232, +6.5,  86.9,    0.3,   +6.9,   +7.7,   +6.3,+1023.52,16
23/12/2008,03:47:32,   0.0,  3.8,  243, +6.5,  86.9,    0.2,   +6.9,   +7.7,   +6.4,+1023.56,20
23/12/2008,03:47:52,   0.0,  5.9,  245, +6.5,  87.1,    0.2,   +7.0,   +7.6,   +6.4,+1023.56,17
23/12/2008,03:48:12,   0.0,  3.2,  240, +6.5,  87.1,    0.3,   +7.1,   +7.6,   +6.4,+1023.55,07
23/12/2008,03:48:32,   0.0,  2.5,  227, +6.5,  87.1,    0.2,   +7.0,   +7.6,   +6.4,+1023.55,0E
23/12/2008,03:48:52,   0.0,  4.6,  229, +6.5,  87.1,    0.2,   +6.9,   +7.7,   +6.4,+1023.57,20
23/12/2008,03:49:12,   0.0,  4.9,  245, +6.5,  87.2,    0.2,   +7.0,   +7.6,   +6.4,+1023.61,11
23/12/2008,03:49:32,   0.0,  2.8,  222, +6.5,  87.2,    0.3,   +6.9,   +7.7,   +6.4,+1023.59,1C
23/12/2008,03:49:52,   0.0,  3.2,  209, +6.5,  87.2,    0.2,   +7.0,   +7.7,   +6.4,+1023.60,0D
23/12/2008,03:50:12,   0.0,  2.2,  202, +6.5,  87.3,    0.2,   +7.1,   +7.6,   +6.4,+1023.59,02
23/12/2008,03:50:32,   0.0,  1.6,  227, +6.5,  87.3,    0.3,   +6.9,   +7.7,   +6.4,+1023.63,12
23/12/2008,03:50:52,   0.0,  2.4,  230, +6.5,  87.3,    0.2,   +7.0,   +7.7,   +6.4,+1023.61,02
23/12/2008,03:51:12,   0.0,  2.9,  251, +6.5,  87.4,    0.3,   +7.0,   +7.6,   +6.4,+1023.62,09
23/12/2008,03:51:32,   0.0,  2.5,  221, +6.5,  87.4,    0.2,   +6.9,   +7.7,   +6.4,+1023.62,0C
23/12/2008,03:51:52,   0.0,  3.2,  240, +6.5,  87.4,    0.2,   +6.9,   +7.8,   +6.3,+1023.58,12
23/12/2008,03:52:12,   0.0,  3.5,  204, +6.5,  87.4,    0.2,   +7.0,   +7.6,   +6.4,+1023.58,09
23/12/2008,03:52:32,   0.0,  2.9,  209, +6.5,  87.4,    0.3,   +6.9,   +7.7,   +6.3,+1023.60,15
23/12/2008,03:52:52,   0.0,  3.4,  240, +6.5,  87.4,    0.2,   +6.9,   +7.7,   +6.3,+1023.61,0E
23/12/2008,03:53:12,   0.0,  4.1,  231, +6.5,  87.4,    0.3,   +6.9,   +7.7,   +6.4,+1023.62,0C
23/12/2008,03:53:32,   0.0,  4.1,  207, +6.5,  87.3,    0.2,   +7.0,   +7.6,   +6.4,+1023.62,06
23/12/2008,03:53:52,   0.0,  4.0,  235, +6.5,  87.4,    0.1,   +6.9,   +7.7,   +6.4,+1023.61,10
23/12/2008,03:54:12,   0.0,  2.9,  358, +6.5,  87.4,    0.3,   +7.0,   +7.7,   +6.4,+1023.62,15
23/12/2008,03:54:32,   0.0,  2.2,  221, +6.5,  87.4,    0.2,   +7.0,   +7.7,   +6.4,+1023.62,04
23/12/2008,03:54:52,   0.0,  1.8,  232, +6.5,  87.4,    0.4,   +6.9,   +7.7,   +6.4,+1023.61,16
23/12/2008,03:55:12,   0.0,  2.2,  247, +6.5,  87.4,    0.4,   +6.9,   +7.7,   +6.4,+1023.62,15
23/12/2008,03:55:32,   0.0,  3.9,  229, +6.5,  87.5,    0.4,   +6.9,   +7.7,   +6.3,+1023.60,1D
23/12/2008,03:55:52,   0.0,  3.2,  211, +6.5,  87.4,    0.4,   +7.0,   +7.6,   +6.4,+1023.57,0C
23/12/2008,03:56:12,   0.0,  3.4,  190, +6.5,  87.4,    0.5,   +6.9,   +7.7,   +6.3,+1023.60,14
23/12/2008,03:56:32,   0.0,  3.4,  226, +6.5,  87.5,    0.4,   +6.9,   +7.7,   +6.3,+1023.58,1D
23/12/2008,03:56:52,   0.0,  2.7,  273, +6.5,  87.5,    0.5,   +7.0,   +7.7,   +6.4,+1023.55,1A
23/12/2008,03:57:12,   0.0,  3.4,  226, +6.5,  87.5,    0.5,   +6.9,   +7.8,   +6.3,+1023.57,1D
23/12/2008,03:57:32,   0.0,  5.2,  201, +6.5,  87.5,    0.4,   +6.9,   +7.8,   +6.3,+1023.59,19
23/12/2008,03:57:52,   0.0,  4.7,  224, +6.5,  87.5,    0.4,   +7.0,   +7.6,   +6.4,+1023.61,14
23/12/2008,03:58:12,   0.0,  3.5,  209, +6.5,  87.4,    0.4,   +7.1,   +7.6,   +6.4,+1023.59,18
23/12/2008,03:58:32,   0.0,  2.9,  201, +6.5,  87.4,    0.4,   +6.9,   +7.7,   +6.4,+1023.59,1D
23/12/2008,03:58:52,   0.0,  3.1,  212, +6.5,  87.5,    0.4,   +6.9,   +7.8,   +6.4,+1023.59,1C
23/12/2008,03:59:12,   0.0,  2.7,  204, +6.5,  87.5,    0.4,   +6.9,   +7.7,   +6.4,+1023.59,1E
23/12/2008,03:59:32,   0.0,  2.1,  176, +6.5,  87.6,    0.4,   +7.0,   +7.7,   +6.4,+1023.57,19
23/12/2008,03:59:52,   0.0,  2.2,  255, +6.5,  87.6,    0.4,   +6.9,   +7.7,   +6.4,+1023.60,1C
23/12/2008,04:00:12,   0.0,  4.3,  277, +6.5,  87.7,    0.5,   +6.9,   +7.7,   +6.4,+1023.60,14
23/12/2008,04:00:32,   0.0,  3.2,  208, +6.5,  87.7,    0.5,   +7.0,   +7.6,   +6.4,+1023.57,0B
23/12/2008,04:00:52,   0.0,  2.2,  243, +6.5,  87.7,    0.4,   +7.0,   +7.6,   +6.5,+1023.56,0A
23/12/2008,04:01:12,   0.0,  2.1,  257, +6.5,  87.7,    0.4,   +7.0,   +7.7,   +6.4,+1023.57,0C
23/12/2008,04:01:32,   0.0,  4.7,  225, +6.5,  87.7,    0.5,   +6.9,   +7.8,   +6.4,+1023.54,18
23/12/2008,04:01:52,   0.0,  2.3,  282, +6.5,  87.7,    0.5,   +7.0,   +7.7,   +6.4,+1023.50,0A
23/12/2008,04:02:12,   0.0,  2.6,  229, +6.5,  87.7,    0.4,   +6.9,   +7.7,   +6.4,+1023.55,17
23/12/2008,04:02:32,   0.0,  4.2,  212, +6.5,  87.7,    0.4,   +6.9,   +7.7,   +6.4,+1023.59,13
23/12/2008,04:02:52,   0.0,  4.7,  247, +6.5,  87.6,    0.5,   +6.9,   +7.7,   +6.4,+1023.54,1D
23/12/2008,04:03:12,   0.0,  4.4,  214, +6.5,  87.6,    0.4,   +6.9,   +7.7,   +6.4,+1023.55,11
23/12/2008,04:03:32,   0.0,  3.9,  177, +6.5,  87.6,    0.4,   +6.9,   +7.7,   +6.4,+1023.51,1B
23/12/2008,04:03:52,   0.0,  6.9,  224, +6.5,  87.7,    0.4,   +6.9,   +7.8,   +6.4,+1023.53,1D
23/12/2008,04:04:12,   0.0,  5.2,  190, +6.5,  87.7,    0.4,   +7.0,   +7.7,   +6.5,+1023.50,09
23/12/2008,04:04:32,   0.0,  4.5,  177, +6.5,  87.7,    0.3,   +7.0,   +7.6,   +6.4,+1023.54,13
23/12/2008,04:04:52,   0.0,  4.3,  220, +6.5,  87.6,    0.5,   +6.9,   +7.7,   +6.4,+1023.53,11
23/12/2008,04:05:12,   0.0,  3.4,  228, +6.6,  87.6,    0.2,   +7.0,   +7.7,   +6.4,+1023.53,0C
23/12/2008,04:05:32,   0.0,  2.7,  209, +6.5,  87.6,    0.2,   +6.9,   +7.8,   +6.4,+1023.55,19
