06/12/2008,02:56:32,   0.0,  0.0,  206, -0.2,  96.6,    0.4,   +6.3,   +5.8,   -1.4,+1003.15,FC
06/12/2008,02:56:52,   0.0,  0.0,  217, -0.3,  96.5,    0.5,   +6.3,   +5.8,   -1.4,+1003.19,05
06/12/2008,02:57:12,   0.0,  0.0,  229, -0.2,  96.5,    0.4,   +6.4,   +5.7,   -1.4,+1003.18,02
06/12/2008,02:57:32,   0.0,  0.0,  219, -0.2,  96.5,    0.5,   +6.3,   +5.8,   -1.4,+1003.19,05
06/12/2008,02:57:52,   0.0,  0.0,  262, -0.3,  96.5,    0.4,   +6.2,   +5.8,   -1.4,+1003.19,04
06/12/2008,02:58:12,   0.0,  0.0,  213, -0.3,  96.5,    0.2,   +6.3,   +5.8,   -1.4,+1003.20,F4
06/12/2008,02:58:32,   0.0,  0.0,  217, -0.3,  96.4,    0.4,   +6.3,   +5.8,   -1.4,+1003.20,FB
06/12/2008,02:58:52,   0.0,  0.0,  233, -0.3,  96.4,    0.3,   +6.2,   +5.9,   -1.4,+1003.19,02
06/12/2008,02:59:12,   0.0,  0.0,  235, -0.3,  96.4,    0.2,   +6.5,   +5.7,   -1.4,+1003.20,F9
06/12/2008,02:59:32,   0.0,  0.0,  218, -0.3,  96.4,    0.2,   +6.3,   +5.8,   -1.4,+1003.22,FD
06/12/2008,02:59:52,   0.0,  0.0,  216, -0.4,  96.3,    0.2,   +6.4,   +5.8,   -1.4,+1003.23,FF
06/12/2008,03:00:12,   0.0,  0.0,  232, -0.3,  96.3,    0.3,   +6.4,   +5.7,   -1.4,+1003.24,EC
06/12/2008,03:00:52,   0.0,  0.0,  213, -0.3,  96.3,    0.2,   +6.4,   +5.7,   -1.4,+1003.24,EE
06/12/2008,03:01:12,   0.0,  0.0,  227, -0.4,  96.3,    0.2,   +6.4,   +5.7,   -1.4,+1003.25,F2
06/12/2008,03:01:32,   0.0,  0.5,  231, -0.4,  96.3,    0.3,   +6.2,   +5.8,   -1.4,+1003.24,F3
06/12/2008,03:01:52,   0.0,  0.0,  214, -0.3,  96.3,    0.2,   +6.3,   +5.8,   -1.4,+1003.25,F1
06/12/2008,03:02:12,   0.0,  0.4,  209, -0.4,  96.3,    0.2,   +6.4,   +5.8,   -1.4,+1003.26,F9
06/12/2008,03:02:32,   0.0,  0.0,  197, -0.4,  96.3,    0.2,   +6.4,   +5.8,   -1.4,+1003.24,FB
06/12/2008,03:02:52,   0.0,  0.0,  205, -0.4,  96.3,    0.2,   +6.3,   +5.9,   -1.4,+1003.26,F5
06/12/2008,03:03:12,   0.0,  0.0,  203, -0.4,  96.3,    0.2,   +6.2,   +5.9,   -1.4,+1003.26,EF
06/12/2008,03:03:32,   0.0,  0.0,  203, -0.4,  96.3,    0.2,   +6.4,   +5.8,   -1.4,+1003.28,F4
06/12/2008,03:03:52,   0.0,  0.0,  184, -0.4,  96.3,    0.2,   +6.4,   +5.8,   -1.4,+1003.28,FE
06/12/2008,03:04:12,   0.0,  0.0,  197, -0.4,  96.3,    0.2,   +6.4,   +5.8,   -1.4,+1003.29,00
06/12/2008,03:04:32,   0.0,  0.0,  194, -0.4,  96.3,    0.1,   +6.4,   +5.8,   -1.4,+1003.30,F6
06/12/2008,03:04:52,   0.0,  0.0,  188, -0.4,  96.3,    0.3,   +6.3,   +5.8,   -1.5,+1003.31,FE
06/12/2008,03:05:12,   0.0,  0.0,  178, -0.4,  96.2,    0.2,   +6.4,   +5.8,   -1.4,+1003.29,FF
06/12/2008,03:05:32,   0.0,  0.0,  194, -0.4,  96.2,    0.3,   +6.4,   +5.7,   -1.5,+1003.31,F9
06/12/2008,03:05:52,   0.0,  0.0,  204, -0.4,  96.2,    0.2,   +6.3,   +5.8,   -1.5,+1003.30,F1
06/12/2008,03:06:12,   0.0,  0.0,  177, -0.4,  96.2,    0.3,   +6.3,   +5.8,   -1.5,+1003.31,F9
06/12/2008,03:06:32,   0.0,  0.0,  199, -0.4,  96.2,    0.2,   +6.4,   +5.8,   -1.4,+1003.34,01
06/12/2008,03:06:52,   0.0,  0.0,  199, -0.4,  96.2,    0.1,   +6.4,   +5.7,   -1.5,+1003.34,02
06/12/2008,03:07:12,   0.0,  0.0,  201, -0.4,  96.2,    0.1,   +6.3,   +5.8,   -1.5,+1003.33,EE
06/12/2008,03:07:32,   0.0,  0.0,  199, -0.4,  96.2,    0.2,   +6.4,   +5.8,   -1.4,+1003.31,FF
06/12/2008,03:07:52,   0.0,  0.0,  196, -0.4,  96.2,    0.2,   +6.4,   +5.8,   -1.5,+1003.31,FF
06/12/2008,03:08:12,   0.0,  0.0,  198, -0.4,  96.1,    0.1,   +6.3,   +5.8,   -1.5,+1003.31,FB
06/12/2008,03:08:32,   0.0,  0.0,  201, -0.4,  96.1,    0.3,   +6.4,   +5.7,   -1.5,+1003.32,F1
06/12/2008,03:08:52,   0.0,  0.0,  216, -0.4,  96.1,    0.3,   +6.3,   +5.8,   -1.5,+1003.34,FB
06/12/2008,03:09:12,   0.0,  0.0,  195, -0.5,  96.2,    0.2,   +6.3,   +5.8,   -1.5,+1003.32,FD
06/12/2008,03:09:32,   0.0,  0.0,  205, -0.4,  96.1,    0.2,   +6.4,   +5.7,   -1.5,+1003.35,F8
06/12/2008,03:09:52,   0.0,  0.0,  204, -0.4,  96.1,    0.3,   +6.2,   +5.9,   -1.5,+1003.36,FB
06/12/2008,03:10:12,   0.0,  0.0,  213, -0.5,  96.1,    0.4,   +6.4,   +5.7,   -1.5,+1003.33,EE
06/12/2008,03:10:32,   0.0,  0.0,  218, -0.5,  96.1,    0.4,   +6.4,   +5.8,   -1.5,+1003.33,F6
06/12/2008,03:10:52,   0.0,  0.0,  218, -0.5,  96.1,    0.5,   +6.3,   +5.8,   -1.5,+1003.36,FB
06/12/2008,03:11:12,   0.0,  0.0,  203, -0.5,  96.1,    0.4,   +6.3,   +5.8,   -1.5,+1003.33,EE
06/12/2008,03:11:32,   0.0,  0.0,  216, -0.5,  96.1,    0.4,   +6.3,   +5.8,   -1.5,+1003.34,F5
06/12/2008,03:11:52,   0.0,  0.0,  202, -0.5,  96.1,    0.4,   +6.3,   +5.8,   -1.5,+1003.34,F2
06/12/2008,03:12:12,   0.0,  0.0,  198, -0.5,  96.1,    0.4,   +6.3,   +5.8,   -1.5,+1003.37,00
06/12/2008,03:12:32,   0.0,  0.0,  196, -0.5,  96.2,    0.4,   +6.4,   +5.8,   -1.5,+1003.35,00
06/12/2008,03:12:52,   0.0,  0.0,  202, -0.5,  96.2,    0.4,   +6.3,   +5.8,   -1.5,+1003.35,F5
06/12/2008,03:13:12,   0.0,  0.0,  214, -0.5,  96.2,    0.5,   +6.3,   +5.8,   -1.5,+1003.36,F7
06/12/2008,03:13:32,   0.0,  0.0,  206, -0.5,  96.2,    0.4,   +6.4,   +5.7,   -1.5,+1003.35,F8
06/12/2008,03:13:52,   0.0,  0.0,  185, -0.5,  96.2,    0.5,   +6.3,   +5.8,   -1.5,+1003.37,03
06/12/2008,03:14:12,   0.0,  0.0,  201, -0.5,  96.2,    0.4,   +6.4,   +5.7,   -1.5,+1003.36,F3
06/12/2008,03:14:32,   0.0,  0.0,  184, -0.5,  96.2,    0.5,   +6.4,   +5.8,   -1.5,+1003.35,00
06/12/2008,03:14:52,   0.0,  0.0,  196, -0.5,  96.3,    0.4,   +6.3,   +5.8,   -1.5,+1003.35,04
06/12/2008,03:15:12,   0.0,  0.0,  199, -0.5,  96.3,    0.4,   +6.4,   +5.8,   -1.5,+1003.35,05
06/12/2008,03:15:32,   0.0,  0.0,  199, -0.6,  96.3,    0.3,   +6.3,   +5.8,   -1.5,+1003.37,08
06/12/2008,03:15:52,   0.0,  0.0,  203, -0.5,  96.3,    0.4,   +6.3,   +5.8,   -1.5,+1003.37,FC
06/12/2008,03:16:12,   0.0,  0.0,  187, -0.5,  96.3,    0.5,   +6.3,   +5.8,   -1.5,+1003.38,06
06/12/2008,03:16:32,   0.0,  0.0,  198, -0.5,  96.3,    0.4,   +6.2,   +5.8,   -1.5,+1003.39,09
06/12/2008,03:16:52,   0.0,  0.0,  192, -0.5,  96.3,    0.4,   +6.3,   +5.8,   -1.5,+1003.39,06
06/12/2008,03:17:12,   0.0,  0.0,  180, -0.5,  96.3,    0.5,   +6.2,   +5.8,   -1.6,+1003.39,01
06/12/2008,03:17:32,   0.0,  0.0,  187, -0.5,  96.3,    0.3,   +6.4,   +5.7,   -1.5,+1003.37,06
06/12/2008,03:17:52,   0.0,  0.0,  187, -0.5,  96.3,    0.6,   +6.4,   +5.8,   -1.5,+1003.38,0D
06/12/2008,03:18:12,   0.0,  0.0,  197, -0.5,  96.3,    0.2,   +6.3,   +5.8,   -1.5,+1003.40,FF
06/12/2008,03:18:32,   0.0,  0.0,  191, -0.5,  96.3,    0.3,   +6.4,   +5.7,   -1.5,+1003.43,FF
06/12/2008,03:18:52,   0.0,  0.0,  193, -0.5,  96.3,    0.2,   +6.4,   +5.7,   -1.5,+1003.39,07
06/12/2008,03:19:12,   0.0,  0.0,  193, -0.5,  96.3,    0.2,   +6.4,   +5.7,   -1.5,+1003.43,FF
06/12/2008,03:19:32,   0.0,  0.0,  191, -0.5,  96.3,    0.2,   +6.3,   +5.8,   -1.5,+1003.42,FE
06/12/2008,03:19:52,   0.0,  0.0,  192, -0.6,  96.4,    0.1,   +6.3,   +5.7,   -1.5,+1003.44,03
06/12/2008,03:20:12,   0.0,  0.0,  184, -0.6,  96.3,    0.4,   +6.4,   +5.8,   -1.5,+1003.45,FD
06/12/2008,03:20:32,   0.0,  0.0,  186, -0.6,  96.3,    0.4,   +6.3,   +5.8,   -1.5,+1003.44,FF
06/12/2008,03:20:52,   0.0,  0.0,  193, -0.6,  96.3,    0.4,   +6.4,   +5.8,   -1.5,+1003.44,00
06/12/2008,03:21:12,   0.0,  0.0,  193, -0.6,  96.3,    0.4,   +6.3,   +5.8,   -1.5,+1003.45,FD
06/12/2008,03:21:32,   0.0,  0.0,  192, -0.6,  96.3,    0.3,   +6.3,   +5.9,   -1.6,+1003.46,00
06/12/2008,03:21:52,   0.0,  0.0,  197, -0.6,  96.4,    0.4,   +6.4,   +5.8,   -1.5,+1003.47,09
06/12/2008,03:22:12,   0.0,  0.0,  190, -0.6,  96.3,    0.3,   +6.4,   +5.7,   -1.5,+1003.44,F9
06/12/2008,03:22:32,   0.0,  0.0,  194, -0.6,  96.4,    0.4,   +6.3,   +5.8,   -1.5,+1003.48,05
06/12/2008,03:22:52,   0.0,  0.0,  199, -0.6,  96.4,    0.3,   +6.3,   +5.8,   -1.5,+1003.47,0A
06/12/2008,03:23:12,   0.0,  0.0,  187, -0.6,  96.4,    0.2,   +6.4,   +5.7,   -1.5,+1003.49,05
06/12/2008,03:23:32,   0.0,  0.0,  189, -0.5,  96.4,    0.3,   +6.3,   +5.8,   -1.5,+1003.48,08
06/12/2008,03:23:52,   0.0,  0.0,  185, -0.6,  96.4,    0.3,   +6.3,   +5.8,   -1.6,+1003.47,07
06/12/2008,03:24:12,   0.0,  0.0,  198, -0.6,  96.4,    0.3,   +6.3,   +5.7,   -1.6,+1003.48,08
06/12/2008,03:24:32,   0.0,  0.0,  197, -0.6,  96.5,    0.3,   +6.3,   +5.8,   -1.6,+1003.46,09
06/12/2008,03:24:52,   0.0,  0.0,  193, -0.6,  96.5,    0.3,   +6.4,   +5.7,   -1.5,+1003.45,05
06/12/2008,03:25:12,   0.0,  0.0,  199, -0.6,  96.5,    0.4,   +6.2,   +5.9,   -1.6,+1003.45,0A
06/12/2008,03:25:32,   0.0,  0.0,  199, -0.6,  96.5,    0.4,   +6.4,   +5.8,   -1.5,+1003.45,0C
06/12/2008,03:25:52,   0.0,  0.0,  210, -0.6,  96.5,    0.4,   +6.3,   +5.9,   -1.6,+1003.46,00
06/12/2008,03:26:12,   0.0,  0.0,  198, -0.6,  96.5,    0.4,   +6.5,   +5.8,   -1.5,+1003.44,0A
06/12/2008,03:26:32,   0.0,  0.0,  186, -0.6,  96.5,    0.4,   +6.3,   +5.8,   -1.6,+1003.45,09
06/12/2008,03:26:52,   0.0,  0.0,  183, -0.6,  96.5,    0.4,   +6.4,   +5.8,   -1.5,+1003.44,07
06/12/2008,03:27:12,   0.0,  0.0,  182, -0.6,  96.5,    0.3,   +6.4,   +5.8,   -1.6,+1003.43,02
06/12/2008,03:27:32,   0.0,  0.0,  191, -0.6,  96.5,    0.4,   +6.3,   +5.8,   -1.6,+1003.46,07
06/12/2008,03:27:52,   0.0,  0.0,  196, -0.6,  96.5,    0.2,   +6.3,   +5.8,   -1.6,+1003.43,09
06/12/2008,03:28:12,   0.0,  0.0,  195, -0.6,  96.5,    0.2,   +6.4,   +5.7,   -1.6,+1003.42,04
06/12/2008,03:28:32,   0.0,  0.0,  190, -0.6,  96.5,    0.1,   +6.3,   +5.8,   -1.6,+1003.44,02
06/12/2008,03:28:52,   0.0,  0.0,  190, -0.6,  96.4,    0.2,   +6.4,   +5.7,   -1.6,+1003.43,03
06/12/2008,03:29:12,   0.0,  0.0,  189, -0.6,  96.4,    0.2,   +6.3,   +5.8,   -1.6,+1003.43,08
06/12/2008,03:29:32,   0.0,  0.0,  192, -0.6,  96.4,    0.3,   +6.3,   +5.8,   -1.6,+1003.44,06
06/12/2008,03:29:52,   0.0,  0.0,  186, -0.6,  96.3,    0.3,   +6.4,   +5.7,   -1.6,+1003.44,0A
06/12/2008,03:30:12,   0.0,  0.0,  187, -0.6,  96.3,    0.3,   +6.3,   +5.8,   -1.6,+1003.44,FF
06/12/2008,03:30:32,   0.0,  0.0,  180, -0.6,  96.3,    0.2,   +6.4,   +5.7,   -1.6,+1003.47,FC
06/12/2008,03:30:52,   0.0,  0.0,  190, -0.6,  96.2,    0.2,   +6.3,   +5.8,   -1.6,+1003.46,FD
06/12/2008,03:31:12,   0.0,  0.0,  190, -0.6,  96.3,    0.2,   +6.4,   +5.7,   -1.6,+1003.45,FA
06/12/2008,03:31:32,   0.0,  0.0,  190, -0.6,  96.3,    0.1,   +6.4,   +5.7,   -1.6,+1003.46,FC
06/12/2008,03:31:52,   0.0,  0.0,  199, -0.6,  96.3,    0.4,   +6.3,   +5.8,   -1.6,+1003.48,0C
06/12/2008,03:32:12,   0.0,  0.0,  199, -0.6,  96.2,    0.1,   +6.3,   +5.8,   -1.6,+1003.47,04
06/12/2008,03:32:32,   0.0,  0.0,  199, -0.6,  96.2,    0.2,   +6.3,   +5.8,   -1.6,+1003.46,06
06/12/2008,03:32:52,   0.0,  0.0,  202, -0.6,  96.2,    0.2,   +6.3,   +5.8,   -1.6,+1003.47,FA
06/12/2008,03:33:12,   0.0,  0.0,  199, -0.6,  96.2,    0.2,   +6.4,   +5.8,   -1.6,+1003.47,07
06/12/2008,03:33:32,   0.0,  0.0,  198, -0.6,  96.2,    0.2,   +6.4,   +5.8,   -1.6,+1003.47,08
06/12/2008,03:33:52,   0.0,  0.0,  214, -0.7,  96.2,    0.2,   +6.3,   +5.8,   -1.6,+1003.50,F9
06/12/2008,03:34:12,   0.0,  0.0,  200, -0.6,  96.3,    0.3,   +6.4,   +5.8,   -1.6,+1003.48,FA
06/12/2008,03:34:32,   0.0,  0.0,  215, -0.6,  96.3,    0.3,   +6.3,   +5.8,   -1.6,+1003.50,FA
06/12/2008,03:34:52,   0.0,  0.0,  205, -0.7,  96.3,    0.1,   +6.3,   +5.8,   -1.6,+1003.50,FA
06/12/2008,03:35:12,   0.0,  0.0,  220, -0.7,  96.3,    0.2,   +6.3,   +5.8,   -1.6,+1003.51,F6
06/12/2008,03:35:32,   0.0,  0.0,  222, -0.6,  96.3,    0.2,   +6.4,   +5.8,   -1.6,+1003.52,FB
06/12/2008,03:35:52,   0.0,  0.0,  206, -0.7,  96.3,    0.2,   +6.4,   +5.7,   -1.6,+1003.53,00
06/12/2008,03:36:12,   0.0,  0.0,  226, -0.7,  96.3,    0.2,   +6.3,   +5.8,   -1.6,+1003.53,FF
06/12/2008,03:36:32,   0.0,  0.0,  229, -0.7,  96.3,    0.3,   +6.3,   +5.8,   -1.6,+1003.54,06
06/12/2008,03:36:52,   0.0,  0.0,  216, -0.7,  96.3,    0.2,   +6.3,   +5.8,   -1.6,+1003.54,03
06/12/2008,03:37:12,   0.0,  0.0,  213, -0.7,  96.3,    0.1,   +6.3,   +5.8,   -1.6,+1003.56,FE
06/12/2008,03:37:32,   0.0,  0.0,  210, -0.7,  96.3,    0.2,   +6.3,   +5.8,   -1.6,+1003.56,FE
06/12/2008,03:37:52,   0.0,  0.0,  206, -0.7,  96.3,    0.3,   +6.4,   +5.8,   -1.6,+1003.56,07
06/12/2008,03:38:12,   0.0,  0.0,  213, -0.7,  96.4,    0.2,   +6.3,   +5.8,   -1.6,+1003.56,01
06/12/2008,03:38:32,   0.0,  0.0,  222, -0.7,  96.4,    0.2,   +6.4,   +5.8,   -1.5,+1003.56,03
06/12/2008,03:38:52,   0.0,  0.0,  219, -0.7,  96.4,    0.3,   +6.2,   +5.9,   -1.6,+1003.59,0F
06/12/2008,03:39:12,   0.0,  0.0,  226, -0.7,  96.4,    0.3,   +6.3,   +5.8,   -1.5,+1003.58,08
06/12/2008,03:39:32,   0.0,  0.0,  237, -0.7,  96.5,    0.2,   +6.3,   +5.8,   -1.5,+1003.61,06
06/12/2008,03:39:52,   0.0,  0.0,  235, -0.7,  96.5,    0.3,   +6.3,   +5.8,   -1.5,+1003.59,0E
06/12/2008,03:40:12,   0.0,  0.0,  235, -0.7,  96.5,    0.1,   +6.3,   +5.8,   -1.5,+1003.59,00
06/12/2008,03:40:32,   0.0,  0.0,  232, -0.7,  96.5,    0.2,   +6.4,   +5.8,   -1.5,+1003.60,F9
06/12/2008,03:40:52,   0.0,  0.0,  235, -0.7,  96.6,    0.2,   +6.2,   +5.9,   -1.6,+1003.61,00
06/12/2008,03:41:12,   0.0,  0.0,  243, -0.7,  96.6,    0.2,   +6.3,   +5.8,   -1.5,+1003.60,FA
06/12/2008,03:41:32,   0.0,  0.0,  237, -0.7,  96.6,    0.2,   +6.3,   +5.8,   -1.5,+1003.65,04
06/12/2008,03:41:52,   0.0,  0.0,  233, -0.7,  96.6,    0.2,   +6.2,   +5.9,   -1.5,+1003.64,01
06/12/2008,03:42:12,   0.0,  0.0,  230, -0.7,  96.7,    0.3,   +6.4,   +5.8,   -1.5,+1003.67,01
06/12/2008,03:42:32,   0.0,  0.0,  228, -0.7,  96.7,    0.2,   +6.3,   +5.8,   -1.5,+1003.68,09
06/12/2008,03:42:52,   0.0,  0.0,  219, -0.7,  96.7,    0.2,   +6.3,   +5.8,   -1.5,+1003.67,0A
06/12/2008,03:43:12,   0.0,  0.0,  217, -0.7,  96.7,    0.2,   +6.2,   +5.8,   -1.6,+1003.66,04
06/12/2008,03:43:32,   0.0,  0.0,  220, -0.7,  96.7,    0.3,   +6.3,   +5.8,   -1.6,+1003.68,04
06/12/2008,03:43:52,   0.0,  0.0,  218, -0.7,  96.7,    0.1,   +6.3,   +5.8,   -1.6,+1003.69,0C
06/12/2008,03:44:12,   0.0,  0.0,  217, -0.7,  96.7,    0.2,   +6.3,   +5.8,   -1.6,+1003.68,08
06/12/2008,03:44:32,   0.0,  0.0,  219, -0.7,  96.7,    0.2,   +6.3,   +5.7,   -1.6,+1003.69,0C
06/12/2008,03:44:52,   0.0,  0.0,  212, -0.7,  96.7,    0.1,   +6.2,   +5.8,   -1.6,+1003.69,06
06/12/2008,03:45:12,   0.0,  0.0,  217, -0.7,  96.7,    0.1,   +6.3,   +5.8,   -1.6,+1003.69,09
06/12/2008,03:45:32,   0.0,  0.0,  197, -0.7,  96.7,    0.2,   +6.3,   +5.7,   -1.6,+1003.72,0C
06/12/2008,03:45:52,   0.0,  0.0,  220, -0.7,  96.7,    0.3,   +6.4,   +5.7,   -1.6,+1003.69,09
06/12/2008,03:46:12,   0.0,  0.0,  215, -0.7,  96.7,    0.2,   +6.3,   +5.9,   -1.6,+1003.69,0A
06/12/2008,03:46:32,   0.0,  0.0,  205, -0.7,  96.7,    0.2,   +6.3,   +5.7,   -1.6,+1003.69,09
06/12/2008,03:46:52,   0.0,  0.0,  197, -0.7,  96.7,    0.3,   +6.4,   +5.7,   -1.6,+1003.70,0F
06/12/2008,03:47:12,   0.0,  0.0,  194, -0.7,  96.7,    0.2,   +6.4,   +5.8,   -1.6,+1003.71,0A
06/12/2008,03:47:32,   0.0,  0.0,  200, -0.7,  96.8,    0.2,   +6.3,   +5.8,   -1.7,+1003.73,03
06/12/2008,03:47:52,   0.0,  0.0,  199, -0.7,  96.7,    0.2,   +6.3,   +5.8,   -1.7,+1003.71,13
06/12/2008,03:48:12,   0.0,  0.0,  195, -0.7,  96.7,    0.6,   +6.4,   +5.7,   -1.6,+1003.73,11
06/12/2008,03:48:32,   0.0,  0.0,  204, -0.7,  96.7,    0.7,   +6.2,   +5.8,   -1.6,+1003.71,08
06/12/2008,03:48:52,   0.0,  0.0,  183, -0.7,  96.7,    0.2,   +6.4,   +5.7,   -1.6,+1003.75,10
06/12/2008,03:49:12,   0.0,  0.0,  207, -0.7,  96.7,    0.3,   +6.3,   +5.8,   -1.7,+1003.73,0A
06/12/2008,03:49:32,   0.0,  0.0,  202, -0.7,  96.7,    0.2,   +6.4,   +5.7,   -1.6,+1003.74,06
06/12/2008,03:49:52,   0.0,  0.0,  195, -0.7,  96.7,    0.3,   +6.3,   +5.8,   -1.7,+1003.74,15
06/12/2008,03:50:12,   0.0,  0.0,  196, -0.7,  96.7,    0.2,   +6.3,   +5.7,   -1.7,+1003.72,06
06/12/2008,03:50:32,   0.0,  0.0,  191, -0.7,  96.7,    0.3,   +6.2,   +5.8,   -1.7,+1003.73,05
06/12/2008,03:50:52,   0.0,  0.0,  192, -0.7,  96.8,    0.3,   +6.3,   +5.9,   -1.7,+1003.73,0B
06/12/2008,03:51:12,   0.0,  0.0,  195, -0.8,  96.8,    0.4,   +6.4,   +5.7,   -1.7,+1003.75,0E
06/12/2008,03:51:32,   0.0,  0.0,  200, -0.7,  96.8,    0.5,   +6.3,   +5.8,   -1.7,+1003.76,04
06/12/2008,03:51:52,   0.0,  0.0,  201, -0.8,  96.9,    0.4,   +6.3,   +5.8,   -1.7,+1003.79,0B
06/12/2008,03:52:12,   0.0,  0.0,  192, -0.8,  96.9,    0.1,   +6.3,   +5.8,   -1.7,+1003.78,0D
06/12/2008,03:52:32,   0.0,  0.0,  194, -0.7,  96.9,    0.1,   +6.3,   +5.8,   -1.7,+1003.78,10
06/12/2008,03:52:52,   0.0,  0.0,  194, -0.8,  97.0,    0.3,   +6.4,   +5.7,   -1.6,+1003.78,0C
06/12/2008,03:53:12,   0.0,  0.0,  188, -0.7,  97.0,    0.3,   +6.2,   +5.8,   -1.8,+1003.79,0D
06/12/2008,03:53:32,   0.0,  0.0,  187, -0.7,  97.0,    0.2,   +6.3,   +5.8,   -1.7,+1003.81,06
06/12/2008,03:53:52,   0.0,  0.0,  185, -0.7,  97.1,    0.3,   +6.3,   +5.7,   -1.7,+1003.83,09
06/12/2008,03:54:12,   0.0,  0.0,  181, -0.7,  97.1,    0.2,   +6.4,   +5.8,   -1.7,+1003.81,01
06/12/2008,03:54:32,   0.0,  0.0,  182, -0.8,  97.1,    0.2,   +6.4,   +5.7,   -1.7,+1003.84,07
06/12/2008,03:54:52,   0.0,  0.0,  186, -0.8,  97.1,    0.2,   +6.4,   +5.7,   -1.7,+1003.85,0E
06/12/2008,03:55:12,   0.0,  0.0,  188, -0.7,  97.2,    0.3,   +6.4,   +5.8,   -1.7,+1003.86,10
06/12/2008,03:55:32,   0.0,  0.0,  188, -0.7,  97.2,    0.1,   +6.4,   +5.8,   -1.7,+1003.88,12
06/12/2008,03:55:52,   0.0,  0.0,  199, -0.8,  97.2,    0.4,   +6.3,   +5.8,   -1.7,+1003.89,1A
06/12/2008,03:56:12,   0.0,  0.0,  199, -0.7,  97.2,    0.2,   +6.3,   +5.8,   -1.7,+1003.89,14
06/12/2008,03:56:32,   0.0,  0.0,  202, -0.7,  97.2,    0.2,   +6.4,   +5.7,   -1.7,+1003.88,06
06/12/2008,03:56:52,   0.0,  0.0,  199, -0.8,  97.2,    0.2,   +6.3,   +5.8,   -1.7,+1003.92,13
06/12/2008,03:57:12,   0.0,  0.0,  194, -0.7,  97.2,    0.2,   +6.3,   +5.8,   -1.8,+1003.90,09
06/12/2008,03:57:32,   0.0,  0.0,  197, -0.7,  97.2,    0.3,   +6.3,   +5.8,   -1.8,+1003.90,0F
06/12/2008,03:57:52,   0.0,  0.0,  195, -0.8,  97.2,    0.2,   +6.4,   +5.7,   -1.7,+1003.89,16
06/12/2008,03:58:12,   0.0,  0.0,  194, -0.8,  97.2,    0.2,   +6.3,   +5.8,   -1.7,+1003.92,0C
06/12/2008,03:58:32,   0.0,  0.0,  194, -0.7,  97.2,    0.3,   +6.3,   +5.8,   -1.7,+1003.93,0F
06/12/2008,03:58:52,   0.0,  0.0,  218, -0.8,  97.1,    0.3,   +6.3,   +5.7,   -1.7,+1003.93,0D
06/12/2008,03:59:12,   0.0,  0.0,  189, -0.8,  97.1,    0.4,   +6.3,   +5.7,   -1.7,+1003.93,12
06/12/2008,03:59:32,   0.0,  0.0,  197, -0.8,  97.1,    0.2,   +6.4,   +5.7,   -1.7,+1003.92,11
06/12/2008,03:59:52,   0.0,  0.0,  201, -0.8,  97.2,    0.3,   +6.3,   +5.8,   -1.7,+1003.93,08
06/12/2008,04:00:12,   0.0,  0.0,  213, -0.8,  97.2,    0.3,   +6.3,   +5.8,   -1.7,+1003.93,FA
06/12/2008,04:00:32,   0.0,  0.0,  201, -0.8,  97.2,    0.3,   +6.3,   +5.7,   -1.7,+1003.95,FA
06/12/2008,04:00:52,   0.0,  0.0,  207, -0.8,  97.3,    0.4,   +6.3,   +5.7,   -1.7,+1003.93,02
06/12/2008,04:01:12,   0.0,  0.0,  194, -0.8,  97.4,    0.4,   +6.3,   +5.8,   -1.7,+1003.93,06
06/12/2008,04:01:32,   0.0,  0.0,  200, -0.8,  97.4,    0.3,   +6.4,   +5.7,   -1.6,+1003.93,FA
06/12/2008,04:01:52,   0.0,  0.0,  204, -0.8,  97.4,    0.4,   +6.3,   +5.8,   -1.7,+1003.95,04
06/12/2008,04:02:12,   0.0,  0.0,  203, -0.8,  97.5,    0.4,   +6.4,   +5.7,   -1.7,+1003.96,02
06/12/2008,04:02:32,   0.0,  0.0,  220, -0.8,  97.5,    0.3,   +6.3,   +5.8,   -1.7,+1003.96,02
06/12/2008,04:02:52,   0.0,  0.0,  219, -0.8,  97.6,    0.3,   +6.3,   +5.8,   -1.7,+1003.97,0E
06/12/2008,04:03:12,   0.0,  0.0,  207, -0.7,  97.6,    0.2,   +6.3,   +5.7,   -1.6,+1003.96,03
06/12/2008,04:03:32,   0.0,  0.0,  205, -0.7,  97.6,    0.2,   +6.3,   +5.8,   -1.6,+1003.94,02
06/12/2008,04:03:52,   0.0,  0.0,  211, -0.7,  97.7,    0.2,   +6.2,   +5.8,   -1.6,+1003.94,01
06/12/2008,04:04:12,   0.0,  0.0,  208, -0.7,  97.7,    0.1,   +6.4,   +5.7,   -1.6,+1003.96,06
06/12/2008,04:04:32,   0.0,  0.0,  216, -0.7,  97.7,    0.2,   +6.4,   +5.7,   -1.6,+1003.97,09
06/12/2008,04:04:52,   0.0,  0.0,  217, -0.7,  97.8,    0.1,   +6.4,   +5.7,   -1.6,+1003.97,0C
06/12/2008,04:05:12,   0.0,  0.0,  217, -0.7,  97.8,    0.2,   +6.4,   +5.7,   -1.6,+1003.97,0A
06/12/2008,04:05:32,   0.0,  0.0,  227, -0.7,  97.8,    0.1,   +6.4,   +5.7,   -1.6,+1003.98,0D
