06/02/2011,02:42:55,   0.6,  0.0,  203, +5.9,  96.1,    0.5,   +5.5,   +6.2,   +6.0,+1100.00,F1
06/02/2011,02:43:21,   0.6,  0.0,  193, +6.0,  96.0,    0.0,   +5.5,   +6.2,   +6.0,+1100.00,E5
06/02/2011,02:43:39,   0.6,  0.0,  208, +5.9,  96.0,    0.2,   +5.6,   +6.1,   +6.0,+1100.00,F5
06/02/2011,02:43:57,   0.6,  0.0,  206, +6.0,  96.0,    0.3,   +5.5,   +6.3,   +6.0,+1100.00,ED
06/02/2011,02:44:22,   0.6,  0.0,  210, +6.0,  96.0,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,E1
06/02/2011,02:44:40,   0.6,  0.0,  197, +6.0,  96.0,    0.5,   +5.5,   +6.2,   +6.0,+1100.00,F0
06/02/2011,02:44:58,   0.6,  0.0,  216, +6.0,  96.0,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,EE
06/02/2011,02:45:16,   0.6,  0.0,  201, +6.0,  96.0,    0.3,   +5.4,   +6.3,   +5.9,+1100.00,EC
06/02/2011,02:45:42,   0.6,  0.0,  201, +6.0,  96.0,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,E4
06/02/2011,02:46:00,   0.6,  0.0,  203, +6.0,  96.0,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,E0
06/02/2011,02:46:18,   0.6,  0.0,  198, +6.0,  96.0,    0.4,   +5.4,   +6.3,   +6.0,+1100.00,F7
06/02/2011,02:46:36,   0.6,  0.0,  203, +6.0,  96.0,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,E9
06/02/2011,02:47:02,   0.6,  0.0,  208, +6.0,  96.0,    0.4,   +5.4,   +6.3,   +6.0,+1100.00,E9
06/02/2011,02:47:20,   0.6,  0.0,  202, +6.0,  96.0,    0.2,   +5.6,   +6.1,   +6.0,+1100.00,E1
06/02/2011,02:47:38,   0.8,  0.0,  205, +6.0,  96.0,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,EF
06/02/2011,02:47:56,   0.8,  0.0,  202, +6.0,  96.0,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,EC
06/02/2011,02:48:22,   0.8,  0.0,  204, +6.0,  96.0,    0.2,   +5.6,   +6.2,   +6.0,+1100.00,E9
06/02/2011,02:48:40,   0.8,  0.0,  205, +6.0,  96.0,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,E9
06/02/2011,02:48:58,   0.8,  0.0,  205, +6.0,  96.0,    0.1,   +5.5,   +6.2,   +6.0,+1100.00,F1
06/02/2011,02:49:16,   0.8,  0.0,  204, +6.0,  96.0,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,EC
06/02/2011,02:49:42,   0.8,  0.0,  202, +6.0,  96.0,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,EB
06/02/2011,02:50:00,   0.8,  0.0,  186, +6.0,  96.0,    0.3,   +5.6,   +6.2,   +6.0,+1100.00,E8
06/02/2011,02:50:18,   0.8,  0.0,  188, +6.0,  96.0,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,F3
06/02/2011,02:50:36,   0.8,  0.0,  192, +6.0,  96.0,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,EE
06/02/2011,02:51:01,   0.8,  0.0,  219, +6.0,  96.0,    0.0,   +5.5,   +6.2,   +6.0,+1100.00,E3
06/02/2011,02:51:19,   0.8,  0.0,  218, +6.0,  96.0,    0.1,   +5.4,   +6.2,   +6.0,+1100.00,EB
06/02/2011,02:51:37,   0.8,  0.0,  198, +6.0,  96.0,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,F4
06/02/2011,02:51:55,   0.8,  0.0,  208, +6.0,  95.9,    0.4,   +5.6,   +6.1,   +6.1,+1100.00,F7
06/02/2011,02:52:21,   0.8,  0.0,  209, +6.0,  95.9,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,EF
06/02/2011,02:52:39,   0.8,  0.0,  209, +6.0,  95.9,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,F9
06/02/2011,02:52:57,   0.8,  0.0,  209, +6.0,  96.0,    0.3,   +5.4,   +6.2,   +6.0,+1100.00,F0
06/02/2011,02:53:22,   0.8,  0.0,  209, +6.0,  95.9,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,F3
06/02/2011,02:53:40,   0.8,  0.0,  209, +6.0,  95.9,    0.3,   +5.4,   +6.2,   +6.0,+1100.00,F1
06/02/2011,02:53:58,   0.8,  0.0,  208, +6.0,  95.9,    0.3,   +5.4,   +6.2,   +6.0,+1100.00,F9
06/02/2011,02:54:16,   0.8,  0.0,  213, +6.0,  95.9,    0.1,   +5.4,   +6.3,   +6.0,+1100.00,EF
06/02/2011,02:54:42,   0.8,  0.0,  224, +6.0,  95.9,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,F3
06/02/2011,02:55:00,   0.8,  0.0,  223, +6.0,  95.9,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,EC
06/02/2011,02:55:18,   0.8,  0.0,  223, +6.0,  95.9,    0.5,   +5.5,   +6.2,   +6.0,+1100.00,F7
06/02/2011,02:55:36,   0.8,  0.0,  222, +6.0,  95.9,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,F4
06/02/2011,02:56:02,   0.8,  0.0,  203, +6.0,  95.9,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,EE
06/02/2011,02:56:20,   0.8,  0.0,  203, +6.0,  95.9,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,ED
06/02/2011,02:56:38,   0.8,  0.0,  208, +6.0,  95.9,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,FA
06/02/2011,02:56:56,   0.8,  0.0,  208, +6.0,  95.9,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,FC
06/02/2011,02:57:22,   0.8,  0.0,  202, +6.0,  95.9,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,EE
06/02/2011,02:57:40,   0.8,  0.0,  199, +6.0,  95.9,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,FD
06/02/2011,02:57:58,   0.8,  0.0,  201, +6.0,  95.9,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,F8
06/02/2011,02:58:16,   0.8,  0.0,  208, +6.0,  96.0,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,F2
06/02/2011,02:58:42,   0.8,  0.0,  198, +6.0,  95.9,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,FF
06/02/2011,02:59:00,   0.8,  0.0,  198, +6.0,  95.9,    0.1,   +5.5,   +6.2,   +6.0,+1100.00,F9
06/02/2011,02:59:18,   0.8,  0.0,  203, +6.0,  95.9,    0.5,   +5.5,   +6.2,   +6.0,+1100.00,F9
06/02/2011,02:59:36,   0.8,  0.0,  202, +6.0,  95.9,    0.5,   +5.5,   +6.2,   +6.0,+1100.00,F8
06/02/2011,03:00:02,   0.8,  0.0,  201, +6.0,  95.9,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,E2
06/02/2011,03:00:38,   0.8,  0.0,  202, +6.0,  95.8,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,EB
06/02/2011,03:00:56,   0.8,  0.0,  203, +6.0,  95.8,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,EC
06/02/2011,03:01:21,   0.8,  0.0,  204, +6.0,  95.9,    0.5,   +5.5,   +6.2,   +6.0,+1100.00,E8
06/02/2011,03:01:39,   0.8,  0.0,  204, +6.0,  95.9,    0.4,   +5.6,   +6.1,   +6.0,+1100.00,F0
06/02/2011,03:01:57,   0.8,  0.0,  202, +6.0,  95.9,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,EC
06/02/2011,03:02:15,   0.8,  0.0,  202, +6.0,  95.8,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,E8
06/02/2011,03:02:41,   0.8,  0.0,  207, +6.0,  95.9,    0.1,   +5.5,   +6.2,   +6.0,+1100.00,EA
06/02/2011,03:02:59,   0.8,  0.0,  205, +6.0,  95.9,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,F4
06/02/2011,03:03:17,   0.8,  0.0,  205, +6.0,  95.8,    0.5,   +5.6,   +6.1,   +6.0,+1100.00,EF
06/02/2011,03:03:42,   0.8,  0.0,  202, +6.0,  95.9,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,EA
06/02/2011,03:04:00,   0.8,  0.0,  197, +6.0,  95.9,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,F2
06/02/2011,03:04:18,   0.8,  0.0,  202, +6.0,  95.9,    0.2,   +5.6,   +6.1,   +6.0,+1100.00,EC
06/02/2011,03:04:36,   1.0,  0.0,  202, +6.0,  95.9,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,E7
06/02/2011,03:05:02,   1.0,  0.0,  204, +6.0,  95.9,    0.1,   +5.5,   +6.2,   +6.0,+1100.00,E0
06/02/2011,03:05:20,   1.0,  0.0,  202, +6.0,  95.9,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,E0
06/02/2011,03:05:38,   1.0,  0.0,  202, +6.0,  95.9,    0.5,   +5.4,   +6.2,   +6.0,+1100.00,EA
06/02/2011,03:05:56,   1.0,  0.0,  202, +6.0,  95.9,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,E8
06/02/2011,03:06:22,   1.0,  0.0,  202, +6.0,  95.9,    0.5,   +5.5,   +6.2,   +6.0,+1100.00,E5
06/02/2011,03:06:40,   1.0,  0.0,  202, +6.0,  95.9,    0.2,   +5.4,   +6.3,   +6.0,+1100.00,E2
06/02/2011,03:06:58,   1.0,  0.0,  202, +6.0,  95.9,    0.2,   +5.6,   +6.1,   +6.0,+1100.00,EB
06/02/2011,03:07:16,   1.0,  0.0,  208, +6.0,  95.9,    0.4,   +5.6,   +6.1,   +6.0,+1100.00,EE
06/02/2011,03:07:42,   1.0,  0.0,  208, +6.0,  95.9,    0.2,   +5.6,   +6.1,   +6.0,+1100.00,EB
06/02/2011,03:08:00,   1.0,  0.0,  202, +6.0,  95.9,    0.1,   +5.5,   +6.2,   +6.0,+1100.00,DF
06/02/2011,03:08:18,   1.0,  0.0,  213, +6.0,  95.9,    0.5,   +5.5,   +6.2,   +6.0,+1100.00,EE
06/02/2011,03:08:36,   1.0,  0.0,  207, +6.0,  95.9,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,EF
06/02/2011,03:09:02,   1.0,  0.0,  197, +6.0,  95.8,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,F0
06/02/2011,03:09:20,   1.0,  0.0,  207, +6.0,  95.8,    0.4,   +5.4,   +6.2,   +6.0,+1100.00,E8
06/02/2011,03:09:38,   1.0,  0.0,  208, +6.0,  95.8,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,F3
06/02/2011,03:09:55,   1.0,  0.0,  208, +6.0,  95.8,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,F1
06/02/2011,03:10:21,   1.0,  0.0,  216, +6.0,  95.8,    0.3,   +5.5,   +6.1,   +6.0,+1100.00,E0
06/02/2011,03:10:39,   1.0,  0.0,  209, +6.0,  95.9,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,EE
06/02/2011,03:10:57,   1.0,  0.0,  208, +6.0,  95.8,    0.2,   +5.6,   +6.1,   +6.1,+1100.00,EB
06/02/2011,03:11:15,   1.0,  0.0,  217, +6.0,  95.9,    0.3,   +5.6,   +6.2,   +6.0,+1100.00,E8
06/02/2011,03:11:41,   1.0,  0.0,  225, +6.0,  95.8,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,E3
06/02/2011,03:11:59,   1.0,  0.0,  223, +6.0,  95.9,    0.3,   +5.6,   +6.1,   +6.0,+1100.00,EC
06/02/2011,03:12:17,   1.0,  0.0,  223, +6.0,  95.8,    0.4,   +5.5,   +6.1,   +6.0,+1100.00,E6
06/02/2011,03:12:42,   1.0,  0.0,  224, +6.0,  95.8,    0.4,   +5.6,   +6.2,   +6.0,+1100.00,E7
06/02/2011,03:13:00,   1.0,  0.0,  223, +6.0,  95.9,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,E1
06/02/2011,03:13:18,   1.0,  0.0,  223, +6.0,  95.9,    0.3,   +5.6,   +6.1,   +6.1,+1100.00,EA
06/02/2011,03:13:36,   1.0,  0.0,  223, +6.0,  95.9,    0.1,   +5.5,   +6.2,   +6.0,+1100.00,E7
06/02/2011,03:14:02,   1.0,  0.0,  224, +6.0,  95.8,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,E4
06/02/2011,03:14:20,   1.0,  0.0,  223, +6.0,  95.9,    0.3,   +5.6,   +6.2,   +6.0,+1100.00,E4
06/02/2011,03:14:38,   1.0,  0.0,  223, +6.0,  95.8,    0.3,   +5.6,   +6.1,   +6.0,+1100.00,EB
06/02/2011,03:14:56,   1.0,  0.0,  223, +6.0,  95.8,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,EC
06/02/2011,03:15:21,   1.2,  0.0,  223, +6.0,  95.9,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,E8
06/02/2011,03:15:39,   1.2,  0.0,  223, +6.0,  95.8,    0.4,   +5.4,   +6.3,   +6.0,+1100.00,F0
06/02/2011,03:15:57,   1.2,  0.0,  223, +6.0,  95.8,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,EE
06/02/2011,03:16:15,   1.2,  0.0,  223, +6.0,  95.8,    0.4,   +5.6,   +6.1,   +6.0,+1100.00,EB
06/02/2011,03:16:41,   1.2,  0.0,  224, +6.0,  95.9,    0.3,   +5.4,   +6.2,   +6.0,+1100.00,EA
06/02/2011,03:16:59,   1.2,  0.0,  223, +6.0,  95.9,    0.2,   +5.6,   +6.2,   +6.1,+1100.00,F4
06/02/2011,03:17:17,   1.2,  0.0,  223, +6.0,  95.9,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,EE
06/02/2011,03:17:42,   1.2,  0.0,  224, +6.0,  95.8,    0.4,   +5.5,   +6.1,   +6.0,+1100.00,EC
06/02/2011,03:18:00,   1.2,  0.0,  223, +6.0,  95.8,    0.4,   +5.5,   +6.1,   +6.0,+1100.00,E6
06/02/2011,03:18:18,   1.2,  0.0,  223, +6.0,  95.8,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,EE
06/02/2011,03:18:36,   1.2,  0.0,  223, +6.0,  95.8,    0.3,   +5.4,   +6.3,   +6.0,+1100.00,EF
06/02/2011,03:19:02,   1.2,  0.0,  224, +6.0,  95.8,    0.4,   +5.5,   +6.3,   +6.0,+1100.00,EC
06/02/2011,03:19:20,   1.2,  0.0,  223, +6.0,  95.9,    0.2,   +5.6,   +6.1,   +6.1,+1100.00,EA
06/02/2011,03:19:38,   1.2,  0.0,  223, +6.0,  95.9,    0.1,   +5.5,   +6.3,   +6.0,+1100.00,F2
06/02/2011,03:19:56,   1.2,  0.0,  222, +6.0,  95.8,    0.2,   +5.6,   +6.1,   +6.1,+1100.00,F1
06/02/2011,03:20:22,   1.2,  0.0,  222, +6.0,  95.8,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,E3
06/02/2011,03:20:40,   1.2,  0.0,  223, +6.0,  95.8,    0.2,   +5.6,   +6.1,   +6.0,+1100.00,E2
06/02/2011,03:20:58,   1.2,  0.0,  223, +6.0,  95.8,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,EB
06/02/2011,03:21:16,   1.2,  0.0,  223, +6.0,  95.8,    0.4,   +5.4,   +6.3,   +6.0,+1100.00,E8
06/02/2011,03:21:42,   1.2,  0.0,  223, +6.0,  95.8,    0.2,   +5.5,   +6.2,   +5.9,+1100.00,ED
06/02/2011,03:22:00,   1.2,  0.0,  223, +6.0,  95.8,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,E0
06/02/2011,03:22:18,   1.2,  0.0,  223, +6.0,  95.8,    0.5,   +5.5,   +6.2,   +6.0,+1100.00,EC
06/02/2011,03:22:36,   1.2,  0.0,  223, +6.0,  95.8,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,EB
06/02/2011,03:23:02,   1.2,  0.0,  224, +6.0,  95.8,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,E6
06/02/2011,03:23:20,   1.2,  0.0,  223, +6.0,  95.8,    0.4,   +5.6,   +6.2,   +6.0,+1100.00,E6
06/02/2011,03:23:38,   1.2,  0.0,  223, +6.0,  95.8,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,ED
06/02/2011,03:23:55,   1.2,  0.0,  223, +6.0,  95.8,    0.4,   +5.4,   +6.2,   +6.0,+1100.00,EC
06/02/2011,03:24:21,   1.2,  0.0,  224, +6.0,  95.8,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,E8
06/02/2011,03:24:39,   1.2,  0.0,  223, +6.0,  95.8,    0.5,   +5.5,   +6.2,   +6.0,+1100.00,F1
06/02/2011,03:24:57,   1.2,  0.0,  223, +6.0,  95.8,    0.3,   +5.4,   +6.2,   +6.0,+1100.00,EE
06/02/2011,03:25:15,   1.2,  0.0,  223, +6.0,  95.8,    0.4,   +5.4,   +6.3,   +6.0,+1100.00,EB
06/02/2011,03:25:41,   1.2,  0.0,  223, +6.0,  95.8,    0.2,   +5.6,   +6.2,   +6.0,+1100.00,E9
06/02/2011,03:25:59,   1.2,  0.0,  223, +6.0,  95.8,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,F1
06/02/2011,03:26:17,   1.2,  0.0,  223, +6.0,  95.8,    0.4,   +5.4,   +6.2,   +6.0,+1100.00,ED
06/02/2011,03:26:35,   1.2,  0.0,  222, +6.0,  95.9,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,EE
06/02/2011,03:27:01,   1.2,  0.0,  223, +6.0,  95.8,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,E7
06/02/2011,03:27:19,   1.2,  0.0,  222, +6.0,  95.8,    0.1,   +5.4,   +6.2,   +6.0,+1100.00,EC
06/02/2011,03:27:37,   1.2,  0.0,  223, +6.0,  95.8,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,F1
06/02/2011,03:27:55,   1.4,  0.0,  223, +6.0,  95.8,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,F3
06/02/2011,03:28:21,   1.4,  0.0,  223, +6.0,  95.8,    0.2,   +5.6,   +6.2,   +6.0,+1100.00,EC
06/02/2011,03:28:39,   1.4,  0.0,  223, +6.0,  95.8,    0.1,   +5.5,   +6.2,   +6.0,+1100.00,F3
06/02/2011,03:28:57,   1.4,  0.0,  223, +6.0,  95.8,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,F6
06/02/2011,03:29:15,   1.4,  0.0,  223, +6.0,  95.8,    0.4,   +5.4,   +6.3,   +6.0,+1100.00,F1
06/02/2011,03:29:41,   1.4,  0.0,  223, +6.0,  95.8,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,EE
06/02/2011,03:29:59,   1.4,  0.0,  223, +6.0,  95.8,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,F8
06/02/2011,03:30:17,   1.4,  0.0,  223, +6.0,  95.8,    0.3,   +5.4,   +6.2,   +6.0,+1100.00,E9
06/02/2011,03:30:42,   1.4,  0.0,  224, +6.0,  95.8,    0.4,   +5.4,   +6.3,   +6.0,+1100.00,EA
06/02/2011,03:31:00,   1.4,  0.0,  223, +6.0,  95.8,    0.4,   +5.6,   +6.2,   +6.0,+1100.00,E5
06/02/2011,03:31:18,   1.4,  0.0,  223, +6.0,  95.8,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,EB
06/02/2011,03:31:36,   1.4,  0.0,  223, +6.0,  95.8,    0.3,   +5.4,   +6.2,   +6.0,+1100.00,EB
06/02/2011,03:32:02,   1.4,  0.0,  224, +6.0,  95.8,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,E8
06/02/2011,03:32:20,   1.4,  0.0,  223, +6.0,  95.8,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,E6
06/02/2011,03:32:38,   1.4,  0.0,  223, +6.0,  95.8,    0.2,   +5.4,   +6.2,   +6.0,+1100.00,ED
06/02/2011,03:32:56,   1.4,  0.0,  222, +6.0,  95.8,    0.3,   +5.4,   +6.3,   +6.0,+1100.00,EE
06/02/2011,03:33:22,   1.4,  0.0,  223, +6.0,  95.8,    0.4,   +5.4,   +6.2,   +6.0,+1100.00,E9
06/02/2011,03:33:40,   1.4,  0.0,  223, +6.0,  95.9,    0.3,   +5.6,   +6.2,   +6.0,+1100.00,EB
06/02/2011,03:33:58,   1.4,  0.0,  222, +6.0,  95.9,    0.2,   +5.6,   +6.1,   +6.1,+1100.00,F2
06/02/2011,03:34:16,   1.4,  0.0,  187, +6.0,  95.9,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,F8
06/02/2011,03:34:42,   1.4,  0.0,  190, +6.0,  95.9,    0.3,   +5.5,   +6.2,   +5.9,+1100.00,F8
06/02/2011,03:35:00,   1.4,  0.0,  190, +6.0,  95.9,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,EA
06/02/2011,03:35:18,   1.4,  0.0,  190, +6.0,  95.9,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,F5
06/02/2011,03:35:36,   1.4,  0.0,  191, +6.0,  95.9,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,F6
06/02/2011,03:36:02,   1.4,  0.0,  191, +6.0,  95.9,    0.2,   +5.5,   +6.2,   +5.9,+1100.00,F6
06/02/2011,03:36:20,   1.4,  0.0,  191, +6.0,  95.9,    0.1,   +5.5,   +6.1,   +6.0,+1100.00,EC
06/02/2011,03:36:38,   1.4,  0.0,  191, +6.0,  95.9,    0.5,   +5.4,   +6.3,   +6.0,+1100.00,FA
06/02/2011,03:36:56,   1.4,  0.0,  191, +6.0,  95.9,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,F9
06/02/2011,03:37:22,   1.4,  0.0,  191, +6.0,  95.9,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,F3
06/02/2011,03:37:40,   1.4,  0.0,  191, +6.0,  95.9,    0.3,   +5.4,   +6.3,   +6.0,+1100.00,F2
06/02/2011,03:37:58,   1.4,  0.0,  191, +6.0,  95.9,    0.4,   +5.4,   +6.2,   +6.0,+1100.00,FB
06/02/2011,03:38:15,   1.4,  0.0,  191, +6.0,  95.8,    0.3,   +5.4,   +6.2,   +6.0,+1100.00,F3
06/02/2011,03:38:41,   1.6,  0.0,  192, +6.0,  95.9,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,F8
06/02/2011,03:38:59,   1.6,  0.0,  191, +6.0,  95.9,    0.4,   +5.6,   +6.1,   +6.0,+1100.00,00
06/02/2011,03:39:17,   1.6,  0.0,  191, +6.0,  95.9,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,FA
06/02/2011,03:39:35,   1.6,  0.0,  191, +6.0,  95.9,    0.5,   +5.5,   +6.2,   +6.0,+1100.00,FC
06/02/2011,03:40:01,   1.6,  0.0,  192, +6.0,  95.9,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,EC
06/02/2011,03:40:19,   1.6,  0.0,  191, +6.0,  95.9,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,F4
06/02/2011,03:40:37,   1.6,  0.0,  191, +6.0,  95.9,    0.1,   +5.5,   +6.2,   +6.0,+1100.00,F2
06/02/2011,03:40:55,   1.6,  0.0,  191, +6.0,  95.9,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,F3
06/02/2011,03:41:21,   1.6,  0.0,  192, +6.0,  95.9,    0.2,   +5.5,   +6.1,   +6.0,+1100.00,ED
06/02/2011,03:41:39,   1.6,  0.0,  192, +6.0,  95.9,    0.3,   +5.4,   +6.3,   +6.0,+1100.00,F8
06/02/2011,03:41:57,   1.6,  0.0,  191, +6.0,  95.9,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,F7
06/02/2011,03:42:22,   1.6,  0.0,  191, +6.0,  95.9,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,F1
06/02/2011,03:42:40,   1.6,  0.0,  192, +6.0,  95.9,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,F2
06/02/2011,03:42:58,   1.6,  0.0,  191, +6.0,  95.9,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,F8
06/02/2011,03:43:16,   1.6,  0.0,  191, +6.0,  95.9,    0.5,   +5.4,   +6.3,   +6.0,+1100.00,F6
06/02/2011,03:43:42,   1.6,  0.0,  192, +6.0,  95.9,    0.3,   +5.4,   +6.2,   +5.9,+1100.00,FB
06/02/2011,03:44:00,   1.6,  0.0,  192, +6.0,  95.9,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,F0
06/02/2011,03:44:18,   1.6,  0.0,  191, +6.0,  95.9,    0.5,   +5.5,   +6.2,   +6.0,+1100.00,F9
06/02/2011,03:44:36,   1.6,  0.0,  191, +6.0,  95.9,    0.5,   +5.4,   +6.2,   +5.9,+1100.00,00
06/02/2011,03:45:01,   1.6,  0.0,  192, +6.0,  95.8,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,F1
06/02/2011,03:45:19,   1.6,  0.0,  192, +6.0,  95.9,    0.1,   +5.6,   +6.1,   +6.0,+1100.00,F8
06/02/2011,03:45:37,   1.6,  0.0,  191, +6.0,  95.8,    0.1,   +5.5,   +6.2,   +6.0,+1100.00,F6
06/02/2011,03:45:55,   1.6,  0.0,  191, +6.0,  95.8,    0.1,   +5.5,   +6.2,   +6.0,+1100.00,F6
06/02/2011,03:46:21,   1.6,  0.0,  192, +6.0,  95.8,    0.3,   +5.6,   +6.1,   +6.0,+1100.00,F3
06/02/2011,03:46:39,   1.6,  0.0,  192, +6.0,  95.8,    0.3,   +5.4,   +6.2,   +6.0,+1100.00,FB
06/02/2011,03:46:57,   1.6,  0.0,  192, +6.0,  95.8,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,FD
06/02/2011,03:47:22,   1.6,  0.0,  192, +6.0,  95.8,    0.4,   +5.5,   +6.2,   +6.0,+1100.00,F6
06/02/2011,03:47:40,   1.6,  0.0,  191, +6.0,  95.8,    0.4,   +5.4,   +6.3,   +6.0,+1100.00,F5
06/02/2011,03:47:58,   1.6,  0.0,  203, +6.0,  95.8,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,F7
06/02/2011,03:48:16,   1.6,  0.0,  205, +6.0,  95.8,    0.4,   +5.4,   +6.3,   +6.0,+1100.00,F5
06/02/2011,03:48:42,   1.6,  0.0,  206, +6.0,  95.8,    0.4,   +5.4,   +6.2,   +6.0,+1100.00,F4
06/02/2011,03:49:00,   1.6,  0.0,  205, +6.0,  95.8,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,EE
06/02/2011,03:49:18,   1.6,  0.0,  208, +6.0,  95.7,    0.2,   +5.4,   +6.2,   +6.0,+1100.00,F7
06/02/2011,03:49:36,   1.6,  0.0,  200, +6.0,  95.7,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,F1
06/02/2011,03:50:02,   1.6,  0.0,  198, +6.0,  95.7,    0.4,   +5.5,   +6.2,   +5.9,+1100.00,FB
06/02/2011,03:50:20,   1.6,  0.0,  205, +6.0,  95.8,    0.3,   +5.4,   +6.3,   +5.9,+1100.00,F0
06/02/2011,03:50:38,   1.6,  0.0,  202, +6.0,  95.8,    0.3,   +5.5,   +6.2,   +6.0,+1100.00,EE
06/02/2011,03:50:56,   1.6,  0.0,  201, +6.0,  95.8,    0.5,   +5.5,   +6.2,   +6.0,+1100.00,EF
06/02/2011,03:51:22,   1.6,  0.0,  199, +6.0,  95.8,    0.2,   +5.5,   +6.2,   +6.0,+1100.00,F6
