26/02/2011,02:49:37,   0.2,  0.0,  256, +7.7,  86.4,    0.2,   +7.2,   +7.9,   +7.2,+1100.00,07
26/02/2011,02:49:55,   0.2,  0.0,  249, +7.7,  86.4,    0.1,   +7.1,   +8.0,   +7.2,+1100.00,FF
26/02/2011,02:50:21,   0.2,  0.0,  246, +7.7,  86.5,    0.3,   +7.0,   +8.1,   +7.1,+1100.00,EF
26/02/2011,02:50:39,   0.2,  0.0,  260, +7.7,  86.6,    0.3,   +7.1,   +8.0,   +7.2,+1100.00,F6
26/02/2011,02:50:57,   0.2,  0.0,  229, +7.7,  86.5,    0.3,   +7.0,   +8.1,   +7.1,+1100.00,F9
26/02/2011,02:51:22,   0.2,  0.0,  263, +7.7,  86.6,    0.2,   +7.1,   +8.0,   +7.2,+1100.00,F1
26/02/2011,02:51:40,   0.2,  0.0,  245, +7.7,  86.5,    0.3,   +7.1,   +8.0,   +7.2,+1100.00,F1
26/02/2011,02:51:58,   0.2,  0.0,  267, +7.7,  86.5,    0.1,   +7.1,   +8.0,   +7.2,+1100.00,FC
26/02/2011,02:52:16,   0.2,  0.0,  253, +7.7,  86.6,    0.4,   +7.0,   +8.0,   +7.1,+1100.00,F4
26/02/2011,02:52:42,   0.2,  0.0,  248, +7.7,  86.6,    0.3,   +7.2,   +7.9,   +7.2,+1100.00,01
26/02/2011,02:53:00,   0.2,  0.0,  236, +7.7,  86.6,    0.4,   +7.2,   +8.0,   +7.2,+1100.00,F2
26/02/2011,02:53:18,   0.2,  0.0,  233, +7.7,  86.7,    0.3,   +7.1,   +8.0,   +7.2,+1100.00,F7
26/02/2011,02:53:36,   0.2,  0.0,  250, +7.7,  86.7,    0.3,   +7.2,   +8.0,   +7.2,+1100.00,F7
26/02/2011,02:54:01,   0.2,  0.0,  227, +7.7,  86.8,    0.1,   +7.1,   +8.0,   +7.2,+1100.00,F2
26/02/2011,02:54:19,   0.2,  0.0,  216, +7.7,  86.7,    0.2,   +7.2,   +7.9,   +7.3,+1100.00,03
26/02/2011,02:54:37,   0.2,  0.0,  278, +7.7,  86.7,    0.2,   +7.1,   +7.9,   +7.2,+1100.00,09
26/02/2011,02:54:55,   0.2,  0.0,  234, +7.7,  86.7,    0.4,   +7.1,   +8.0,   +7.2,+1100.00,FB
26/02/2011,02:55:21,   0.2,  0.0,  209, +7.7,  86.6,    0.2,   +7.2,   +8.0,   +7.2,+1100.00,F5
26/02/2011,02:55:39,   0.2,  0.0,  292, +7.7,  86.6,    0.3,   +7.1,   +8.0,   +7.2,+1100.00,00
26/02/2011,02:55:57,   0.2,  0.0,  245, +7.7,  86.6,    0.4,   +7.0,   +8.0,   +7.2,+1100.00,FE
26/02/2011,02:56:22,   0.2,  0.0,  267, +7.7,  86.7,    0.3,   +7.2,   +7.9,   +7.2,+1100.00,05
26/02/2011,02:56:40,   0.2,  0.0,  246, +7.7,  86.7,    0.4,   +7.1,   +8.0,   +7.2,+1100.00,FA
26/02/2011,02:56:58,   0.2,  0.0,  273, +7.7,  86.7,    0.3,   +7.0,   +8.1,   +7.2,+1100.00,02
26/02/2011,02:57:16,   0.2,  0.0,  252, +7.7,  86.8,    0.1,   +7.1,   +8.0,   +7.2,+1100.00,F9
26/02/2011,02:57:42,   0.2,  0.0,  253, +7.7,  86.8,    0.3,   +7.1,   +8.0,   +7.2,+1100.00,FB
26/02/2011,02:58:00,   0.2,  0.0,  255, +7.7,  86.8,    0.2,   +7.1,   +8.0,   +7.2,+1100.00,F7
26/02/2011,02:58:18,   0.2,  0.0,  230, +7.7,  86.8,    0.2,   +7.1,   +8.0,   +7.2,+1100.00,F9
26/02/2011,02:58:36,   0.2,  0.0,  268, +7.6,  86.6,    0.4,   +7.2,   +7.9,   +7.2,+1100.00,0C
26/02/2011,02:59:01,   0.2,  0.0,  225, +7.7,  86.5,    0.4,   +7.1,   +8.0,   +7.2,+1100.00,F5
26/02/2011,02:59:19,   0.2,  0.0,  263, +7.6,  86.5,    0.1,   +7.1,   +8.0,   +7.2,+1100.00,FC
26/02/2011,02:59:37,   0.2,  0.0,  246, +7.6,  86.6,    0.2,   +7.0,   +8.0,   +7.2,+1100.00,FE
26/02/2011,02:59:55,   0.2,  0.0,  233, +7.6,  86.7,    0.4,   +7.1,   +8.0,   +7.2,+1100.00,FE
26/02/2011,03:00:21,   0.2,  0.0,  273, +7.6,  86.7,    0.3,   +7.2,   +8.0,   +7.2,+1100.00,EE
26/02/2011,03:00:39,   0.2,  0.0,  273, +7.6,  86.7,    0.3,   +7.2,   +8.0,   +7.2,+1100.00,F7
26/02/2011,03:00:57,   0.2,  0.0,  237, +7.6,  86.7,    0.3,   +7.0,   +8.1,   +7.1,+1100.00,F5
26/02/2011,03:01:22,   0.2,  0.0,  252, +7.6,  86.7,    0.3,   +7.1,   +8.0,   +7.2,+1100.00,EC
26/02/2011,03:01:40,   0.2,  0.0,  291, +7.6,  86.7,    0.3,   +7.2,   +7.9,   +7.2,+1100.00,F8
26/02/2011,03:01:58,   0.2,  0.0,  258, +7.6,  86.7,    0.3,   +7.1,   +8.0,   +7.2,+1100.00,FB
26/02/2011,03:02:16,   0.2,  0.0,  265, +7.6,  86.8,    0.1,   +7.2,   +7.9,   +7.2,+1100.00,FC
26/02/2011,03:02:42,   0.2,  0.0,  291, +7.6,  86.8,    0.4,   +7.1,   +8.0,   +7.1,+1100.00,F3
26/02/2011,03:03:00,   0.2,  0.0,  251, +7.6,  86.8,    0.2,   +7.1,   +8.0,   +7.2,+1100.00,E9
26/02/2011,03:03:18,   0.2,  0.0,  266, +7.6,  86.8,    0.3,   +7.0,   +8.1,   +7.1,+1100.00,F8
26/02/2011,03:03:36,   0.2,  0.0,  225, +7.6,  86.8,    0.3,   +6.9,   +8.1,   +7.1,+1100.00,FB
26/02/2011,03:04:01,   0.2,  0.0,  249, +7.6,  86.9,    0.3,   +7.1,   +8.0,   +7.1,+1100.00,F3
26/02/2011,03:04:19,   0.2,  0.0,  258, +7.6,  87.0,    0.1,   +7.1,   +8.0,   +7.2,+1100.00,F3
26/02/2011,03:04:37,   0.2,  0.0,  224, +7.6,  87.1,    0.2,   +7.0,   +8.0,   +7.1,+1100.00,EC
26/02/2011,03:04:55,   0.2,  0.0,  249, +7.6,  87.1,    0.4,   +7.1,   +8.0,   +7.1,+1100.00,F6
26/02/2011,03:05:21,   0.2,  0.0,  234, +7.6,  87.1,    0.3,   +7.1,   +8.0,   +7.1,+1100.00,E9
26/02/2011,03:05:39,   0.2,  0.0,  259, +7.6,  87.1,    0.3,   +7.1,   +8.0,   +7.1,+1100.00,F9
26/02/2011,03:05:57,   0.2,  0.0,  241, +7.6,  87.2,    0.3,   +7.2,   +7.9,   +7.2,+1100.00,FB
26/02/2011,03:06:22,   0.2,  0.0,  221, +7.6,  87.2,    0.4,   +7.0,   +8.1,   +7.1,+1100.00,E9
26/02/2011,03:06:40,   0.2,  0.0,  248, +7.6,  87.2,    0.4,   +7.1,   +8.0,   +7.1,+1100.00,F2
26/02/2011,03:06:58,   0.2,  0.0,  229, +7.6,  87.2,    0.2,   +7.0,   +8.0,   +7.2,+1100.00,F8
26/02/2011,03:07:16,   0.2,  0.0,  262, +7.6,  87.2,    0.1,   +7.1,   +8.0,   +7.2,+1100.00,F0
26/02/2011,03:07:42,   0.2,  0.0,  235, +7.6,  87.2,    0.4,   +7.1,   +8.0,   +7.2,+1100.00,F2
26/02/2011,03:08:00,   0.2,  0.0,  242, +7.6,  87.3,    0.3,   +7.2,   +7.9,   +7.2,+1100.00,F4
26/02/2011,03:08:18,   0.2,  0.0,  239, +7.6,  87.3,    0.2,   +7.1,   +7.9,   +7.2,+1100.00,01
26/02/2011,03:08:36,   0.2,  0.0,  235, +7.6,  87.3,    0.4,   +7.1,   +8.0,   +7.2,+1100.00,F7
26/02/2011,03:09:01,   0.2,  0.0,  270, +7.6,  87.2,    0.4,   +7.1,   +8.0,   +7.1,+1100.00,ED
26/02/2011,03:09:19,   0.2,  0.0,  255, +7.6,  87.2,    0.1,   +7.0,   +8.1,   +7.1,+1100.00,F6
26/02/2011,03:09:37,   0.2,  0.0,  275, +7.5,  87.1,    0.1,   +7.0,   +8.1,   +7.1,+1100.00,F6
26/02/2011,03:09:55,   0.2,  0.0,  245, +7.5,  87.1,    0.4,   +7.1,   +8.0,   +7.1,+1100.00,F6
26/02/2011,03:10:21,   0.2,  0.0,  238, +7.5,  87.1,    0.4,   +7.1,   +8.0,   +7.1,+1100.00,E9
26/02/2011,03:10:39,   0.2,  0.0,  249, +7.5,  87.1,    0.3,   +7.2,   +7.9,   +7.1,+1100.00,FC
26/02/2011,03:10:57,   0.2,  0.0,  265, +7.5,  87.1,    0.3,   +7.1,   +8.0,   +7.1,+1100.00,F1
26/02/2011,03:11:22,   0.2,  0.0,  229, +7.5,  87.1,    0.4,   +7.1,   +8.0,   +7.1,+1100.00,EB
26/02/2011,03:11:40,   0.2,  0.0,  238, +7.5,  87.1,    0.4,   +7.2,   +7.9,   +7.2,+1100.00,F5
26/02/2011,03:11:58,   0.2,  0.0,  193, +7.5,  87.1,    0.2,   +7.0,   +8.0,   +7.1,+1100.00,F1
26/02/2011,03:12:16,   0.2,  0.0,  217, +7.5,  87.2,    0.1,   +7.0,   +8.0,   +7.1,+1100.00,E9
26/02/2011,03:12:42,   0.2,  0.0,  212, +7.5,  87.1,    0.4,   +7.1,   +8.0,   +7.1,+1100.00,E6
26/02/2011,03:13:00,   0.2,  0.0,  231, +7.5,  87.1,    0.2,   +7.2,   +7.9,   +7.1,+1100.00,E9
26/02/2011,03:13:18,   0.2,  0.0,  233, +7.5,  87.1,    0.1,   +7.1,   +8.0,   +7.1,+1100.00,EA
26/02/2011,03:13:36,   0.2,  0.0,  210, +7.5,  87.1,    0.4,   +7.1,   +8.0,   +7.0,+1100.00,E7
26/02/2011,03:14:02,   0.2,  0.0,  256, +7.5,  87.1,    0.4,   +7.0,   +8.0,   +7.0,+1100.00,EA
26/02/2011,03:14:20,   0.2,  0.0,  265, +7.5,  87.2,    0.3,   +7.1,   +8.0,   +7.0,+1100.00,EB
26/02/2011,03:14:38,   0.2,  0.0,  249, +7.5,  87.2,    0.2,   +7.1,   +8.0,   +7.0,+1100.00,F5
26/02/2011,03:14:56,   0.2,  0.0,  259, +7.5,  87.2,    0.5,   +7.1,   +8.0,   +7.0,+1100.00,F9
26/02/2011,03:15:22,   0.2,  0.0,  243, +7.5,  87.2,    0.2,   +7.1,   +8.0,   +6.9,+1100.00,F1
26/02/2011,03:15:40,   0.2,  0.0,  251, +7.5,  87.1,    0.2,   +7.2,   +8.0,   +7.0,+1100.00,E8
26/02/2011,03:15:58,   0.2,  0.0,  248, +7.5,  87.1,    0.4,   +7.1,   +8.0,   +6.9,+1100.00,00
26/02/2011,03:16:16,   0.2,  0.0,  222, +7.5,  87.1,    0.4,   +7.0,   +8.0,   +6.9,+1100.00,F2
26/02/2011,03:16:42,   0.2,  0.0,  247, +7.5,  87.1,    0.2,   +7.1,   +8.0,   +6.9,+1100.00,F7
26/02/2011,03:17:00,   0.2,  0.0,  240, +7.4,  87.1,    0.1,   +7.1,   +8.0,   +6.9,+1100.00,E9
26/02/2011,03:17:18,   0.2,  0.0,  242, +7.4,  87.1,    0.4,   +7.1,   +7.9,   +6.9,+1100.00,FF
26/02/2011,03:17:36,   0.2,  0.0,  236, +7.4,  87.1,    0.4,   +7.0,   +8.1,   +6.8,+1100.00,F9
26/02/2011,03:18:02,   0.2,  0.0,  243, +7.5,  87.2,    0.2,   +7.1,   +8.0,   +6.8,+1100.00,F1
26/02/2011,03:18:20,   0.2,  0.0,  246, +7.4,  87.2,    0.1,   +7.0,   +8.0,   +6.9,+1100.00,F2
26/02/2011,03:18:38,   0.2,  0.0,  237, +7.4,  87.3,    0.4,   +7.1,   +8.0,   +6.9,+1100.00,00
26/02/2011,03:18:56,   0.2,  0.0,  252, +7.4,  87.3,    0.4,   +7.1,   +8.0,   +6.9,+1100.00,FD
26/02/2011,03:19:22,   0.2,  0.0,  256, +7.4,  87.2,    0.1,   +7.1,   +8.0,   +6.8,+1100.00,F6
26/02/2011,03:19:40,   0.2,  0.0,  248, +7.4,  87.2,    0.1,   +6.9,   +8.1,   +6.8,+1100.00,FF
26/02/2011,03:19:58,   0.2,  0.0,  294, +7.4,  87.1,    0.3,   +7.2,   +7.9,   +6.9,+1100.00,0C
26/02/2011,03:20:16,   0.2,  0.0,  253, +7.4,  87.1,    0.2,   +7.1,   +8.0,   +6.8,+1100.00,EE
26/02/2011,03:20:42,   0.2,  0.0,  245, +7.4,  87.1,    0.3,   +7.0,   +8.0,   +6.8,+1100.00,EE
26/02/2011,03:21:00,   0.2,  0.0,  260, +7.4,  87.1,    0.2,   +7.1,   +7.9,   +6.8,+1100.00,EE
26/02/2011,03:21:18,   0.2,  0.0,  238, +7.4,  87.2,    0.3,   +7.1,   +8.0,   +6.8,+1100.00,F6
26/02/2011,03:21:35,   0.2,  0.0,  241, +7.4,  87.2,    0.2,   +7.1,   +8.0,   +6.8,+1100.00,EE
26/02/2011,03:22:01,   0.2,  0.0,  263, +7.4,  87.2,    0.4,   +7.1,   +8.0,   +6.8,+1100.00,EE
26/02/2011,03:22:19,   0.2,  0.0,  237, +7.4,  87.3,    0.3,   +7.2,   +7.9,   +6.8,+1100.00,01
26/02/2011,03:22:37,   0.2,  0.0,  227, +7.4,  87.3,    0.2,   +7.1,   +8.0,   +6.7,+1100.00,F5
26/02/2011,03:22:55,   0.2,  0.0,  239, +7.4,  87.4,    0.4,   +7.1,   +8.0,   +6.7,+1100.00,FB
26/02/2011,03:23:21,   0.2,  0.0,  235, +7.4,  87.4,    0.2,   +7.2,   +7.9,   +6.7,+1100.00,F8
26/02/2011,03:23:39,   0.2,  0.0,  265, +7.4,  87.4,    0.2,   +7.1,   +8.0,   +6.8,+1100.00,FC
26/02/2011,03:23:57,   0.2,  0.0,  209, +7.4,  87.5,    0.2,   +7.1,   +8.0,   +6.7,+1100.00,FA
26/02/2011,03:24:15,   0.2,  0.0,  275, +7.4,  87.5,    0.5,   +7.0,   +8.0,   +6.7,+1100.00,FA
26/02/2011,03:24:41,   0.2,  0.0,  225, +7.3,  87.5,    0.2,   +7.1,   +8.0,   +6.7,+1100.00,F1
26/02/2011,03:24:59,   0.2,  0.0,  242, +7.4,  87.6,    0.2,   +7.0,   +8.1,   +6.7,+1100.00,FB
26/02/2011,03:25:17,   0.2,  0.0,  247, +7.4,  87.6,    0.4,   +7.1,   +7.9,   +6.8,+1100.00,06
26/02/2011,03:25:42,   0.2,  0.0,  238, +7.4,  87.6,    0.4,   +7.1,   +8.0,   +6.8,+1100.00,FC
26/02/2011,03:26:00,   0.2,  0.0,  229, +7.4,  87.6,    0.4,   +7.1,   +8.0,   +6.7,+1100.00,F6
26/02/2011,03:26:18,   0.2,  0.0,  250, +7.4,  87.7,    0.3,   +7.0,   +8.0,   +6.8,+1100.00,F9
26/02/2011,03:26:36,   0.2,  0.0,  250, +7.4,  87.7,    0.1,   +7.1,   +7.9,   +6.8,+1100.00,00
26/02/2011,03:27:02,   0.2,  0.0,  212, +7.4,  87.6,    0.4,   +7.0,   +8.0,   +6.7,+1100.00,F0
26/02/2011,03:27:20,   0.2,  0.0,  271, +7.4,  87.7,    0.3,   +7.0,   +8.0,   +6.7,+1100.00,F5
26/02/2011,03:27:38,   0.2,  0.0,  229, +7.4,  87.7,    0.2,   +7.1,   +7.9,   +6.8,+1100.00,0A
26/02/2011,03:27:56,   0.2,  0.0,  232, +7.3,  87.7,    0.4,   +7.0,   +8.0,   +6.7,+1100.00,FB
26/02/2011,03:28:21,   0.2,  0.0,  264, +7.4,  87.7,    0.3,   +7.1,   +8.0,   +6.7,+1100.00,FA
26/02/2011,03:28:39,   0.2,  0.0,  276, +7.4,  87.7,    0.3,   +7.1,   +8.0,   +6.7,+1100.00,06
26/02/2011,03:28:57,   0.2,  0.0,  242, +7.3,  87.8,    0.1,   +7.1,   +8.0,   +6.8,+1100.00,FE
26/02/2011,03:29:15,   0.2,  0.0,  242, +7.4,  87.8,    0.4,   +7.1,   +8.0,   +6.7,+1100.00,FC
26/02/2011,03:29:41,   0.2,  0.0,  237, +7.3,  87.8,    0.4,   +7.1,   +8.0,   +6.8,+1100.00,FF
26/02/2011,03:29:59,   0.2,  0.0,  243, +7.3,  87.8,    0.3,   +7.0,   +8.0,   +6.7,+1100.00,02
26/02/2011,03:30:17,   0.2,  0.0,  240, +7.4,  87.8,    0.3,   +7.1,   +8.0,   +6.8,+1100.00,F4
26/02/2011,03:30:42,   0.2,  0.0,  249, +7.4,  87.9,    0.4,   +7.1,   +8.0,   +6.8,+1100.00,FD
26/02/2011,03:31:00,   0.2,  0.0,  235, +7.3,  87.8,    0.4,   +7.1,   +8.0,   +6.8,+1100.00,F1
26/02/2011,03:31:18,   0.2,  0.0,  234, +7.3,  87.8,    0.3,   +7.1,   +8.0,   +6.8,+1100.00,F8
26/02/2011,03:31:36,   0.2,  0.0,  238, +7.3,  87.7,    0.4,   +7.0,   +8.0,   +6.8,+1100.00,FB
26/02/2011,03:32:02,   0.2,  0.0,  255, +7.3,  87.8,    0.4,   +7.1,   +8.0,   +6.8,+1100.00,F6
26/02/2011,03:32:20,   0.2,  0.0,  293, +7.3,  87.8,    0.3,   +7.1,   +7.9,   +6.8,+1100.00,FF
26/02/2011,03:32:38,   0.2,  0.0,  238, +7.3,  87.8,    0.4,   +7.2,   +7.9,   +6.8,+1100.00,09
26/02/2011,03:32:55,   0.2,  0.0,  242, +7.3,  87.8,    0.1,   +7.0,   +8.1,   +6.8,+1100.00,F7
26/02/2011,03:33:21,   0.2,  0.0,  213, +7.3,  87.8,    0.4,   +7.1,   +8.0,   +6.8,+1100.00,F2
26/02/2011,03:33:39,   0.2,  0.0,  278, +7.3,  87.8,    0.3,   +7.2,   +7.9,   +6.8,+1100.00,0E
26/02/2011,03:33:57,   0.2,  0.0,  257, +7.3,  87.8,    0.3,   +6.9,   +8.1,   +6.8,+1100.00,0A
26/02/2011,03:34:15,   0.2,  0.0,  269, +7.3,  87.9,    0.4,   +7.0,   +8.1,   +6.8,+1100.00,02
26/02/2011,03:34:41,   0.2,  0.0,  238, +7.3,  87.9,    0.2,   +7.1,   +8.0,   +6.8,+1100.00,FB
26/02/2011,03:34:59,   0.2,  0.0,  279, +7.4,  88.0,    0.4,   +7.1,   +8.0,   +6.8,+1100.00,04
26/02/2011,03:35:17,   0.2,  0.0,  223, +7.3,  88.0,    0.5,   +7.0,   +8.0,   +6.8,+1100.00,F3
26/02/2011,03:35:42,   0.2,  0.0,  251, +7.4,  88.0,    0.4,   +7.0,   +8.1,   +6.8,+1100.00,F3
26/02/2011,03:36:00,   0.2,  0.0,  220, +7.3,  88.0,    0.4,   +7.1,   +7.9,   +6.9,+1100.00,F2
26/02/2011,03:36:18,   0.2,  0.0,  254, +7.3,  88.0,    0.2,   +7.0,   +8.0,   +6.8,+1100.00,F6
26/02/2011,03:36:36,   0.2,  0.0,  248, +7.3,  88.0,    0.4,   +7.0,   +8.1,   +6.8,+1100.00,FC
26/02/2011,03:37:02,   0.2,  0.0,  270, +7.4,  88.0,    0.2,   +7.1,   +8.0,   +6.9,+1100.00,F1
26/02/2011,03:37:20,   0.2,  0.0,  267, +7.3,  88.0,    0.2,   +7.1,   +8.0,   +6.9,+1100.00,F6
26/02/2011,03:37:38,   0.2,  0.0,  234, +7.3,  88.0,    0.3,   +7.0,   +8.0,   +6.9,+1100.00,F9
26/02/2011,03:37:55,   0.2,  0.0,  250, +7.3,  88.0,    0.3,   +7.2,   +7.9,   +6.9,+1100.00,00
26/02/2011,03:38:21,   0.2,  0.0,  232, +7.3,  88.1,    0.2,   +7.1,   +8.0,   +6.9,+1100.00,F1
26/02/2011,03:38:39,   0.2,  0.0,  265, +7.3,  88.1,    0.4,   +7.0,   +8.0,   +6.9,+1100.00,01
26/02/2011,03:38:57,   0.2,  0.0,  242, +7.3,  88.1,    0.1,   +7.2,   +7.9,   +7.0,+1100.00,FB
26/02/2011,03:39:15,   0.2,  0.0,  254, +7.3,  88.0,    0.4,   +7.0,   +8.0,   +6.9,+1100.00,F9
26/02/2011,03:39:41,   0.2,  0.0,  265, +7.3,  88.0,    0.2,   +7.2,   +7.9,   +7.0,+1100.00,FA
26/02/2011,03:39:59,   0.2,  0.0,  243, +7.3,  88.0,    0.0,   +7.2,   +7.9,   +7.0,+1100.00,FD
26/02/2011,03:40:17,   0.2,  0.0,  250, +7.3,  88.1,    0.3,   +7.1,   +7.9,   +7.0,+1100.00,F0
26/02/2011,03:40:35,   0.2,  0.0,  238, +7.3,  88.1,    0.3,   +7.1,   +8.0,   +6.9,+1100.00,F6
26/02/2011,03:41:01,   0.2,  0.0,  244, +7.3,  88.2,    0.2,   +7.1,   +8.0,   +7.0,+1100.00,E5
26/02/2011,03:41:19,   0.2,  0.0,  231, +7.3,  88.2,    0.2,   +7.2,   +7.9,   +7.0,+1100.00,F3
26/02/2011,03:41:37,   0.2,  0.0,  238, +7.3,  88.2,    0.2,   +7.2,   +7.9,   +7.0,+1100.00,FA
26/02/2011,03:42:02,   0.2,  0.0,  235, +7.3,  88.1,    0.4,   +7.1,   +8.0,   +7.0,+1100.00,E8
26/02/2011,03:42:20,   0.2,  0.0,  261, +7.3,  88.1,    0.2,   +7.2,   +7.9,   +7.1,+1100.00,EF
26/02/2011,03:42:38,   0.2,  0.0,  268, +7.3,  88.1,    0.2,   +7.1,   +8.0,   +7.0,+1100.00,F5
26/02/2011,03:42:56,   0.2,  0.0,  227, +7.3,  88.2,    0.4,   +7.0,   +8.0,   +7.0,+1100.00,F2
26/02/2011,03:43:22,   0.2,  0.0,  256, +7.3,  88.3,    0.4,   +7.1,   +8.0,   +7.0,+1100.00,F0
26/02/2011,03:43:40,   0.2,  0.0,  281, +7.3,  88.3,    0.3,   +7.1,   +7.9,   +7.1,+1100.00,F6
26/02/2011,03:43:58,   0.2,  0.0,  256, +7.3,  88.3,    0.2,   +7.1,   +7.9,   +7.1,+1100.00,00
26/02/2011,03:44:16,   0.2,  0.0,  287, +7.3,  88.4,    0.3,   +7.2,   +7.9,   +7.1,+1100.00,02
26/02/2011,03:44:42,   0.2,  0.0,  256, +7.3,  88.4,    0.1,   +7.1,   +8.0,   +7.0,+1100.00,F1
26/02/2011,03:45:00,   0.2,  0.0,  252, +7.3,  88.4,    0.3,   +7.0,   +8.0,   +7.0,+1100.00,E9
26/02/2011,03:45:18,   0.2,  0.0,  258, +7.3,  88.4,    0.2,   +7.0,   +8.1,   +7.0,+1100.00,F8
26/02/2011,03:45:36,   0.2,  0.0,  267, +7.3,  88.5,    0.5,   +7.1,   +8.0,   +7.0,+1100.00,FC
26/02/2011,03:46:02,   0.2,  0.0,  228, +7.3,  88.5,    0.2,   +7.1,   +8.0,   +7.0,+1100.00,F0
26/02/2011,03:46:20,   0.2,  0.0,  218, +7.3,  88.5,    0.2,   +7.1,   +8.0,   +7.1,+1100.00,F0
26/02/2011,03:46:38,   0.2,  0.0,  243, +7.3,  88.5,    0.4,   +7.2,   +7.9,   +7.1,+1100.00,02
26/02/2011,03:46:56,   0.2,  0.0,  221, +7.3,  88.5,    0.2,   +7.1,   +8.0,   +7.1,+1100.00,F3
26/02/2011,03:47:22,   0.2,  0.0,  268, +7.3,  88.6,    0.0,   +7.2,   +7.9,   +7.1,+1100.00,00
26/02/2011,03:47:40,   0.2,  0.0,  284, +7.3,  88.6,    0.3,   +7.0,   +8.0,   +7.1,+1100.00,F7
26/02/2011,03:47:58,   0.2,  0.0,  263, +7.3,  88.6,    0.4,   +7.1,   +8.0,   +7.1,+1100.00,FF
26/02/2011,03:48:15,   0.2,  0.0,  259, +7.3,  88.6,    0.3,   +7.1,   +8.0,   +7.1,+1100.00,FD
26/02/2011,03:48:41,   0.2,  0.0,  245, +7.3,  88.6,    0.3,   +7.1,   +8.0,   +7.1,+1100.00,F7
26/02/2011,03:48:59,   0.2,  0.0,  230, +7.3,  88.7,    0.3,   +7.1,   +8.0,   +7.1,+1100.00,FB
26/02/2011,03:49:17,   0.2,  0.0,  272, +7.3,  88.7,    0.2,   +7.0,   +8.0,   +7.1,+1100.00,FA
26/02/2011,03:49:35,   0.2,  0.0,  240, +7.3,  88.7,    0.4,   +7.2,   +7.9,   +7.1,+1100.00,01
26/02/2011,03:50:01,   0.2,  0.0,  250, +7.3,  88.6,    0.3,   +7.1,   +8.0,   +7.1,+1100.00,E8
26/02/2011,03:50:19,   0.2,  0.0,  266, +7.3,  88.6,    0.2,   +7.1,   +8.0,   +7.1,+1100.00,F7
26/02/2011,03:50:37,   0.2,  0.0,  251, +7.3,  88.6,    0.1,   +7.1,   +8.0,   +7.1,+1100.00,F0
26/02/2011,03:50:55,   0.2,  0.0,  226, +7.3,  88.7,    0.1,   +7.1,   +8.0,   +7.2,+1100.00,F4
26/02/2011,03:51:21,   0.2,  0.0,  218, +7.3,  88.7,    0.3,   +7.0,   +8.1,   +7.1,+1100.00,F0
26/02/2011,03:51:39,   0.2,  0.0,  240, +7.3,  88.7,    0.4,   +7.2,   +7.9,   +7.2,+1100.00,FF
26/02/2011,03:51:57,   0.2,  0.0,  249, +7.3,  88.8,    0.3,   +7.0,   +8.0,   +7.1,+1100.00,FD
26/02/2011,03:52:22,   0.2,  0.0,  269, +7.2,  88.7,    0.4,   +7.1,   +8.0,   +7.1,+1100.00,F8
26/02/2011,03:52:40,   0.2,  0.0,  249, +7.2,  88.7,    0.4,   +7.1,   +7.9,   +7.2,+1100.00,FF
26/02/2011,03:52:58,   0.2,  0.0,  258, +7.2,  88.7,    0.0,   +7.2,   +7.9,   +7.2,+1100.00,05
26/02/2011,03:53:16,   0.2,  0.0,  260, +7.2,  88.8,    0.5,   +7.1,   +8.0,   +7.1,+1100.00,F5
26/02/2011,03:53:42,   0.2,  0.0,  283, +7.3,  88.8,    0.0,   +7.1,   +8.0,   +7.1,+1100.00,F5
26/02/2011,03:54:00,   0.2,  0.0,  232, +7.2,  88.8,    0.2,   +7.0,   +8.0,   +7.1,+1100.00,EA
26/02/2011,03:54:18,   0.2,  0.0,  236, +7.2,  88.9,    0.3,   +7.0,   +8.0,   +7.2,+1100.00,FA
26/02/2011,03:54:35,   0.2,  0.0,  233, +7.3,  88.9,    0.4,   +7.0,   +8.0,   +7.1,+1100.00,F7
26/02/2011,03:55:01,   0.2,  0.0,  244, +7.3,  88.9,    0.4,   +7.0,   +8.0,   +7.1,+1100.00,F3
26/02/2011,03:55:19,   0.2,  0.0,  262, +7.2,  88.9,    0.4,   +7.0,   +8.1,   +7.2,+1100.00,FD
26/02/2011,03:55:37,   0.2,  0.0,  267, +7.2,  88.9,    0.3,   +7.0,   +8.0,   +7.1,+1100.00,FF
26/02/2011,03:55:55,   0.2,  0.0,  260, +7.2,  88.9,    0.4,   +7.1,   +7.9,   +7.2,+1100.00,03
26/02/2011,03:56:21,   0.2,  0.0,  252, +7.2,  89.0,    0.2,   +7.1,   +8.0,   +7.1,+1100.00,EB
26/02/2011,03:56:39,   0.2,  0.0,  216, +7.2,  89.0,    0.0,   +7.1,   +8.0,   +7.1,+1100.00,F2
26/02/2011,03:56:57,   0.2,  0.0,  235, +7.2,  88.9,    0.5,   +7.1,   +7.9,   +7.1,+1100.00,08
26/02/2011,03:57:15,   0.2,  0.0,  271, +7.2,  88.9,    0.2,   +7.2,   +7.9,   +7.1,+1100.00,01
26/02/2011,03:57:41,   0.2,  0.0,  245, +7.2,  88.9,    0.3,   +7.1,   +8.0,   +7.1,+1100.00,F9
26/02/2011,03:57:59,   0.2,  0.0,  228, +7.2,  89.0,    0.2,   +7.2,   +7.9,   +7.2,+1100.00,04
