24/02/2011,03:19:01,   0.0,  0.0,  268,+10.6,  82.8,    0.3,   +6.6,   +7.5,   +9.6,+1100.00,0A
24/02/2011,03:19:19,   0.0,  0.0,  228,+10.6,  82.7,    0.1,   +6.7,   +7.5,   +9.6,+1100.00,0D
24/02/2011,03:19:37,   0.0,  0.0,  226,+10.5,  82.6,    0.1,   +6.6,   +7.5,   +9.6,+1100.00,08
24/02/2011,03:19:55,   0.0,  0.0,  260,+10.6,  82.6,    0.2,   +6.5,   +7.6,   +9.6,+1100.00,08
24/02/2011,03:20:21,   0.0,  0.0,  233,+10.5,  82.6,    0.2,   +6.5,   +7.6,   +9.6,+1100.00,F8
24/02/2011,03:20:39,   0.0,  0.0,  247,+10.6,  82.7,    0.3,   +6.7,   +7.5,   +9.7,+1100.00,0B
24/02/2011,03:20:57,   0.0,  0.0,  232,+10.6,  82.7,    0.3,   +6.6,   +7.5,   +9.6,+1100.00,03
24/02/2011,03:21:22,   0.0,  0.0,  226,+10.6,  82.6,    0.4,   +6.6,   +7.6,   +9.6,+1100.00,00
24/02/2011,03:21:40,   0.0,  0.0,  262,+10.6,  82.6,    0.4,   +6.6,   +7.6,   +9.6,+1100.00,00
24/02/2011,03:21:58,   0.0,  0.0,  224,+10.5,  82.7,    0.1,   +6.7,   +7.5,   +9.6,+1100.00,04
24/02/2011,03:22:16,   0.0,  0.0,  229,+10.5,  82.8,    0.5,   +6.6,   +7.6,   +9.6,+1100.00,09
24/02/2011,03:22:42,   0.0,  0.0,  231,+10.6,  82.6,    0.4,   +6.5,   +7.7,   +9.6,+1100.00,FF
24/02/2011,03:23:00,   0.0,  0.0,  248,+10.6,  82.6,    0.3,   +6.7,   +7.5,   +9.7,+1100.00,02
24/02/2011,03:23:18,   0.0,  0.0,  197,+10.6,  82.6,    0.4,   +6.6,   +7.6,   +9.6,+1100.00,0E
24/02/2011,03:23:36,   0.0,  0.0,  255,+10.5,  82.7,    0.2,   +6.6,   +7.6,   +9.6,+1100.00,07
24/02/2011,03:24:01,   0.0,  0.0,  245,+10.6,  82.7,    0.1,   +6.6,   +7.6,   +9.6,+1100.00,FF
24/02/2011,03:24:19,   0.0,  0.0,  232,+10.6,  82.6,    0.2,   +6.6,   +7.6,   +9.6,+1100.00,04
24/02/2011,03:24:37,   0.0,  0.0,  233,+10.5,  82.6,    0.3,   +6.7,   +7.5,   +9.7,+1100.00,06
24/02/2011,03:24:55,   0.0,  0.0,  231,+10.6,  82.7,    0.2,   +6.5,   +7.6,   +9.6,+1100.00,03
24/02/2011,03:25:21,   0.0,  0.0,  231,+10.6,  82.7,    0.2,   +6.6,   +7.6,   +9.6,+1100.00,FE
24/02/2011,03:25:39,   0.0,  0.0,  211,+10.6,  82.5,    0.4,   +6.5,   +7.6,   +9.6,+1100.00,04
24/02/2011,03:25:57,   0.0,  0.0,  246,+10.6,  82.5,    0.5,   +6.6,   +7.6,   +9.6,+1100.00,0E
24/02/2011,03:26:22,   0.0,  0.0,  278,+10.6,  82.6,    0.3,   +6.5,   +7.6,   +9.6,+1100.00,0A
24/02/2011,03:26:40,   0.0,  0.0,  240,+10.6,  82.6,    0.4,   +6.7,   +7.5,   +9.6,+1100.00,01
24/02/2011,03:26:58,   0.0,  0.0,  209,+10.5,  82.6,    0.2,   +6.6,   +7.5,   +9.6,+1100.00,0B
24/02/2011,03:27:16,   0.0,  0.0,  231,+10.6,  82.6,    0.1,   +6.5,   +7.6,   +9.6,+1100.00,01
24/02/2011,03:27:42,   0.0,  0.0,  230,+10.6,  82.6,    0.3,   +6.5,   +7.6,   +9.6,+1100.00,01
24/02/2011,03:28:00,   0.0,  0.0,  223,+10.6,  82.5,    0.4,   +6.7,   +7.5,   +9.7,+1100.00,00
24/02/2011,03:28:18,   0.0,  0.0,  243,+10.5,  82.5,    0.2,   +6.6,   +7.5,   +9.6,+1100.00,06
24/02/2011,03:28:36,   0.0,  0.0,  238,+10.6,  82.5,    0.3,   +6.5,   +7.6,   +9.6,+1100.00,0C
24/02/2011,03:29:01,   0.0,  0.0,  251,+10.6,  82.5,    0.4,   +6.6,   +7.6,   +9.6,+1100.00,02
24/02/2011,03:29:19,   0.0,  0.0,  242,+10.6,  82.5,    0.2,   +6.7,   +7.5,   +9.7,+1100.00,0A
24/02/2011,03:29:37,   0.0,  0.0,  222,+10.5,  82.4,    0.3,   +6.6,   +7.5,   +9.6,+1100.00,05
24/02/2011,03:29:55,   0.0,  0.0,  219,+10.6,  82.3,    0.4,   +6.7,   +7.5,   +9.7,+1100.00,0E
24/02/2011,03:30:21,   0.0,  0.0,  222,+10.6,  82.3,    0.3,   +6.7,   +7.5,   +9.6,+1100.00,F7
24/02/2011,03:30:39,   0.0,  0.0,  221,+10.6,  82.3,    0.4,   +6.7,   +7.5,   +9.7,+1100.00,01
24/02/2011,03:30:57,   0.0,  0.0,  202,+10.6,  82.2,    0.2,   +6.5,   +7.6,   +9.6,+1100.00,FB
24/02/2011,03:31:22,   0.0,  0.0,  229,+10.6,  82.2,    0.4,   +6.6,   +7.5,   +9.7,+1100.00,00
24/02/2011,03:31:40,   0.0,  0.0,  231,+10.6,  82.3,    0.2,   +6.6,   +7.5,   +9.7,+1100.00,F8
24/02/2011,03:31:58,   0.0,  0.0,  240,+10.6,  82.4,    0.3,   +6.6,   +7.5,   +9.6,+1100.00,02
24/02/2011,03:32:16,   0.0,  0.0,  227,+10.6,  82.2,    0.5,   +6.6,   +7.6,   +9.6,+1100.00,03
24/02/2011,03:32:42,   0.0,  0.0,  183,+10.6,  82.3,    0.4,   +6.6,   +7.6,   +9.6,+1100.00,03
24/02/2011,03:33:00,   0.0,  0.0,  271,+10.6,  82.3,    0.3,   +6.7,   +7.5,   +9.7,+1100.00,FC
24/02/2011,03:33:18,   0.0,  0.0,  243,+10.6,  82.3,    0.4,   +6.6,   +7.6,   +9.6,+1100.00,04
24/02/2011,03:33:36,   0.0,  0.0,  208,+10.6,  82.3,    0.3,   +6.7,   +7.5,   +9.7,+1100.00,05
24/02/2011,03:34:01,   0.0,  0.0,  217,+10.6,  82.3,    0.3,   +6.6,   +7.6,   +9.6,+1100.00,FD
24/02/2011,03:34:19,   0.0,  0.0,  209,+10.6,  82.3,    0.2,   +6.6,   +7.6,   +9.7,+1100.00,07
24/02/2011,03:34:37,   0.0,  0.0,  216,+10.6,  82.4,    0.1,   +6.6,   +7.6,   +9.7,+1100.00,05
24/02/2011,03:34:55,   0.0,  0.0,  246,+10.6,  82.3,    0.4,   +6.7,   +7.5,   +9.7,+1100.00,0A
24/02/2011,03:35:21,   0.0,  0.0,  242,+10.6,  82.3,    0.3,   +6.6,   +7.5,   +9.7,+1100.00,FE
24/02/2011,03:35:39,   0.0,  0.0,  210,+10.6,  82.4,    0.4,   +6.7,   +7.5,   +9.7,+1100.00,05
24/02/2011,03:35:57,   0.0,  0.0,  214,+10.6,  82.3,    0.3,   +6.6,   +7.5,   +9.7,+1100.00,06
24/02/2011,03:36:22,   0.0,  0.0,  218,+10.6,  82.5,    0.4,   +6.7,   +7.5,   +9.7,+1100.00,07
24/02/2011,03:36:40,   0.0,  0.0,  235,+10.6,  82.4,    0.4,   +6.6,   +7.6,   +9.6,+1100.00,04
24/02/2011,03:36:58,   0.0,  0.0,  269,+10.6,  82.5,    0.3,   +6.5,   +7.6,   +9.7,+1100.00,14
24/02/2011,03:37:16,   0.0,  0.0,  243,+10.6,  82.5,    0.4,   +6.5,   +7.7,   +9.6,+1100.00,08
24/02/2011,03:37:42,   0.0,  0.0,  236,+10.6,  82.4,    0.2,   +6.7,   +7.5,   +9.7,+1100.00,07
24/02/2011,03:38:00,   0.0,  0.0,  229,+10.6,  82.4,    0.1,   +6.5,   +7.7,   +9.6,+1100.00,02
24/02/2011,03:38:18,   0.0,  0.0,  234,+10.6,  82.6,    0.2,   +6.7,   +7.5,   +9.7,+1100.00,0B
24/02/2011,03:38:35,   0.0,  0.0,  258,+10.6,  82.4,    0.3,   +6.6,   +7.6,   +9.7,+1100.00,0F
24/02/2011,03:39:01,   0.0,  0.0,  224,+10.6,  82.4,    0.3,   +6.6,   +7.5,   +9.7,+1100.00,01
24/02/2011,03:39:19,   0.0,  0.0,  192,+10.6,  82.4,    0.4,   +6.5,   +7.6,   +9.6,+1100.00,0E
24/02/2011,03:39:37,   0.0,  0.0,  245,+10.6,  82.4,    0.4,   +6.5,   +7.6,   +9.6,+1100.00,0D
24/02/2011,03:39:55,   0.0,  0.0,  245,+10.6,  82.3,    0.4,   +6.7,   +7.5,   +9.7,+1100.00,0E
24/02/2011,03:40:21,   0.0,  0.0,  237,+10.5,  82.4,    0.2,   +6.6,   +7.6,   +9.7,+1100.00,FE
24/02/2011,03:40:39,   0.0,  0.0,  232,+10.6,  82.3,    0.3,   +6.6,   +7.6,   +9.7,+1100.00,03
24/02/2011,03:40:57,   0.0,  0.0,  241,+10.5,  82.3,    0.3,   +6.7,   +7.5,   +9.7,+1100.00,02
24/02/2011,03:41:22,   0.0,  0.0,  225,+10.6,  82.4,    0.5,   +6.6,   +7.5,   +9.7,+1100.00,00
24/02/2011,03:41:40,   0.0,  0.0,  236,+10.6,  82.2,    0.2,   +6.6,   +7.5,   +9.7,+1100.00,FD
24/02/2011,03:41:58,   0.0,  0.0,  234,+10.6,  82.3,    0.1,   +6.7,   +7.5,   +9.7,+1100.00,05
24/02/2011,03:42:16,   0.0,  0.0,  226,+10.6,  82.3,    0.1,   +6.5,   +7.6,   +9.6,+1100.00,FF
24/02/2011,03:42:42,   0.0,  0.0,  221,+10.7,  82.4,    0.4,   +6.7,   +7.5,   +9.7,+1100.00,00
24/02/2011,03:43:00,   0.0,  0.0,  200,+10.6,  82.2,    0.3,   +6.5,   +7.7,   +9.6,+1100.00,F3
24/02/2011,03:43:18,   0.0,  0.0,  235,+10.6,  82.2,    0.4,   +6.5,   +7.6,   +9.7,+1100.00,05
24/02/2011,03:43:36,   0.0,  0.0,  232,+10.6,  82.3,    0.3,   +6.5,   +7.6,   +9.7,+1100.00,02
24/02/2011,03:44:01,   0.0,  0.0,  237,+10.6,  82.3,    0.3,   +6.6,   +7.6,   +9.7,+1100.00,01
24/02/2011,03:44:19,   0.0,  0.0,  242,+10.6,  82.2,    0.3,   +6.6,   +7.6,   +9.7,+1100.00,05
24/02/2011,03:44:37,   0.0,  0.0,  222,+10.6,  82.2,    0.0,   +6.7,   +7.5,   +9.8,+1100.00,01
24/02/2011,03:44:55,   0.0,  0.0,  238,+10.6,  82.2,    0.1,   +6.7,   +7.5,   +9.8,+1100.00,09
24/02/2011,03:45:21,   0.0,  0.0,  217,+10.6,  82.2,    0.0,   +6.5,   +7.6,   +9.6,+1100.00,FC
24/02/2011,03:45:39,   0.0,  0.0,  218,+10.6,  82.4,    0.3,   +6.6,   +7.6,   +9.7,+1100.00,0D
24/02/2011,03:45:57,   0.0,  0.0,  225,+10.6,  82.3,    0.3,   +6.6,   +7.6,   +9.7,+1100.00,0A
24/02/2011,03:46:22,   0.0,  0.0,  254,+10.6,  82.2,    0.2,   +6.6,   +7.6,   +9.7,+1100.00,03
24/02/2011,03:46:40,   0.0,  0.0,  260,+10.6,  82.3,    0.3,   +6.6,   +7.6,   +9.7,+1100.00,02
24/02/2011,03:46:58,   0.0,  0.0,  233,+10.6,  82.3,    0.2,   +6.5,   +7.6,   +9.7,+1100.00,09
24/02/2011,03:47:16,   0.0,  0.0,  268,+10.6,  82.2,    0.3,   +6.6,   +7.6,   +9.7,+1100.00,0D
24/02/2011,03:47:42,   0.0,  0.0,  220,+10.6,  82.4,    0.4,   +6.7,   +7.5,   +9.7,+1100.00,03
24/02/2011,03:48:00,   0.0,  0.0,  243,+10.6,  82.4,    0.3,   +6.7,   +7.5,   +9.8,+1100.00,03
24/02/2011,03:48:18,   0.0,  0.0,  236,+10.6,  82.2,    0.3,   +6.5,   +7.6,   +9.7,+1100.00,0A
24/02/2011,03:48:36,   0.0,  0.0,  227,+10.6,  82.3,    0.3,   +6.6,   +7.5,   +9.8,+1100.00,0C
24/02/2011,03:49:02,   0.0,  0.0,  227,+10.6,  82.3,    0.2,   +6.6,   +7.6,   +9.7,+1100.00,05
24/02/2011,03:49:20,   0.0,  0.0,  220,+10.6,  82.3,    0.3,   +6.6,   +7.6,   +9.7,+1100.00,FF
24/02/2011,03:49:38,   0.0,  0.0,  222,+10.6,  82.3,    0.0,   +6.6,   +7.6,   +9.7,+1100.00,07
24/02/2011,03:49:56,   0.0,  0.0,  245,+10.6,  82.5,    0.2,   +6.7,   +7.5,   +9.7,+1100.00,10
24/02/2011,03:50:22,   0.0,  0.0,  243,+10.6,  82.4,    0.4,   +6.6,   +7.6,   +9.7,+1100.00,00
24/02/2011,03:50:40,   0.0,  0.0,  282,+10.6,  82.4,    0.3,   +6.7,   +7.5,   +9.7,+1100.00,02
24/02/2011,03:50:58,   0.0,  0.0,  249,+10.6,  82.3,    0.3,   +6.6,   +7.6,   +9.7,+1100.00,0D
24/02/2011,03:51:15,   0.0,  0.0,  248,+10.6,  82.4,    0.3,   +6.7,   +7.5,   +9.8,+1100.00,08
24/02/2011,03:51:41,   0.0,  0.0,  251,+10.6,  82.4,    0.4,   +6.5,   +7.6,   +9.7,+1100.00,00
24/02/2011,03:51:59,   0.0,  0.0,  248,+10.6,  82.4,    0.2,   +6.5,   +7.6,   +9.7,+1100.00,0D
24/02/2011,03:52:17,   0.0,  0.0,  232,+10.6,  82.3,    0.2,   +6.6,   +7.6,   +9.7,+1100.00,01
24/02/2011,03:52:35,   0.0,  0.0,  240,+10.6,  82.4,    0.4,   +6.6,   +7.6,   +9.7,+1100.00,03
24/02/2011,03:53:01,   0.0,  0.0,  241,+10.6,  82.3,    0.4,   +6.6,   +7.5,   +9.7,+1100.00,FC
24/02/2011,03:53:19,   0.0,  0.0,  233,+10.6,  82.4,    0.4,   +6.6,   +7.5,   +9.7,+1100.00,07
24/02/2011,03:53:37,   0.0,  0.0,  237,+10.6,  82.5,    0.4,   +6.6,   +7.5,   +9.7,+1100.00,0C
24/02/2011,03:53:55,   0.0,  0.0,  223,+10.6,  82.3,    0.4,   +6.5,   +7.6,   +9.7,+1100.00,05
24/02/2011,03:54:21,   0.0,  0.0,  237,+10.6,  82.4,    0.4,   +6.6,   +7.6,   +9.7,+1100.00,06
24/02/2011,03:54:39,   0.0,  0.0,  244,+10.6,  82.4,    0.4,   +6.7,   +7.5,   +9.8,+1100.00,0E
24/02/2011,03:54:57,   0.0,  0.0,  229,+10.6,  82.3,    0.4,   +6.5,   +7.6,   +9.7,+1100.00,0E
24/02/2011,03:55:15,   0.0,  0.0,  220,+10.6,  82.3,    0.4,   +6.7,   +7.5,   +9.7,+1100.00,01
24/02/2011,03:55:41,   0.0,  0.0,  251,+10.6,  82.4,    0.3,   +6.6,   +7.6,   +9.7,+1100.00,04
24/02/2011,03:55:59,   0.0,  0.0,  253,+10.6,  82.4,    0.3,   +6.6,   +7.6,   +9.7,+1100.00,0F
24/02/2011,03:56:17,   0.0,  0.0,  243,+10.6,  82.4,    0.3,   +6.5,   +7.6,   +9.7,+1100.00,08
24/02/2011,03:56:42,   0.0,  0.0,  239,+10.6,  82.4,    0.3,   +6.6,   +7.6,   +9.7,+1100.00,0C
24/02/2011,03:57:00,   0.0,  0.0,  255,+10.6,  82.4,    0.3,   +6.7,   +7.5,   +9.8,+1100.00,06
24/02/2011,03:57:18,   0.0,  0.0,  223,+10.6,  82.4,    0.3,   +6.5,   +7.6,   +9.7,+1100.00,08
24/02/2011,03:57:36,   0.0,  0.0,  238,+10.6,  82.4,    0.4,   +6.5,   +7.6,   +9.7,+1100.00,0F
24/02/2011,03:58:02,   0.0,  0.0,  227,+10.6,  82.4,    0.4,   +6.7,   +7.6,   +9.7,+1100.00,09
24/02/2011,03:58:20,   0.0,  0.0,  233,+10.6,  82.4,    0.4,   +6.7,   +7.5,   +9.7,+1100.00,05
24/02/2011,03:58:38,   0.0,  0.0,  218,+10.6,  82.4,    0.3,   +6.5,   +7.6,   +9.7,+1100.00,0F
24/02/2011,03:58:55,   0.0,  0.0,  220,+10.6,  82.4,    0.3,   +6.5,   +7.6,   +9.7,+1100.00,07
24/02/2011,03:59:21,   0.0,  0.0,  240,+10.6,  82.4,    0.4,   +6.7,   +7.5,   +9.8,+1100.00,06
24/02/2011,03:59:39,   0.0,  0.0,  220,+10.6,  82.4,    0.4,   +6.6,   +7.6,   +9.7,+1100.00,0C
24/02/2011,03:59:57,   0.0,  0.0,  233,+10.6,  82.4,    0.3,   +6.6,   +7.6,   +9.8,+1100.00,10
24/02/2011,04:00:15,   0.0,  0.0,  235,+10.6,  82.5,    0.4,   +6.6,   +7.6,   +9.7,+1100.00,00
24/02/2011,04:00:41,   0.0,  0.0,  220,+10.6,  82.3,    0.2,   +6.6,   +7.6,   +9.7,+1100.00,F5
24/02/2011,04:00:59,   0.0,  0.0,  245,+10.6,  82.2,    0.3,   +6.6,   +7.5,   +9.7,+1100.00,04
24/02/2011,04:01:17,   0.0,  0.0,  239,+10.6,  82.3,    0.1,   +6.6,   +7.6,   +9.8,+1100.00,03
24/02/2011,04:01:35,   0.0,  0.0,  230,+10.6,  82.5,    0.2,   +6.7,   +7.5,   +9.8,+1100.00,FD
24/02/2011,04:02:01,   0.0,  0.0,  204,+10.6,  82.3,    0.2,   +6.7,   +7.5,   +9.7,+1100.00,F5
24/02/2011,04:02:19,   0.0,  0.0,  245,+10.6,  82.3,    0.3,   +6.6,   +7.6,   +9.7,+1100.00,04
24/02/2011,04:02:37,   0.0,  0.0,  230,+10.6,  82.6,    0.4,   +6.6,   +7.6,   +9.8,+1100.00,03
24/02/2011,04:02:55,   0.0,  0.0,  215,+10.6,  82.3,    0.1,   +6.6,   +7.6,   +9.7,+1100.00,FF
24/02/2011,04:03:21,   0.0,  0.0,  217,+10.6,  82.4,    0.2,   +6.7,   +7.5,   +9.7,+1100.00,FD
24/02/2011,04:03:39,   0.0,  0.0,  216,+10.6,  82.3,    0.1,   +6.6,   +7.5,   +9.8,+1100.00,03
24/02/2011,04:03:57,   0.0,  0.0,  218,+10.6,  82.3,    0.2,   +6.6,   +7.6,   +9.7,+1100.00,06
24/02/2011,04:04:15,   0.0,  0.0,  206,+10.6,  82.4,    0.5,   +6.5,   +7.7,   +9.7,+1100.00,02
24/02/2011,04:04:41,   0.0,  0.0,  211,+10.6,  82.4,    0.2,   +6.7,   +7.5,   +9.7,+1100.00,FA
24/02/2011,04:04:59,   0.0,  0.0,  254,+10.6,  82.3,    0.0,   +6.5,   +7.6,   +9.8,+1100.00,07
24/02/2011,04:05:17,   0.0,  0.0,  239,+10.6,  82.3,    0.2,   +6.6,   +7.6,   +9.7,+1100.00,07
24/02/2011,04:05:35,   0.0,  0.0,  198,+10.6,  82.4,    0.2,   +6.6,   +7.6,   +9.8,+1100.00,0D
24/02/2011,04:06:01,   0.0,  0.0,  214,+10.6,  82.4,    0.2,   +6.6,   +7.6,   +9.7,+1100.00,FB
24/02/2011,04:06:19,   0.0,  0.0,  227,+10.6,  82.3,    0.1,   +6.6,   +7.5,   +9.8,+1100.00,06
24/02/2011,04:06:37,   0.0,  0.0,  228,+10.6,  82.4,    0.4,   +6.7,   +7.5,   +9.8,+1100.00,0C
24/02/2011,04:06:55,   0.0,  0.0,  216,+10.6,  82.4,    0.4,   +6.6,   +7.6,   +9.7,+1100.00,08
24/02/2011,04:07:21,   0.0,  0.0,  265,+10.6,  82.4,    0.2,   +6.6,   +7.6,   +9.7,+1100.00,04
24/02/2011,04:07:39,   0.0,  0.0,  242,+10.6,  82.6,    0.3,   +6.6,   +7.6,   +9.8,+1100.00,0C
24/02/2011,04:07:57,   0.0,  0.0,  253,+10.7,  82.5,    0.1,   +6.6,   +7.6,   +9.7,+1100.00,0B
24/02/2011,04:08:15,   0.0,  0.0,  219,+10.6,  82.5,    0.2,   +6.6,   +7.6,   +9.7,+1100.00,08
24/02/2011,04:08:41,   0.0,  0.0,  235,+10.6,  82.4,    0.2,   +6.7,   +7.5,   +9.8,+1100.00,05
24/02/2011,04:08:59,   0.0,  0.0,  240,+10.6,  82.4,    0.3,   +6.5,   +7.6,   +9.7,+1100.00,09
24/02/2011,04:09:17,   0.0,  0.0,  226,+10.6,  82.5,    0.4,   +6.6,   +7.5,   +9.8,+1100.00,0B
24/02/2011,04:09:35,   0.0,  0.0,  221,+10.6,  82.4,    0.4,   +6.6,   +7.5,   +9.8,+1100.00,05
24/02/2011,04:10:01,   0.0,  0.0,  228,+10.6,  82.4,    0.2,   +6.5,   +7.6,   +9.7,+1100.00,FA
24/02/2011,04:10:19,   0.0,  0.0,  239,+10.6,  82.5,    0.0,   +6.5,   +7.6,   +9.7,+1100.00,04
24/02/2011,04:10:37,   0.0,  0.0,  232,+10.6,  82.4,    0.5,   +6.6,   +7.5,   +9.8,+1100.00,02
24/02/2011,04:10:55,   0.0,  0.0,  241,+10.6,  82.4,    0.4,   +6.5,   +7.6,   +9.7,+1100.00,00
24/02/2011,04:11:21,   0.0,  0.0,  220,+10.6,  82.5,    0.2,   +6.5,   +7.6,   +9.7,+1100.00,F6
24/02/2011,04:11:39,   0.0,  0.0,  236,+10.6,  82.3,    0.3,   +6.7,   +7.5,   +9.8,+1100.00,07
24/02/2011,04:11:57,   0.0,  0.0,  234,+10.6,  82.3,    0.4,   +6.6,   +7.6,   +9.8,+1100.00,06
24/02/2011,04:12:15,   0.0,  0.0,  225,+10.6,  82.4,    0.4,   +6.6,   +7.6,   +9.7,+1100.00,01
24/02/2011,04:12:41,   0.0,  0.0,  243,+10.6,  82.3,    0.2,   +6.5,   +7.6,   +9.7,+1100.00,FC
24/02/2011,04:12:59,   0.0,  0.0,  229,+10.6,  82.3,    0.3,   +6.6,   +7.6,   +9.8,+1100.00,0C
24/02/2011,04:13:17,   0.0,  0.0,  219,+10.6,  82.3,    0.2,   +6.6,   +7.6,   +9.8,+1100.00,05
24/02/2011,04:13:35,   0.0,  0.0,  244,+10.6,  82.2,    0.2,   +6.6,   +7.6,   +9.7,+1100.00,01
24/02/2011,04:14:01,   0.0,  0.0,  238,+10.7,  82.3,    0.2,   +6.7,   +7.5,   +9.7,+1100.00,00
24/02/2011,04:14:19,   0.0,  0.0,  249,+10.6,  82.3,    0.0,   +6.6,   +7.6,   +9.8,+1100.00,09
24/02/2011,04:14:37,   0.0,  0.0,  238,+10.6,  82.3,    0.4,   +6.6,   +7.6,   +9.8,+1100.00,0B
24/02/2011,04:14:55,   0.0,  0.0,  242,+10.7,  82.3,    0.2,   +6.6,   +7.6,   +9.8,+1100.00,05
24/02/2011,04:15:21,   0.0,  0.0,  235,+10.6,  82.3,    0.3,   +6.6,   +7.6,   +9.8,+1100.00,01
24/02/2011,04:15:39,   0.0,  0.0,  245,+10.6,  82.3,    0.3,   +6.7,   +7.5,   +9.8,+1100.00,0B
24/02/2011,04:15:57,   0.0,  0.0,  231,+10.6,  82.2,    0.3,   +6.6,   +7.6,   +9.8,+1100.00,05
24/02/2011,04:16:22,   0.0,  0.0,  239,+10.7,  82.2,    0.4,   +6.6,   +7.6,   +9.8,+1100.00,08
24/02/2011,04:16:40,   0.0,  0.0,  241,+10.7,  82.2,    0.4,   +6.6,   +7.6,   +9.8,+1100.00,01
24/02/2011,04:16:58,   0.0,  0.0,  247,+10.6,  82.2,    0.3,   +6.5,   +7.6,   +9.7,+1100.00,0C
24/02/2011,04:17:16,   0.0,  0.0,  249,+10.6,  82.2,    0.4,   +6.6,   +7.6,   +9.8,+1100.00,0C
24/02/2011,04:17:42,   0.0,  0.0,  231,+10.6,  82.1,    0.4,   +6.6,   +7.5,   +9.8,+1100.00,00
24/02/2011,04:18:00,   0.0,  0.0,  239,+10.6,  82.3,    0.4,   +6.6,   +7.6,   +9.8,+1100.00,06
24/02/2011,04:18:18,   0.0,  0.0,  183,+10.6,  82.1,    0.3,   +6.6,   +7.6,   +9.8,+1100.00,0A
24/02/2011,04:18:35,   0.0,  0.0,  233,+10.6,  82.2,    0.3,   +6.5,   +7.6,   +9.8,+1100.00,05
24/02/2011,04:19:01,   0.0,  0.0,  229,+10.6,  82.0,    0.4,   +6.7,   +7.5,   +9.8,+1100.00,04
24/02/2011,04:19:19,   0.0,  0.0,  238,+10.7,  82.1,    0.2,   +6.7,   +7.5,   +9.8,+1100.00,0D
24/02/2011,04:19:37,   0.0,  0.0,  219,+10.6,  82.1,    0.3,   +6.7,   +7.5,   +9.8,+1100.00,0C
24/02/2011,04:19:55,   0.0,  0.0,  232,+10.7,  82.1,    0.3,   +6.7,   +7.5,   +9.8,+1100.00,08
24/02/2011,04:20:21,   0.0,  0.0,  232,+10.6,  82.0,    0.3,   +6.6,   +7.6,   +9.8,+1100.00,F7
24/02/2011,04:20:39,   0.0,  0.0,  235,+10.7,  81.9,    0.2,   +6.6,   +7.6,   +9.8,+1100.00,0B
24/02/2011,04:20:57,   0.0,  0.0,  237,+10.7,  81.9,    0.4,   +6.6,   +7.6,   +9.8,+1100.00,0F
24/02/2011,04:21:22,   0.0,  0.0,  231,+10.7,  81.8,    0.4,   +6.5,   +7.6,   +9.8,+1100.00,00
24/02/2011,04:21:40,   0.0,  0.0,  231,+10.7,  82.0,    0.1,   +6.6,   +7.6,   +9.8,+1100.00,F7
24/02/2011,04:21:58,   0.0,  0.0,  238,+10.7,  81.9,    0.2,   +6.5,   +7.6,   +9.8,+1100.00,0F
24/02/2011,04:22:16,   0.0,  0.0,  222,+10.7,  82.0,    0.4,   +6.6,   +7.6,   +9.8,+1100.00,FE
24/02/2011,04:22:42,   0.0,  0.0,  190,+10.7,  81.9,    0.4,   +6.6,   +7.6,   +9.8,+1100.00,09
24/02/2011,04:23:00,   0.0,  0.0,  243,+10.7,  81.8,    0.3,   +6.6,   +7.6,   +9.8,+1100.00,01
24/02/2011,04:23:18,   0.0,  0.0,  246,+10.7,  81.7,    0.3,   +6.7,   +7.5,   +9.9,+1100.00,0D
24/02/2011,04:23:35,   0.0,  0.0,  237,+10.7,  81.7,    0.3,   +6.6,   +7.6,   +9.8,+1100.00,0B
24/02/2011,04:24:01,   0.0,  0.0,  238,+10.7,  81.7,    0.4,   +6.6,   +7.6,   +9.9,+1100.00,08
24/02/2011,04:24:19,   0.0,  0.0,  239,+10.7,  81.7,    0.4,   +6.5,   +7.6,   +9.8,+1100.00,10
24/02/2011,04:24:37,   0.0,  0.0,  251,+10.7,  81.7,    0.0,   +6.6,   +7.6,   +9.8,+1100.00,07
24/02/2011,04:24:55,   0.0,  0.0,  239,+10.7,  81.7,    0.2,   +6.5,   +7.6,   +9.8,+1100.00,0E
24/02/2011,04:25:21,   0.0,  0.0,  210,+10.7,  81.8,    0.2,   +6.6,   +7.5,   +9.9,+1100.00,FF
24/02/2011,04:25:39,   0.0,  0.0,  232,+10.7,  81.6,    0.3,   +6.6,   +7.6,   +9.9,+1100.00,0C
24/02/2011,04:25:57,   0.0,  0.0,  248,+10.7,  81.7,    0.3,   +6.6,   +7.6,   +9.8,+1100.00,13
24/02/2011,04:26:22,   0.0,  0.0,  242,+10.7,  81.5,    0.3,   +6.7,   +7.5,   +9.9,+1100.00,05
24/02/2011,04:26:40,   0.0,  0.0,  212,+10.7,  81.6,    0.2,   +6.5,   +7.6,   +9.8,+1100.00,00
24/02/2011,04:26:58,   0.0,  0.0,  250,+10.7,  81.5,    0.0,   +6.6,   +7.6,   +9.9,+1100.00,0A
24/02/2011,04:27:16,   0.0,  0.0,  223,+10.7,  81.4,    0.4,   +6.7,   +7.5,   +9.9,+1100.00,08
24/02/2011,04:27:42,   0.0,  0.0,  226,+10.7,  81.4,    0.2,   +6.6,   +7.6,   +9.8,+1100.00,07
