13/10/2011,06:43:48,   0.0,  0.0,  107,+10.3,  94.3,    0.4,  +13.7,  +14.2,  +12.4,+1100.00,28
13/10/2011,06:44:06,   0.0,  0.0,  105,+10.4,  94.3,    0.5,  +13.5,  +14.3,  +12.4,+1100.00,22
13/10/2011,06:44:24,   0.0,  0.0,   60,+10.3,  94.3,    0.5,  +13.6,  +14.2,  +12.4,+1100.00,11
13/10/2011,06:44:49,   0.0,  0.0,   61,+10.3,  94.2,    0.5,  +13.6,  +14.2,  +12.4,+1100.00,18
13/10/2011,06:45:07,   0.0,  0.0,   61,+10.3,  94.3,    0.4,  +13.6,  +14.3,  +12.4,+1100.00,14
13/10/2011,06:45:25,   0.0,  0.0,   61,+10.4,  94.3,    0.7,  +13.8,  +14.2,  +12.4,+1100.00,19
13/10/2011,06:45:43,   0.0,  0.0,   61,+10.3,  94.3,    0.5,  +13.6,  +14.2,  +12.4,+1100.00,14
13/10/2011,06:46:09,   0.0,  0.0,   61,+10.3,  94.3,    0.7,  +13.7,  +14.2,  +12.5,+1100.00,1B
13/10/2011,06:46:27,   0.0,  0.0,   61,+10.4,  94.3,    0.8,  +13.7,  +14.3,  +12.4,+1100.00,1D
13/10/2011,06:46:45,   0.0,  0.0,   61,+10.3,  94.4,    0.9,  +13.6,  +14.3,  +12.4,+1100.00,1D
13/10/2011,06:47:03,   0.0,  0.0,   62,+10.4,  94.4,    0.7,  +13.6,  +14.3,  +12.4,+1100.00,18
13/10/2011,06:47:29,   0.0,  0.0,   61,+10.3,  94.4,    0.8,  +13.7,  +14.2,  +12.5,+1100.00,20
13/10/2011,06:47:47,   0.0,  0.0,  101,+10.4,  94.5,    1.1,  +13.7,  +14.3,  +12.4,+1100.00,27
13/10/2011,06:48:05,   0.0,  0.0,   69,+10.3,  94.5,    0.9,  +13.6,  +14.3,  +12.4,+1100.00,24
13/10/2011,06:48:23,   0.0,  0.0,   67,+10.3,  94.5,    0.7,  +13.7,  +14.2,  +12.5,+1100.00,21
13/10/2011,06:48:49,   0.0,  0.0,   67,+10.3,  94.5,    0.8,  +13.7,  +14.3,  +12.4,+1100.00,2A
13/10/2011,06:49:07,   0.0,  0.0,   67,+10.3,  94.5,    0.8,  +13.7,  +14.3,  +12.4,+1100.00,25
13/10/2011,06:49:25,   0.0,  0.0,   67,+10.3,  94.5,    0.7,  +13.6,  +14.2,  +12.4,+1100.00,22
13/10/2011,06:49:43,   0.0,  0.0,   80,+10.3,  94.5,    0.8,  +13.6,  +14.3,  +12.4,+1100.00,1F
13/10/2011,06:50:09,   0.0,  0.0,   80,+10.3,  94.5,    0.6,  +13.7,  +14.2,  +12.4,+1100.00,17
13/10/2011,06:50:27,   0.0,  0.0,   80,+10.3,  94.6,    0.6,  +13.7,  +14.2,  +12.4,+1100.00,18
13/10/2011,06:50:45,   0.0,  0.0,   80,+10.4,  94.6,    0.7,  +13.7,  +14.3,  +12.4,+1100.00,1B
13/10/2011,06:51:10,   0.0,  0.0,   99,+10.3,  94.6,    0.5,  +13.7,  +14.2,  +12.4,+1100.00,1A
13/10/2011,06:51:28,   0.0,  0.0,   98,+10.3,  94.6,    0.6,  +13.6,  +14.3,  +12.4,+1100.00,23
13/10/2011,06:51:46,   0.0,  0.0,   98,+10.4,  94.6,    0.7,  +13.6,  +14.3,  +12.4,+1100.00,25
13/10/2011,06:52:04,   0.0,  0.0,  101,+10.4,  94.6,    0.5,  +13.6,  +14.3,  +12.4,+1100.00,1F
13/10/2011,06:52:30,   0.0,  0.0,  103,+10.3,  94.5,    0.9,  +13.7,  +14.2,  +12.5,+1100.00,23
13/10/2011,06:52:48,   0.0,  0.0,  101,+10.3,  94.6,    0.6,  +13.7,  +14.3,  +12.4,+1100.00,28
13/10/2011,06:53:06,   0.0,  0.0,  106,+10.4,  94.5,    0.7,  +13.7,  +14.2,  +12.5,+1100.00,29
13/10/2011,06:53:24,   0.0,  0.0,   71,+10.4,  94.5,    0.8,  +13.7,  +14.2,  +12.4,+1100.00,1A
13/10/2011,06:53:50,   0.0,  0.0,  101,+10.4,  94.4,    0.6,  +13.6,  +14.2,  +12.4,+1100.00,1F
13/10/2011,06:54:08,   0.0,  0.0,   89,+10.4,  94.4,    0.7,  +13.6,  +14.2,  +12.4,+1100.00,23
13/10/2011,06:54:26,   0.0,  0.0,  112,+10.4,  94.4,    0.8,  +13.6,  +14.3,  +12.4,+1100.00,28
13/10/2011,06:54:44,   0.0,  0.0,   46,+10.4,  94.4,    0.8,  +13.6,  +14.3,  +12.4,+1100.00,1E
13/10/2011,06:55:10,   0.0,  0.0,   46,+10.4,  94.5,    0.8,  +13.6,  +14.3,  +12.4,+1100.00,19
13/10/2011,06:55:28,   0.0,  0.0,   46,+10.4,  94.5,    1.0,  +13.7,  +14.3,  +12.4,+1100.00,1C
13/10/2011,06:55:46,   0.0,  0.0,   46,+10.4,  94.5,    0.9,  +13.6,  +14.2,  +12.5,+1100.00,23
13/10/2011,06:56:04,   0.0,  0.0,  119,+10.4,  94.5,    1.0,  +13.6,  +14.3,  +12.4,+1100.00,27
13/10/2011,06:56:30,   0.0,  0.0,   72,+10.4,  94.4,    1.1,  +13.6,  +14.3,  +12.5,+1100.00,15
13/10/2011,06:56:48,   0.0,  0.0,   73,+10.4,  94.4,    1.3,  +13.7,  +14.3,  +12.4,+1100.00,21
13/10/2011,06:57:06,   0.0,  0.0,   98,+10.4,  94.3,    1.1,  +13.6,  +14.3,  +12.5,+1100.00,20
13/10/2011,06:57:24,   0.0,  0.0,   90,+10.4,  94.3,    1.2,  +13.6,  +14.3,  +12.5,+1100.00,19
13/10/2011,06:57:50,   0.0,  0.0,  106,+10.4,  94.3,    1.2,  +13.5,  +14.3,  +12.5,+1100.00,25
13/10/2011,06:58:08,   0.0,  0.0,  107,+10.4,  94.3,    1.3,  +13.7,  +14.2,  +12.5,+1100.00,2C
13/10/2011,06:58:26,   0.0,  0.0,  113,+10.4,  94.3,    1.2,  +13.6,  +14.3,  +12.4,+1100.00,27
13/10/2011,06:58:44,   0.0,  0.0,  113,+10.4,  94.3,    1.2,  +13.7,  +14.2,  +12.5,+1100.00,28
13/10/2011,06:59:10,   0.0,  0.0,  106,+10.3,  94.3,    1.4,  +13.6,  +14.3,  +12.4,+1100.00,24
13/10/2011,06:59:28,   0.0,  0.0,   73,+10.4,  94.3,    1.6,  +13.7,  +14.3,  +12.4,+1100.00,24
13/10/2011,06:59:46,   0.0,  0.0,   74,+10.4,  94.3,    1.7,  +13.6,  +14.3,  +12.5,+1100.00,26
13/10/2011,07:00:04,   0.0,  0.0,   97,+10.4,  94.3,    1.7,  +13.6,  +14.2,  +12.5,+1100.00,17
13/10/2011,07:00:30,   0.0,  0.0,  101,+10.4,  94.4,    1.9,  +13.5,  +14.3,  +12.5,+1100.00,1B
13/10/2011,07:00:48,   0.0,  0.0,  101,+10.4,  94.3,    2.0,  +13.6,  +14.3,  +12.4,+1100.00,1B
13/10/2011,07:01:06,   0.0,  0.0,   87,+10.4,  94.3,    2.1,  +13.6,  +14.3,  +12.5,+1100.00,15
13/10/2011,07:01:24,   0.0,  0.0,   96,+10.4,  94.4,    2.0,  +13.6,  +14.3,  +12.5,+1100.00,15
13/10/2011,07:01:50,   0.0,  0.0,   95,+10.4,  94.3,    2.1,  +13.6,  +14.3,  +12.5,+1100.00,13
13/10/2011,07:02:08,   0.0,  0.0,  101,+10.4,  94.4,    2.4,  +13.6,  +14.3,  +12.4,+1100.00,1E
13/10/2011,07:02:26,   0.0,  0.0,  101,+10.4,  94.4,    2.4,  +13.5,  +14.3,  +12.5,+1100.00,1E
13/10/2011,07:02:44,   0.0,  0.0,   98,+10.4,  94.3,    2.4,  +13.6,  +14.3,  +12.5,+1100.00,1D
13/10/2011,07:03:10,   0.0,  0.0,  101,+10.4,  94.3,    2.6,  +13.6,  +14.3,  +12.5,+1100.00,1A
13/10/2011,07:03:28,   0.0,  0.0,   98,+10.4,  94.3,    2.6,  +13.7,  +14.2,  +12.5,+1100.00,22
13/10/2011,07:03:46,   0.0,  0.0,  113,+10.4,  94.3,    2.8,  +13.5,  +14.3,  +12.5,+1100.00,27
13/10/2011,07:04:04,   0.0,  0.0,  102,+10.4,  94.4,    2.8,  +13.6,  +14.2,  +12.5,+1100.00,21
13/10/2011,07:04:30,   0.0,  0.0,   98,+10.4,  94.4,    2.9,  +13.5,  +14.3,  +12.5,+1100.00,1F
13/10/2011,07:04:48,   0.0,  0.0,  101,+10.4,  94.4,    3.1,  +13.7,  +14.2,  +12.4,+1100.00,22
13/10/2011,07:05:06,   0.0,  0.0,  101,+10.4,  94.4,    3.1,  +13.6,  +14.2,  +12.5,+1100.00,1D
13/10/2011,07:05:24,   0.0,  0.0,  117,+10.4,  94.4,    3.0,  +13.6,  +14.3,  +12.5,+1100.00,24
13/10/2011,07:05:50,   0.0,  0.0,   89,+10.4,  94.4,    3.2,  +13.6,  +14.2,  +12.5,+1100.00,1C
13/10/2011,07:06:08,   0.0,  0.5,  101,+10.4,  94.4,    3.4,  +13.7,  +14.3,  +12.5,+1100.00,2A
13/10/2011,07:06:26,   0.0,  0.0,   83,+10.4,  94.4,    3.5,  +13.6,  +14.2,  +12.5,+1100.00,1D
13/10/2011,07:06:43,   0.0,  0.0,   81,+10.4,  94.4,    3.6,  +13.6,  +14.3,  +12.5,+1100.00,1C
13/10/2011,07:07:09,   0.0,  0.0,  103,+10.4,  94.4,    3.5,  +13.6,  +14.2,  +12.5,+1100.00,28
13/10/2011,07:07:27,   0.0,  0.0,   67,+10.4,  94.4,    3.8,  +13.7,  +14.2,  +12.5,+1100.00,25
13/10/2011,07:07:45,   0.0,  0.6,   67,+10.4,  94.4,    3.9,  +13.7,  +14.2,  +12.5,+1100.00,2C
13/10/2011,07:08:03,   0.0,  0.0,   68,+10.4,  94.4,    4.2,  +13.7,  +14.2,  +12.5,+1100.00,1C
13/10/2011,07:08:29,   0.0,  0.0,   68,+10.4,  94.3,    4.1,  +13.5,  +14.3,  +12.5,+1100.00,21
13/10/2011,07:08:47,   0.0,  0.0,   68,+10.4,  94.4,    4.3,  +13.7,  +14.3,  +12.5,+1100.00,26
13/10/2011,07:09:05,   0.0,  1.9,   74,+10.4,  94.3,    4.4,  +13.6,  +14.2,  +12.5,+1100.00,26
13/10/2011,07:09:23,   0.0,  1.6,   76,+10.4,  94.2,    4.7,  +13.6,  +14.2,  +12.5,+1100.00,27
13/10/2011,07:09:49,   0.0,  1.0,   97,+10.4,  94.1,    4.4,  +13.6,  +14.2,  +12.5,+1100.00,28
13/10/2011,07:10:07,   0.0,  0.6,   84,+10.4,  94.2,    4.7,  +13.7,  +14.2,  +12.5,+1100.00,20
13/10/2011,07:10:25,   0.0,  1.0,   85,+10.4,  94.2,    4.5,  +13.6,  +14.2,  +12.5,+1100.00,19
13/10/2011,07:10:43,   0.0,  0.7,  103,+10.4,  94.1,    5.0,  +13.7,  +14.2,  +12.6,+1100.00,23
13/10/2011,07:11:09,   0.0,  0.1,   94,+10.4,  94.1,    4.8,  +13.7,  +14.2,  +12.5,+1100.00,1F
13/10/2011,07:11:27,   0.0,  0.0,   92,+10.4,  94.1,    5.1,  +13.7,  +14.2,  +12.6,+1100.00,17
13/10/2011,07:11:45,   0.0,  0.0,  121,+10.4,  94.1,    5.1,  +13.7,  +14.2,  +12.6,+1100.00,20
13/10/2011,07:12:10,   0.0,  0.0,  131,+10.4,  94.0,    5.4,  +13.6,  +14.2,  +12.6,+1100.00,1B
13/10/2011,07:12:28,   0.0,  0.0,   88,+10.4,  94.0,    5.4,  +13.7,  +14.2,  +12.5,+1100.00,1F
13/10/2011,07:12:46,   0.0,  0.0,   77,+10.4,  94.1,    5.7,  +13.7,  +14.3,  +12.5,+1100.00,22
13/10/2011,07:13:04,   0.0,  0.0,   77,+10.5,  94.1,    5.5,  +13.7,  +14.2,  +12.6,+1100.00,1C
13/10/2011,07:13:30,   0.0,  0.0,   86,+10.5,  94.1,    5.6,  +13.6,  +14.2,  +12.6,+1100.00,1B
13/10/2011,07:13:48,   0.0,  0.0,  126,+10.5,  94.1,    6.0,  +13.5,  +14.3,  +12.5,+1100.00,29
13/10/2011,07:14:06,   0.0,  0.0,   98,+10.5,  94.1,    5.8,  +13.7,  +14.2,  +12.6,+1100.00,25
13/10/2011,07:14:24,   0.0,  0.0,  123,+10.5,  94.1,    5.9,  +13.6,  +14.2,  +12.5,+1100.00,29
13/10/2011,07:14:49,   0.0,  0.0,  123,+10.5,  94.1,    5.6,  +13.7,  +14.2,  +12.6,+1100.00,2F
13/10/2011,07:15:07,   0.0,  0.0,   75,+10.5,  94.1,    5.7,  +13.6,  +14.2,  +12.6,+1100.00,20
13/10/2011,07:15:25,   0.0,  0.0,  103,+10.5,  94.1,    5.8,  +13.6,  +14.3,  +12.5,+1100.00,29
13/10/2011,07:15:43,   0.0,  0.0,  103,+10.5,  94.1,    5.7,  +13.6,  +14.3,  +12.5,+1100.00,28
13/10/2011,07:16:09,   0.0,  0.0,   86,+10.4,  94.0,    5.8,  +13.7,  +14.2,  +12.6,+1100.00,25
13/10/2011,07:16:27,   0.0,  0.0,  126,+10.5,  94.0,    5.9,  +13.7,  +14.2,  +12.6,+1100.00,32
13/10/2011,07:16:45,   0.0,  1.1,  106,+10.4,  94.0,    6.0,  +13.6,  +14.3,  +12.6,+1100.00,29
13/10/2011,07:17:10,   0.0,  1.6,  111,+10.5,  93.9,    6.2,  +13.6,  +14.2,  +12.6,+1100.00,2D
13/10/2011,07:17:28,   0.0,  1.3,  105,+10.5,  93.8,    6.5,  +13.6,  +14.2,  +12.6,+1100.00,38
13/10/2011,07:17:46,   0.0,  0.8,   90,+10.5,  93.9,    6.8,  +13.6,  +14.3,  +12.5,+1100.00,33
13/10/2011,07:18:04,   0.0,  0.0,  122,+10.5,  93.9,    6.8,  +13.6,  +14.2,  +12.6,+1100.00,32
13/10/2011,07:18:30,   0.0,  0.0,  103,+10.5,  93.8,    7.0,  +13.6,  +14.2,  +12.6,+1100.00,28
13/10/2011,07:18:48,   0.0,  0.0,   67,+10.5,  93.9,    7.1,  +13.6,  +14.3,  +12.5,+1100.00,2C
13/10/2011,07:19:06,   0.0,  0.0,  140,+10.5,  93.8,    7.3,  +13.6,  +14.2,  +12.6,+1100.00,30
13/10/2011,07:19:23,   0.0,  0.0,  152,+10.5,  93.7,    7.5,  +13.7,  +14.2,  +12.6,+1100.00,34
13/10/2011,07:19:49,   0.0,  0.0,  158,+10.5,  93.8,    7.6,  +13.7,  +14.2,  +12.6,+1100.00,44
13/10/2011,07:20:07,   0.0,  1.6,  124,+10.5,  93.8,    7.7,  +13.7,  +14.2,  +12.6,+1100.00,37
13/10/2011,07:20:25,   0.0,  1.8,   89,+10.5,  93.8,    8.1,  +13.6,  +14.3,  +12.5,+1100.00,2D
13/10/2011,07:20:43,   0.0,  1.5,  130,+10.5,  93.7,    8.2,  +13.6,  +14.3,  +12.6,+1100.00,2E
13/10/2011,07:21:09,   0.0,  1.5,  132,+10.5,  93.6,    8.3,  +13.6,  +14.2,  +12.6,+1100.00,32
13/10/2011,07:21:27,   0.0,  0.0,   92,+10.5,  93.5,    8.6,  +13.6,  +14.3,  +12.5,+1100.00,23
13/10/2011,07:21:45,   0.0,  0.0,   94,+10.5,  93.5,    8.4,  +13.6,  +14.2,  +12.6,+1100.00,23
13/10/2011,07:22:03,   0.0,  0.0,  103,+10.5,  93.4,    8.6,  +13.6,  +14.3,  +12.6,+1100.00,27
13/10/2011,07:22:29,   0.0,  0.0,  102,+10.5,  93.4,    8.9,  +13.6,  +14.2,  +12.6,+1100.00,30
13/10/2011,07:22:47,   0.0,  0.0,  103,+10.5,  93.4,    9.1,  +13.6,  +14.3,  +12.6,+1100.00,2B
13/10/2011,07:23:05,   0.0,  0.0,  100,+10.5,  93.5,    9.3,  +13.6,  +14.2,  +12.6,+1100.00,25
13/10/2011,07:23:23,   0.0,  0.0,   91,+10.5,  93.5,    9.4,  +13.6,  +14.2,  +12.6,+1100.00,1F
13/10/2011,07:23:49,   0.0,  1.2,  146,+10.5,  93.4,    9.6,  +13.6,  +14.3,  +12.5,+1100.00,3C
13/10/2011,07:24:07,   0.0,  0.0,  122,+10.5,  93.3,    9.9,  +13.6,  +14.3,  +12.6,+1100.00,31
13/10/2011,07:24:25,   0.0,  2.2,  118,+10.5,  93.3,   10.0,  +13.7,  +14.2,  +12.6,+1100.00,39
13/10/2011,07:24:43,   0.0,  1.7,   96,+10.5,  93.2,   10.0,  +13.7,  +14.2,  +12.6,+1100.00,31
13/10/2011,07:25:09,   0.0,  0.3,  122,+10.5,  93.2,    9.8,  +13.7,  +14.2,  +12.6,+1100.00,35
13/10/2011,07:25:27,   0.0,  0.0,  123,+10.6,  93.2,    9.9,  +13.6,  +14.3,  +12.5,+1100.00,34
13/10/2011,07:25:45,   0.0,  1.3,  153,+10.6,  93.3,    9.4,  +13.7,  +14.2,  +12.6,+1100.00,38
13/10/2011,07:26:03,   0.0,  2.3,  153,+10.6,  93.3,    9.3,  +13.6,  +14.2,  +12.6,+1100.00,32
13/10/2011,07:26:29,   0.0,  1.2,   97,+10.6,  93.2,    9.0,  +13.7,  +14.2,  +12.6,+1100.00,2C
13/10/2011,07:26:47,   0.0,  3.1,  130,+10.6,  93.1,    8.8,  +13.6,  +14.3,  +12.6,+1100.00,37
13/10/2011,07:27:05,   0.0,  2.3,  107,+10.6,  93.0,    8.7,  +13.6,  +14.2,  +12.6,+1100.00,34
13/10/2011,07:27:30,   0.0,  0.5,  126,+10.6,  92.9,    8.5,  +13.6,  +14.2,  +12.6,+1100.00,39
13/10/2011,07:27:48,   0.0,  0.6,  179,+10.6,  92.9,    8.6,  +13.7,  +14.2,  +12.6,+1100.00,4D
13/10/2011,07:28:06,   0.0,  1.0,  119,+10.6,  92.9,    8.9,  +13.6,  +14.3,  +12.6,+1100.00,40
13/10/2011,07:28:24,   0.0,  0.5,  157,+10.6,  93.0,    9.0,  +13.5,  +14.3,  +12.6,+1100.00,35
13/10/2011,07:28:50,   0.0,  0.0,   87,+10.6,  93.0,    9.2,  +13.7,  +14.1,  +12.6,+1100.00,23
13/10/2011,07:29:08,   0.0,  1.2,   84,+10.6,  93.0,    9.5,  +13.6,  +14.2,  +12.6,+1100.00,2A
13/10/2011,07:29:26,   0.0,  0.5,  154,+10.6,  93.1,    9.7,  +13.5,  +14.3,  +12.6,+1100.00,3D
13/10/2011,07:29:43,   0.0,  0.0,  184,+10.6,  93.1,    9.9,  +13.6,  +14.2,  +12.6,+1100.00,3C
13/10/2011,07:30:09,   0.0,  0.0,  118,+10.6,  93.0,   10.0,  +13.6,  +14.2,  +12.6,+1100.00,31
13/10/2011,07:30:27,   0.0,  0.0,  112,+10.6,  93.0,   10.3,  +13.6,  +14.2,  +12.6,+1100.00,2E
13/10/2011,07:30:45,   0.0,  0.0,  125,+10.6,  92.9,   10.4,  +13.6,  +14.3,  +12.6,+1100.00,3C
13/10/2011,07:31:03,   0.0,  0.0,  107,+10.6,  92.9,   10.5,  +13.7,  +14.2,  +12.7,+1100.00,39
13/10/2011,07:31:29,   0.0,  0.0,   97,+10.6,  92.9,   10.4,  +13.5,  +14.2,  +12.6,+1100.00,35
13/10/2011,07:31:47,   0.0,  0.2,  189,+10.6,  92.9,   10.4,  +13.6,  +14.3,  +12.6,+1100.00,4B
13/10/2011,07:32:05,   0.0,  1.7,  151,+10.6,  92.9,   10.3,  +13.6,  +14.3,  +12.6,+1100.00,40
13/10/2011,07:32:30,   0.0,  0.8,  133,+10.6,  92.9,   10.4,  +13.6,  +14.2,  +12.6,+1100.00,3E
13/10/2011,07:32:48,   0.0,  0.0,   88,+10.6,  92.8,   10.1,  +13.6,  +14.3,  +12.6,+1100.00,35
13/10/2011,07:33:06,   0.0,  0.0,   88,+10.6,  92.7,   10.4,  +13.6,  +14.3,  +12.6,+1100.00,32
13/10/2011,07:33:24,   0.0,  0.0,  138,+10.6,  92.7,   10.3,  +13.6,  +14.2,  +12.7,+1100.00,3D
13/10/2011,07:33:50,   0.0,  0.0,  108,+10.6,  92.8,   10.8,  +13.6,  +14.2,  +12.6,+1100.00,3E
13/10/2011,07:34:08,   0.0,  1.9,   81,+10.7,  92.8,   11.2,  +13.6,  +14.2,  +12.7,+1100.00,39
13/10/2011,07:34:26,   0.0,  1.8,  161,+10.6,  92.7,   11.6,  +13.6,  +14.2,  +12.7,+1100.00,49
13/10/2011,07:34:43,   0.0,  1.0,  144,+10.6,  92.7,   12.0,  +13.7,  +14.2,  +12.7,+1100.00,3D
13/10/2011,07:35:09,   0.0,  1.0,  100,+10.6,  92.6,   12.6,  +13.6,  +14.2,  +12.7,+1100.00,3C
13/10/2011,07:35:27,   0.0,  0.5,  174,+10.7,  92.6,   13.0,  +13.5,  +14.3,  +12.7,+1100.00,47
13/10/2011,07:35:45,   0.0,  1.9,   98,+10.6,  92.5,   13.3,  +13.7,  +14.2,  +12.7,+1100.00,43
13/10/2011,07:36:03,   0.0,  0.8,  136,+10.7,  92.5,   13.7,  +13.5,  +14.3,  +12.7,+1100.00,49
13/10/2011,07:36:29,   0.0,  0.0,   97,+10.7,  92.5,   13.7,  +13.7,  +14.2,  +12.7,+1100.00,40
13/10/2011,07:36:47,   0.0,  0.1,   97,+10.7,  92.5,   13.8,  +13.6,  +14.2,  +12.7,+1100.00,41
13/10/2011,07:37:05,   0.0,  0.0,  116,+10.7,  92.5,   13.9,  +13.5,  +14.3,  +12.7,+1100.00,44
13/10/2011,07:37:30,   0.0,  1.0,  138,+10.7,  92.6,   14.0,  +13.7,  +14.2,  +12.7,+1100.00,41
13/10/2011,07:37:48,   0.0,  0.3,   98,+10.7,  92.6,   14.1,  +13.6,  +14.3,  +12.7,+1100.00,42
13/10/2011,07:38:06,   0.0,  1.0,  117,+10.7,  92.6,   14.3,  +13.6,  +14.3,  +12.7,+1100.00,45
13/10/2011,07:38:24,   0.0,  2.6,   72,+10.7,  92.5,   14.0,  +13.6,  +14.2,  +12.7,+1100.00,37
13/10/2011,07:38:50,   0.0,  2.3,  115,+10.7,  92.4,   13.9,  +13.7,  +14.2,  +12.7,+1100.00,49
13/10/2011,07:39:08,   0.0,  1.7,  151,+10.7,  92.4,   14.1,  +13.7,  +14.2,  +12.8,+1100.00,4A
13/10/2011,07:39:26,   0.0,  0.0,  116,+10.7,  92.5,   14.0,  +13.6,  +14.2,  +12.7,+1100.00,41
13/10/2011,07:39:43,   0.0,  0.9,  123,+10.7,  92.5,   14.1,  +13.6,  +14.2,  +12.7,+1100.00,48
13/10/2011,07:40:09,   0.0,  0.9,   95,+10.7,  92.3,   14.0,  +13.7,  +14.2,  +12.8,+1100.00,39
13/10/2011,07:40:27,   0.0,  1.8,  115,+10.7,  92.3,   14.3,  +13.7,  +14.1,  +12.8,+1100.00,44
13/10/2011,07:40:45,   0.0,  1.3,  112,+10.7,  92.3,   14.4,  +13.6,  +14.3,  +12.7,+1100.00,3D
13/10/2011,07:41:03,   0.0,  0.7,  113,+10.7,  92.3,   14.5,  +13.6,  +14.2,  +12.8,+1100.00,3D
13/10/2011,07:41:29,   0.0,  0.0,  146,+10.7,  92.3,   14.6,  +13.5,  +14.2,  +12.7,+1100.00,43
13/10/2011,07:41:47,   0.0,  0.0,  107,+10.7,  92.2,   14.6,  +13.6,  +14.2,  +12.8,+1100.00,41
13/10/2011,07:42:05,   0.0,  0.0,  100,+10.7,  92.3,   14.9,  +13.6,  +14.2,  +12.8,+1100.00,39
13/10/2011,07:42:30,   0.0,  0.0,  101,+10.7,  92.1,   14.7,  +13.5,  +14.2,  +12.8,+1100.00,33
13/10/2011,07:42:48,   0.0,  0.0,  135,+10.7,  92.0,   14.5,  +13.7,  +14.2,  +12.8,+1100.00,42
13/10/2011,07:43:06,   0.0,  0.0,  134,+10.7,  92.0,   14.4,  +13.7,  +14.3,  +12.8,+1100.00,3C
13/10/2011,07:43:24,   0.0,  1.4,  152,+10.8,  92.0,   13.9,  +13.6,  +14.2,  +12.8,+1100.00,44
13/10/2011,07:43:50,   0.0,  0.0,  109,+10.7,  92.0,   13.4,  +13.5,  +14.3,  +12.8,+1100.00,3A
13/10/2011,07:44:08,   0.0,  0.4,  106,+10.8,  92.0,   13.1,  +13.6,  +14.2,  +12.8,+1100.00,3D
13/10/2011,07:44:26,   0.0,  0.7,  144,+10.8,  92.1,   12.6,  +13.6,  +14.3,  +12.8,+1100.00,48
13/10/2011,07:44:44,   0.0,  0.0,  118,+10.8,  92.1,   12.2,  +13.7,  +14.2,  +12.8,+1100.00,3E
13/10/2011,07:45:09,   0.0,  0.0,  110,+10.8,  92.1,   11.3,  +13.7,  +14.2,  +12.8,+1100.00,38
13/10/2011,07:45:27,   0.0,  0.9,   84,+10.8,  92.1,   11.0,  +13.5,  +14.3,  +12.8,+1100.00,37
13/10/2011,07:45:45,   0.0,  1.1,  107,+10.8,  92.1,   10.4,  +13.7,  +14.3,  +12.8,+1100.00,41
13/10/2011,07:46:03,   0.0,  1.0,  128,+10.8,  92.0,    9.9,  +13.5,  +14.3,  +12.8,+1100.00,38
13/10/2011,07:46:29,   0.0,  1.2,   97,+10.8,  92.1,    9.5,  +13.6,  +14.2,  +12.8,+1100.00,34
13/10/2011,07:46:47,   0.0,  1.5,  108,+10.8,  92.1,    9.3,  +13.6,  +14.2,  +12.8,+1100.00,3E
13/10/2011,07:47:05,   0.0,  0.0,  124,+10.8,  92.1,    9.5,  +13.7,  +14.1,  +12.9,+1100.00,34
13/10/2011,07:47:30,   0.0,  0.0,  180,+10.8,  92.0,    9.2,  +13.6,  +14.2,  +12.9,+1100.00,30
13/10/2011,07:47:48,   0.0,  0.0,  179,+10.8,  92.1,    9.1,  +13.6,  +14.3,  +12.9,+1100.00,42
13/10/2011,07:48:06,   0.0,  0.0,   99,+10.8,  92.1,    9.4,  +13.7,  +14.2,  +12.9,+1100.00,31
13/10/2011,07:48:24,   0.0,  0.0,   99,+10.8,  92.2,    9.3,  +13.6,  +14.2,  +12.9,+1100.00,30
13/10/2011,07:48:50,   0.0,  0.0,  112,+10.8,  92.1,    9.3,  +13.6,  +14.2,  +12.9,+1100.00,30
13/10/2011,07:49:08,   0.0,  0.0,   89,+10.8,  92.1,    9.3,  +13.6,  +14.2,  +12.9,+1100.00,31
13/10/2011,07:49:26,   0.0,  0.0,  110,+10.9,  92.1,    9.5,  +13.6,  +14.3,  +12.8,+1100.00,35
13/10/2011,07:49:44,   0.0,  0.0,  137,+10.8,  92.0,    9.3,  +13.7,  +14.2,  +12.9,+1100.00,3B
13/10/2011,07:50:10,   0.0,  0.0,  166,+10.9,  92.1,    9.4,  +13.6,  +14.2,  +12.9,+1100.00,30
13/10/2011,07:50:28,   0.0,  0.1,  156,+10.9,  92.2,    9.5,  +13.6,  +14.2,  +12.9,+1100.00,3B
13/10/2011,07:50:46,   0.0,  0.0,  155,+10.9,  92.1,   10.0,  +13.7,  +14.2,  +12.9,+1100.00,3C
13/10/2011,07:51:04,   0.0,  0.0,  150,+10.9,  92.0,    9.7,  +13.7,  +14.2,  +12.9,+1100.00,30
13/10/2011,07:51:30,   0.0,  0.0,  150,+10.9,  92.0,    9.4,  +13.6,  +14.2,  +12.9,+1100.00,2B
13/10/2011,07:51:48,   0.0,  0.0,  139,+10.9,  92.1,    9.6,  +13.6,  +14.2,  +12.8,+1100.00,3D
13/10/2011,07:52:06,   0.0,  0.0,  139,+10.9,  92.0,    9.1,  +13.6,  +14.3,  +12.9,+1100.00,34
13/10/2011,07:52:24,   0.0,  0.0,   43,+10.9,  91.9,    8.9,  +13.7,  +14.2,  +12.9,+1100.00,2D
