02/10/2011,04:00:26,   8.0,  0.0,   27,+11.7,  96.9,    0.1,  +14.3,  +15.0,  +13.7,+1100.00,1C
02/10/2011,04:00:44,   8.0,  0.0,   25,+11.7,  97.0,    0.3,  +14.4,  +15.0,  +13.7,+1100.00,15
02/10/2011,04:01:10,   8.0,  0.0,   26,+11.7,  96.9,    0.2,  +14.3,  +15.0,  +13.6,+1100.00,15
02/10/2011,04:01:28,   8.0,  0.0,   25,+11.7,  96.9,    0.2,  +14.3,  +15.0,  +13.7,+1100.00,1E
02/10/2011,04:01:46,   8.0,  0.0,   27,+11.7,  96.9,    0.3,  +14.4,  +14.9,  +13.7,+1100.00,2A
02/10/2011,04:02:04,   8.0,  0.0,   27,+11.8,  96.9,    0.2,  +14.3,  +15.0,  +13.7,+1100.00,1C
02/10/2011,04:02:30,   8.0,  0.0,   27,+11.7,  96.9,    0.2,  +14.4,  +14.9,  +13.7,+1100.00,23
02/10/2011,04:02:48,   8.0,  0.0,   70,+11.8,  96.9,    0.4,  +14.3,  +15.0,  +13.6,+1100.00,23
02/10/2011,04:03:06,   8.0,  0.0,   59,+11.7,  96.8,    0.2,  +14.3,  +15.0,  +13.7,+1100.00,22
02/10/2011,04:03:24,   8.0,  0.0,   80,+11.7,  96.8,    0.1,  +14.3,  +15.0,  +13.7,+1100.00,1B
02/10/2011,04:03:50,   8.0,  0.0,   74,+11.7,  96.8,    0.3,  +14.2,  +15.0,  +13.7,+1100.00,1E
02/10/2011,04:04:08,   8.0,  0.0,  130,+11.7,  96.9,    0.4,  +14.3,  +15.0,  +13.6,+1100.00,2D
02/10/2011,04:04:26,   8.0,  0.0,  125,+11.8,  96.9,    0.2,  +14.2,  +15.1,  +13.6,+1100.00,30
02/10/2011,04:04:44,   8.0,  0.0,  125,+11.8,  96.9,    0.3,  +14.3,  +15.0,  +13.7,+1100.00,32
02/10/2011,04:05:10,   8.0,  0.0,  125,+11.7,  96.9,    0.1,  +14.3,  +15.0,  +13.6,+1100.00,28
02/10/2011,04:05:28,   8.0,  0.0,  125,+11.7,  96.9,    0.5,  +14.3,  +15.0,  +13.7,+1100.00,36
02/10/2011,04:05:46,   8.0,  0.0,  125,+11.7,  96.9,    0.2,  +14.3,  +15.0,  +13.7,+1100.00,33
02/10/2011,04:06:04,   8.0,  0.0,  153,+11.7,  96.9,    0.3,  +14.4,  +15.0,  +13.7,+1100.00,31
02/10/2011,04:06:30,   8.0,  0.0,  151,+11.7,  96.9,    0.2,  +14.3,  +14.9,  +13.7,+1100.00,34
02/10/2011,04:06:48,   8.0,  0.0,  149,+11.7,  96.9,    0.3,  +14.3,  +15.0,  +13.7,+1100.00,3D
02/10/2011,04:07:06,   8.0,  0.0,  149,+11.7,  96.9,    0.3,  +14.3,  +15.0,  +13.7,+1100.00,38
02/10/2011,04:07:23,   8.0,  0.0,  149,+11.7,  96.9,    0.2,  +14.2,  +15.0,  +13.7,+1100.00,35
02/10/2011,04:07:49,   8.0,  0.0,  150,+11.7,  96.8,    0.1,  +14.3,  +15.0,  +13.7,+1100.00,34
02/10/2011,04:08:07,   8.0,  0.0,  149,+11.7,  96.8,    0.3,  +14.3,  +15.0,  +13.7,+1100.00,39
02/10/2011,04:08:25,   8.0,  0.0,  149,+11.8,  96.9,    0.5,  +14.4,  +15.0,  +13.7,+1100.00,3E
02/10/2011,04:08:43,   8.0,  0.0,  149,+11.7,  96.9,    0.3,  +14.3,  +15.0,  +13.8,+1100.00,3B
02/10/2011,04:09:09,   8.2,  0.0,  150,+11.7,  96.8,    0.1,  +14.2,  +15.1,  +13.7,+1100.00,34
02/10/2011,04:09:27,   8.2,  0.0,  150,+11.8,  96.9,    0.3,  +14.3,  +15.0,  +13.7,+1100.00,38
02/10/2011,04:09:45,   8.2,  0.0,  150,+11.7,  96.8,    0.2,  +14.3,  +15.0,  +13.7,+1100.00,35
02/10/2011,04:10:10,   8.2,  0.0,  149,+11.8,  96.9,    0.1,  +14.3,  +15.0,  +13.7,+1100.00,2E
02/10/2011,04:10:28,   8.2,  0.0,  149,+11.8,  96.9,    0.2,  +14.2,  +15.0,  +13.7,+1100.00,37
02/10/2011,04:10:46,   8.2,  0.0,  149,+11.8,  96.9,    0.5,  +14.4,  +15.0,  +13.7,+1100.00,3C
02/10/2011,04:11:04,   8.2,  0.0,  149,+11.8,  96.8,    0.4,  +14.4,  +14.9,  +13.8,+1100.00,3E
02/10/2011,04:11:30,   8.2,  0.0,  150,+11.8,  96.8,    0.2,  +14.3,  +14.9,  +13.8,+1100.00,32
02/10/2011,04:11:48,   8.2,  0.0,  149,+11.8,  96.8,    0.3,  +14.3,  +15.0,  +13.7,+1100.00,3B
02/10/2011,04:12:06,   8.2,  0.0,  149,+11.8,  96.8,    0.4,  +14.2,  +15.1,  +13.7,+1100.00,37
02/10/2011,04:12:24,   8.2,  0.0,  149,+11.8,  96.8,    0.3,  +14.4,  +15.0,  +13.7,+1100.00,37
02/10/2011,04:12:50,   8.2,  0.0,  149,+11.8,  96.8,    0.5,  +14.3,  +15.0,  +13.8,+1100.00,38
02/10/2011,04:13:08,   8.2,  0.0,  149,+11.8,  96.8,    0.3,  +14.4,  +14.9,  +13.8,+1100.00,43
02/10/2011,04:13:26,   8.2,  0.0,  149,+11.8,  96.8,    0.3,  +14.3,  +15.0,  +13.7,+1100.00,39
02/10/2011,04:13:44,   8.2,  0.0,  149,+11.8,  96.8,    0.4,  +14.3,  +15.0,  +13.8,+1100.00,3B
02/10/2011,04:14:10,   8.2,  0.0,  149,+11.8,  96.8,    0.3,  +14.3,  +15.0,  +13.7,+1100.00,33
02/10/2011,04:14:28,   8.2,  0.0,  149,+11.8,  96.7,    0.4,  +14.3,  +15.1,  +13.7,+1100.00,3D
02/10/2011,04:14:46,   8.2,  0.0,  149,+11.8,  96.7,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,3B
02/10/2011,04:15:04,   8.2,  0.0,  149,+11.8,  96.7,    0.1,  +14.3,  +15.0,  +13.8,+1100.00,35
02/10/2011,04:15:30,   8.2,  0.0,  149,+11.8,  96.7,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,35
02/10/2011,04:15:48,   8.2,  0.0,  149,+11.8,  96.7,    0.3,  +14.3,  +15.0,  +13.8,+1100.00,3F
02/10/2011,04:16:06,   8.4,  0.0,  149,+11.8,  96.7,    0.3,  +14.4,  +14.9,  +13.8,+1100.00,45
02/10/2011,04:16:23,   8.4,  0.0,  149,+11.8,  96.7,    0.3,  +14.3,  +15.0,  +13.8,+1100.00,3B
02/10/2011,04:16:49,   8.4,  0.0,  150,+11.8,  96.8,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,3B
02/10/2011,04:17:07,   8.4,  0.0,  149,+11.8,  96.8,    0.3,  +14.3,  +15.0,  +13.8,+1100.00,3F
02/10/2011,04:17:25,   8.4,  0.0,  149,+11.8,  96.8,    0.3,  +14.4,  +14.9,  +13.8,+1100.00,48
02/10/2011,04:17:43,   8.4,  0.0,  149,+11.8,  96.8,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,3E
02/10/2011,04:18:09,   8.4,  0.0,  149,+11.8,  96.9,    0.2,  +14.2,  +15.0,  +13.8,+1100.00,41
02/10/2011,04:18:27,   8.4,  0.0,  149,+11.8,  96.9,    0.4,  +14.4,  +15.0,  +13.8,+1100.00,45
02/10/2011,04:18:45,   8.4,  0.0,  149,+11.8,  96.9,    0.2,  +14.3,  +15.0,  +13.7,+1100.00,41
02/10/2011,04:19:03,   8.4,  0.0,  149,+11.8,  96.9,    0.2,  +14.2,  +15.1,  +13.7,+1100.00,3C
02/10/2011,04:19:29,   8.4,  0.0,  149,+11.8,  96.9,    0.2,  +14.4,  +14.9,  +13.8,+1100.00,4E
02/10/2011,04:19:47,   8.4,  0.0,  149,+11.8,  97.0,    0.5,  +14.3,  +15.0,  +13.7,+1100.00,3F
02/10/2011,04:20:05,   8.4,  0.0,  149,+11.8,  96.9,    0.3,  +14.2,  +15.0,  +13.7,+1100.00,36
02/10/2011,04:20:23,   8.4,  0.0,  149,+11.8,  97.0,    0.1,  +14.3,  +15.1,  +13.7,+1100.00,2E
02/10/2011,04:20:49,   8.4,  0.0,  150,+11.8,  97.0,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,2F
02/10/2011,04:21:07,   8.4,  0.0,  149,+11.8,  97.0,    0.3,  +14.4,  +14.9,  +13.8,+1100.00,3C
02/10/2011,04:21:25,   8.4,  0.0,  150,+11.8,  97.0,    0.3,  +14.3,  +15.0,  +13.8,+1100.00,2B
02/10/2011,04:21:50,   8.4,  0.0,  153,+11.8,  96.9,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,33
02/10/2011,04:22:08,   8.4,  0.0,  152,+11.8,  96.9,    0.1,  +14.3,  +15.0,  +13.8,+1100.00,35
02/10/2011,04:22:26,   8.4,  0.0,  150,+11.8,  96.9,    0.3,  +14.4,  +14.9,  +13.8,+1100.00,3E
02/10/2011,04:22:44,   8.4,  0.0,  153,+11.8,  96.9,    0.3,  +14.3,  +15.0,  +13.8,+1100.00,38
02/10/2011,04:23:10,   8.4,  0.0,  154,+11.8,  96.9,    0.1,  +14.3,  +14.9,  +13.8,+1100.00,39
02/10/2011,04:23:28,   8.4,  0.0,  153,+11.8,  96.9,    0.2,  +14.3,  +15.1,  +13.8,+1100.00,3B
02/10/2011,04:23:46,   8.4,  0.0,  153,+11.8,  96.9,    0.1,  +14.2,  +15.1,  +13.8,+1100.00,39
02/10/2011,04:24:04,   8.4,  0.0,  153,+11.8,  96.9,    0.5,  +14.3,  +15.0,  +13.8,+1100.00,38
02/10/2011,04:24:30,   8.4,  0.0,  152,+11.8,  96.9,    0.1,  +14.3,  +15.0,  +13.8,+1100.00,32
02/10/2011,04:24:48,   8.6,  0.0,  152,+11.8,  96.9,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,3E
02/10/2011,04:25:06,   8.6,  0.0,  151,+11.8,  96.9,    0.5,  +14.4,  +14.9,  +13.8,+1100.00,44
02/10/2011,04:25:24,   8.6,  0.0,  150,+11.8,  96.9,    0.3,  +14.3,  +15.0,  +13.8,+1100.00,38
02/10/2011,04:25:50,   8.6,  0.0,  150,+11.8,  96.9,    0.3,  +14.3,  +15.0,  +13.8,+1100.00,37
02/10/2011,04:26:08,   8.6,  0.0,  150,+11.8,  96.9,    0.4,  +14.3,  +15.0,  +13.7,+1100.00,3B
02/10/2011,04:26:26,   8.6,  0.0,  150,+11.8,  96.9,    0.2,  +14.2,  +15.1,  +13.8,+1100.00,3A
02/10/2011,04:26:44,   8.6,  0.0,  150,+11.8,  96.9,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,3A
02/10/2011,04:27:10,   8.6,  0.0,  151,+11.8,  97.0,    0.2,  +14.4,  +14.9,  +13.8,+1100.00,36
02/10/2011,04:27:28,   8.6,  0.0,  150,+11.8,  97.0,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,35
02/10/2011,04:27:46,   8.6,  0.0,  150,+11.8,  97.0,    0.1,  +14.3,  +15.0,  +13.8,+1100.00,34
02/10/2011,04:28:03,   8.6,  0.0,  150,+11.8,  97.0,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,2F
02/10/2011,04:28:29,   8.6,  0.0,    9,+11.8,  97.0,    0.1,  +14.3,  +15.0,  +13.8,+1100.00,19
02/10/2011,04:28:47,   8.6,  0.0,  350,+11.8,  97.0,    0.2,  +14.2,  +15.1,  +13.8,+1100.00,39
02/10/2011,04:29:05,   8.6,  0.0,  354,+11.8,  97.0,    0.1,  +14.3,  +15.0,  +13.8,+1100.00,37
02/10/2011,04:29:23,   8.6,  0.0,  348,+11.8,  97.0,    0.2,  +14.4,  +15.0,  +13.8,+1100.00,3C
02/10/2011,04:29:49,   8.6,  0.0,  347,+11.8,  97.0,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,42
02/10/2011,04:30:07,   8.6,  0.0,  354,+11.8,  97.0,    0.2,  +14.3,  +15.1,  +13.8,+1100.00,33
02/10/2011,04:30:25,   8.6,  0.0,  310,+11.8,  97.0,    0.3,  +14.3,  +15.0,  +13.8,+1100.00,2B
02/10/2011,04:30:50,   8.6,  0.0,  309,+11.8,  97.0,    0.3,  +14.3,  +15.0,  +13.8,+1100.00,31
02/10/2011,04:31:08,   8.6,  0.0,    1,+11.8,  97.0,    0.3,  +14.2,  +15.1,  +13.8,+1100.00,0A
02/10/2011,04:31:26,   8.6,  0.0,   33,+11.9,  97.0,    0.4,  +14.3,  +15.0,  +13.8,+1100.00,21
02/10/2011,04:31:44,   8.6,  0.0,  294,+11.8,  96.9,    0.2,  +14.2,  +15.0,  +13.8,+1100.00,3E
02/10/2011,04:32:10,   8.6,  0.0,  294,+11.8,  97.0,    0.2,  +14.2,  +15.1,  +13.7,+1100.00,30
02/10/2011,04:32:28,   8.6,  0.0,  341,+11.8,  97.0,    0.4,  +14.3,  +15.0,  +13.8,+1100.00,35
02/10/2011,04:32:46,   8.6,  0.0,  341,+11.8,  97.0,    0.3,  +14.2,  +15.0,  +13.8,+1100.00,33
02/10/2011,04:33:03,   8.6,  0.0,  342,+11.8,  96.9,    0.3,  +14.3,  +15.0,  +13.8,+1100.00,37
02/10/2011,04:33:29,   8.6,  0.0,  342,+11.8,  96.9,    0.2,  +14.3,  +14.9,  +13.8,+1100.00,46
02/10/2011,04:33:47,   8.6,  0.0,    3,+11.8,  96.9,    0.2,  +14.2,  +15.0,  +13.8,+1100.00,17
02/10/2011,04:34:05,   8.6,  0.0,  319,+11.9,  96.9,    0.3,  +14.3,  +15.0,  +13.8,+1100.00,3F
02/10/2011,04:34:23,   8.6,  0.0,   84,+11.8,  97.0,    0.5,  +14.2,  +15.0,  +13.8,+1100.00,26
02/10/2011,04:34:49,   8.6,  0.0,   93,+11.9,  96.9,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,35
02/10/2011,04:35:07,   8.6,  0.0,   88,+11.8,  96.9,    0.2,  +14.4,  +15.0,  +13.8,+1100.00,34
02/10/2011,04:35:25,   8.6,  0.0,   85,+11.8,  96.9,    0.3,  +14.3,  +15.0,  +13.8,+1100.00,31
02/10/2011,04:35:50,   8.6,  0.9,   67,+11.8,  96.9,    0.3,  +14.2,  +15.0,  +13.8,+1100.00,37
02/10/2011,04:36:08,   8.8,  1.2,   39,+11.8,  96.9,    0.3,  +14.2,  +15.0,  +13.8,+1100.00,36
02/10/2011,04:36:26,   8.8,  1.2,    6,+11.8,  97.0,    0.1,  +14.3,  +15.0,  +13.8,+1100.00,17
02/10/2011,04:36:44,   8.8,  0.9,   11,+11.8,  96.9,    0.3,  +14.2,  +15.1,  +13.8,+1100.00,33
02/10/2011,04:37:10,   8.8,  1.0,  347,+11.8,  97.0,    0.2,  +14.4,  +14.9,  +13.8,+1100.00,41
02/10/2011,04:37:28,   8.8,  2.4,   16,+11.8,  97.0,    0.3,  +14.3,  +15.0,  +13.8,+1100.00,30
02/10/2011,04:37:46,   8.8,  1.4,  326,+11.8,  97.0,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,42
02/10/2011,04:38:04,   8.8,  1.2,   20,+11.8,  97.0,    0.2,  +14.4,  +14.9,  +13.8,+1100.00,2B
02/10/2011,04:38:29,   8.8,  0.0,   21,+11.8,  97.1,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,28
02/10/2011,04:38:47,   8.8,  0.0,   36,+11.8,  97.1,    0.2,  +14.2,  +15.0,  +13.8,+1100.00,2D
02/10/2011,04:39:05,   8.8,  0.0,   29,+11.8,  97.1,    0.4,  +14.4,  +14.9,  +13.8,+1100.00,36
02/10/2011,04:39:23,   8.8,  0.0,   30,+11.8,  97.1,    0.2,  +14.3,  +15.0,  +13.8,+1100.00,23
02/10/2011,04:39:49,   8.8,  0.0,   46,+11.8,  97.1,    0.4,  +14.3,  +15.0,  +13.8,+1100.00,34
02/10/2011,04:40:07,   8.8,  0.0,   39,+11.8,  97.1,    0.2,  +14.4,  +14.9,  +13.8,+1100.00,2F
02/10/2011,04:40:25,   8.8,  0.6,   27,+11.8,  97.1,    0.3,  +14.4,  +14.9,  +13.8,+1100.00,33
02/10/2011,04:40:50,   8.8,  1.1,  331,+11.8,  97.1,    0.4,  +14.4,  +14.9,  +13.8,+1100.00,3C
02/10/2011,04:41:08,   8.8,  1.2,  359,+11.8,  97.1,    0.3,  +14.3,  +15.0,  +13.7,+1100.00,40
02/10/2011,04:41:26,   8.8,  1.1,  359,+11.8,  97.2,    0.4,  +14.4,  +15.0,  +13.7,+1100.00,42
02/10/2011,04:41:44,   8.8,  0.9,    0,+11.8,  97.1,    0.3,  +14.3,  +15.0,  +13.7,+1100.00,15
02/10/2011,04:42:10,   8.8,  0.5,    7,+11.7,  97.1,    0.2,  +14.3,  +14.9,  +13.8,+1100.00,19
02/10/2011,04:42:28,   8.8,  0.0,    0,+11.7,  97.1,    0.1,  +14.3,  +15.0,  +13.7,+1100.00,0C
02/10/2011,04:42:46,   8.8,  0.0,   37,+11.7,  97.2,    0.3,  +14.3,  +15.0,  +13.7,+1100.00,29
02/10/2011,04:43:04,   8.8,  0.0,   72,+11.7,  97.2,    0.3,  +14.4,  +14.9,  +13.7,+1100.00,2C
02/10/2011,04:43:29,   9.0,  0.0,   27,+11.7,  97.3,    0.1,  +14.4,  +14.9,  +13.8,+1100.00,2C
02/10/2011,04:43:47,   9.0,  0.0,   55,+11.7,  97.3,    0.1,  +14.3,  +15.0,  +13.7,+1100.00,23
02/10/2011,04:44:05,   9.0,  0.0,   51,+11.8,  97.3,    0.3,  +14.3,  +15.0,  +13.7,+1100.00,1D
02/10/2011,04:44:23,   9.0,  0.1,   41,+11.8,  97.3,    0.3,  +14.3,  +14.9,  +13.7,+1100.00,25
02/10/2011,04:44:49,   9.0,  0.7,   52,+11.8,  97.3,    0.2,  +14.3,  +14.9,  +13.7,+1100.00,34
02/10/2011,04:45:07,   9.0,  1.6,   12,+11.8,  97.3,    0.2,  +14.3,  +15.0,  +13.7,+1100.00,23
02/10/2011,04:45:25,   9.0,  1.7,  359,+11.7,  97.2,    0.2,  +14.4,  +14.9,  +13.7,+1100.00,49
02/10/2011,04:45:50,   9.0,  0.8,    1,+11.7,  97.2,    0.5,  +14.3,  +15.0,  +13.7,+1100.00,11
02/10/2011,04:46:08,   9.0,  0.8,   14,+11.8,  97.2,    0.3,  +14.3,  +14.9,  +13.7,+1100.00,30
02/10/2011,04:46:26,   9.0,  0.0,   14,+11.8,  97.2,    0.3,  +14.4,  +14.9,  +13.8,+1100.00,2A
02/10/2011,04:46:44,   9.0,  0.2,   27,+11.7,  97.2,    0.2,  +14.3,  +15.0,  +13.7,+1100.00,24
02/10/2011,04:47:10,   9.0,  1.2,   28,+11.8,  97.2,    0.2,  +14.3,  +14.9,  +13.7,+1100.00,29
02/10/2011,04:47:28,   9.0,  1.4,   47,+11.8,  97.2,    0.2,  +14.2,  +15.1,  +13.7,+1100.00,2D
02/10/2011,04:47:46,   9.0,  0.1,   22,+11.7,  97.2,    0.3,  +14.3,  +15.0,  +13.7,+1100.00,22
02/10/2011,04:48:04,   9.0,  0.0,  345,+11.7,  97.2,    0.3,  +14.3,  +15.1,  +13.7,+1100.00,35
02/10/2011,04:48:29,   9.0,  0.0,   10,+11.7,  97.2,    0.2,  +14.2,  +15.0,  +13.7,+1100.00,1E
02/10/2011,04:48:47,   9.0,  0.0,   21,+11.7,  97.2,    0.2,  +14.3,  +15.0,  +13.7,+1100.00,21
02/10/2011,04:49:05,   9.0,  0.0,   98,+11.7,  97.2,    0.3,  +14.3,  +15.0,  +13.7,+1100.00,2B
02/10/2011,04:49:23,   9.0,  0.0,   17,+11.7,  97.2,    0.1,  +14.3,  +15.0,  +13.7,+1100.00,20
02/10/2011,04:49:49,   9.0,  0.0,   60,+11.7,  97.2,    0.4,  +14.3,  +15.0,  +13.7,+1100.00,29
02/10/2011,04:50:07,   9.0,  0.0,   60,+11.7,  97.1,    0.2,  +14.4,  +14.9,  +13.7,+1100.00,21
02/10/2011,04:50:25,   9.0,  0.0,   55,+11.7,  97.1,    0.3,  +14.3,  +15.0,  +13.7,+1100.00,1D
02/10/2011,04:50:50,   9.0,  0.0,   39,+11.7,  97.2,    0.1,  +14.3,  +15.0,  +13.7,+1100.00,1C
02/10/2011,04:51:08,   9.0,  0.0,   51,+11.7,  97.1,    0.3,  +14.2,  +15.1,  +13.7,+1100.00,1B
02/10/2011,04:51:26,   9.0,  0.0,   67,+11.7,  97.2,    0.3,  +14.3,  +15.0,  +13.6,+1100.00,22
02/10/2011,04:51:44,   9.0,  0.0,   57,+11.7,  97.2,    0.3,  +14.2,  +15.1,  +13.7,+1100.00,22
02/10/2011,04:52:10,   9.0,  0.0,   62,+11.7,  97.2,    0.3,  +14.3,  +15.0,  +13.7,+1100.00,18
02/10/2011,04:52:28,   9.0,  0.0,  359,+11.7,  97.3,    0.2,  +14.4,  +15.0,  +13.7,+1100.00,3B
02/10/2011,04:52:46,   9.0,  0.0,    2,+11.7,  97.3,    0.5,  +14.3,  +15.1,  +13.6,+1100.00,0E
02/10/2011,04:53:04,   9.0,  0.0,   43,+11.7,  97.3,    0.3,  +14.2,  +15.0,  +13.6,+1100.00,1A
02/10/2011,04:53:30,   9.0,  0.0,   89,+11.7,  97.3,    0.1,  +14.3,  +14.9,  +13.7,+1100.00,2B
02/10/2011,04:53:48,   9.0,  0.0,   91,+11.7,  97.3,    0.2,  +14.3,  +15.0,  +13.7,+1100.00,26
02/10/2011,04:54:06,   9.0,  0.0,   90,+11.7,  97.3,    0.5,  +14.4,  +15.0,  +13.7,+1100.00,24
02/10/2011,04:54:24,   9.0,  0.0,   88,+11.7,  97.3,    0.1,  +14.3,  +15.0,  +13.7,+1100.00,26
02/10/2011,04:54:50,   9.2,  0.0,  336,+11.7,  97.3,    0.2,  +14.3,  +15.0,  +13.7,+1100.00,34
02/10/2011,04:55:08,   9.2,  0.0,   27,+11.7,  97.3,    0.5,  +14.3,  +15.0,  +13.6,+1100.00,27
02/10/2011,04:55:26,   9.2,  0.1,  273,+11.7,  97.3,    0.3,  +14.2,  +15.0,  +13.7,+1100.00,39
02/10/2011,04:55:44,   9.2,  0.0,  112,+11.7,  97.3,    0.3,  +14.3,  +15.0,  +13.7,+1100.00,31
02/10/2011,04:56:10,   9.2,  0.0,   60,+11.7,  97.3,    0.2,  +14.3,  +14.9,  +13.7,+1100.00,24
02/10/2011,04:56:28,   9.2,  0.3,   55,+11.7,  97.3,    0.3,  +14.3,  +15.0,  +13.7,+1100.00,2D
02/10/2011,04:56:46,   9.2,  0.0,   36,+11.7,  97.3,    0.2,  +14.2,  +15.0,  +13.7,+1100.00,27
02/10/2011,04:57:03,   9.2,  0.0,  267,+11.7,  97.3,    0.2,  +14.3,  +14.9,  +13.7,+1100.00,40
02/10/2011,04:57:29,   9.2,  0.0,  251,+11.7,  97.3,    0.2,  +14.4,  +14.9,  +13.8,+1100.00,43
02/10/2011,04:57:47,   9.2,  0.0,  252,+11.7,  97.3,    0.1,  +14.4,  +15.0,  +13.7,+1100.00,3A
02/10/2011,04:58:05,   9.2,  0.0,    0,+11.7,  97.3,    0.5,  +14.3,  +15.0,  +13.7,+1100.00,0F
02/10/2011,04:58:23,   9.2,  0.5,  323,+11.7,  97.3,    0.3,  +14.2,  +15.0,  +13.7,+1100.00,39
02/10/2011,04:58:49,   9.2,  0.0,  323,+11.7,  97.2,    0.1,  +14.3,  +15.0,  +13.7,+1100.00,3A
02/10/2011,04:59:07,   9.2,  0.0,  318,+11.8,  97.3,    0.5,  +14.3,  +15.0,  +13.7,+1100.00,3F
02/10/2011,04:59:25,   9.2,  0.0,  297,+11.7,  97.2,    0.3,  +14.3,  +15.0,  +13.8,+1100.00,42
02/10/2011,04:59:43,   9.2,  0.0,  297,+11.7,  97.2,    0.3,  +14.2,  +15.0,  +13.7,+1100.00,40
02/10/2011,05:00:09,   9.2,  0.0,  313,+11.7,  97.2,    0.2,  +14.3,  +14.9,  +13.8,+1100.00,33
02/10/2011,05:00:27,   9.2,  0.0,  348,+11.7,  97.2,    0.1,  +14.4,  +14.9,  +13.8,+1100.00,3B
02/10/2011,05:00:45,   9.2,  0.0,  348,+11.7,  97.3,    0.5,  +14.4,  +15.0,  +13.7,+1100.00,37
02/10/2011,05:01:03,   9.2,  0.0,  348,+11.7,  97.2,    0.3,  +14.3,  +15.0,  +13.7,+1100.00,2E
02/10/2011,05:01:29,   9.2,  0.0,  348,+11.7,  97.2,    0.2,  +14.3,  +15.0,  +13.7,+1100.00,35
02/10/2011,05:01:47,   9.2,  0.0,   30,+11.7,  97.2,    0.1,  +14.4,  +14.9,  +13.8,+1100.00,22
02/10/2011,05:02:05,   9.2,  0.0,   29,+11.7,  97.1,    0.2,  +14.2,  +15.0,  +13.7,+1100.00,1A
02/10/2011,05:02:30,   9.2,  0.0,   26,+11.7,  97.1,    0.1,  +14.3,  +14.9,  +13.8,+1100.00,1E
02/10/2011,05:02:48,   9.2,  0.0,   26,+11.7,  97.0,    0.1,  +14.3,  +14.9,  +13.8,+1100.00,26
02/10/2011,05:03:06,   9.2,  0.0,    8,+11.7,  97.0,    0.3,  +14.3,  +15.0,  +13.7,+1100.00,0A
02/10/2011,05:03:24,   9.2,  0.0,    9,+11.7,  97.1,    0.2,  +14.3,  +15.0,  +13.7,+1100.00,0B
02/10/2011,05:03:50,   9.4,  0.0,    9,+11.7,  97.1,    0.2,  +14.2,  +15.0,  +13.7,+1100.00,0B
02/10/2011,05:04:08,   9.4,  0.0,   10,+11.7,  97.1,    0.1,  +14.4,  +14.9,  +13.8,+1100.00,21
02/10/2011,05:04:26,   9.4,  0.0,   11,+11.7,  97.2,    0.5,  +14.4,  +14.9,  +13.7,+1100.00,26
02/10/2011,05:04:44,   9.4,  0.0,   11,+11.7,  97.2,    0.2,  +14.2,  +15.0,  +13.7,+1100.00,19
02/10/2011,05:05:10,   9.4,  0.0,   11,+11.7,  97.2,    0.3,  +14.2,  +15.0,  +13.7,+1100.00,14
02/10/2011,05:05:28,   9.4,  0.0,   11,+11.7,  97.2,    0.4,  +14.2,  +15.0,  +13.7,+1100.00,1E
02/10/2011,05:05:46,   9.4,  0.0,   10,+11.7,  97.2,    0.2,  +14.4,  +15.0,  +13.7,+1100.00,1D
02/10/2011,05:06:04,   9.4,  0.0,   11,+11.7,  97.1,    0.2,  +14.4,  +14.9,  +13.8,+1100.00,21
02/10/2011,05:06:30,   9.4,  0.0,  342,+11.7,  97.2,    0.1,  +14.2,  +15.0,  +13.7,+1100.00,2C
02/10/2011,05:06:48,   9.6,  0.0,  336,+11.7,  97.1,    0.2,  +14.4,  +14.9,  +13.8,+1100.00,45
02/10/2011,05:07:06,   9.6,  0.0,  336,+11.7,  97.1,    0.2,  +14.4,  +15.0,  +13.7,+1100.00,37
02/10/2011,05:07:24,   9.6,  0.0,  336,+11.7,  97.1,    0.4,  +14.3,  +14.9,  +13.7,+1100.00,40
02/10/2011,05:07:49,   9.6,  0.0,  337,+11.7,  97.2,    0.1,  +14.3,  +15.0,  +13.7,+1100.00,3E
02/10/2011,05:08:07,   9.6,  0.0,  336,+11.7,  97.1,    0.2,  +14.4,  +15.0,  +13.7,+1100.00,39
02/10/2011,05:08:25,   9.6,  0.0,  339,+11.7,  97.1,    0.4,  +14.4,  +15.0,  +13.7,+1100.00,3E
02/10/2011,05:08:43,   9.6,  0.0,  338,+11.7,  97.1,    0.1,  +14.3,  +15.0,  +13.7,+1100.00,39
02/10/2011,05:09:09,   9.6,  0.0,  335,+11.7,  97.1,    0.2,  +14.3,  +15.0,  +13.7,+1100.00,3A
