21/10/2011,05:04:23,   0.0,  0.0,  207,+12.2,  93.2,    0.3,  +11.3,  +11.4,  +12.0,+1100.00,10
21/10/2011,05:04:49,   0.0,  0.0,  237,+12.1,  93.2,    0.2,  +11.5,  +11.4,  +12.0,+1100.00,1B
21/10/2011,05:05:07,   0.0,  0.0,  207,+12.2,  93.0,    0.2,  +11.4,  +11.3,  +12.0,+1100.00,10
21/10/2011,05:05:25,   0.0,  0.0,  228,+12.1,  93.0,    0.3,  +11.3,  +11.4,  +12.0,+1100.00,13
21/10/2011,05:05:50,   0.0,  0.0,  191,+12.2,  92.9,    0.2,  +11.4,  +11.4,  +12.0,+1100.00,19
21/10/2011,05:06:08,   0.0,  0.0,  236,+12.2,  92.9,    0.2,  +11.4,  +11.4,  +12.0,+1100.00,1D
21/10/2011,05:06:26,   0.0,  0.0,  219,+12.2,  92.8,    0.4,  +11.4,  +11.4,  +12.0,+1100.00,1F
21/10/2011,05:06:44,   0.0,  0.0,  210,+12.2,  92.8,    0.2,  +11.3,  +11.4,  +12.0,+1100.00,13
21/10/2011,05:07:10,   0.0,  0.0,  203,+12.2,  92.7,    0.1,  +11.4,  +11.4,  +12.0,+1100.00,0E
21/10/2011,05:07:28,   0.0,  0.0,  229,+12.2,  92.7,    0.2,  +11.4,  +11.4,  +12.0,+1100.00,20
21/10/2011,05:07:46,   0.0,  0.0,  215,+12.2,  92.7,    0.3,  +11.4,  +11.3,  +12.0,+1100.00,1B
21/10/2011,05:08:04,   0.0,  0.0,  233,+12.2,  92.7,    0.2,  +11.4,  +11.4,  +12.0,+1100.00,16
21/10/2011,05:08:29,   0.0,  0.0,  247,+12.2,  92.5,    0.2,  +11.3,  +11.4,  +12.0,+1100.00,1F
21/10/2011,05:08:47,   0.0,  0.0,  200,+12.2,  92.5,    0.1,  +11.4,  +11.4,  +12.0,+1100.00,14
21/10/2011,05:09:05,   0.0,  0.0,  233,+12.2,  92.5,    0.3,  +11.4,  +11.4,  +12.0,+1100.00,17
21/10/2011,05:09:23,   0.0,  0.0,  214,+12.2,  92.5,    0.2,  +11.4,  +11.4,  +12.0,+1100.00,15
21/10/2011,05:09:49,   0.0,  0.0,  250,+12.2,  92.5,    0.3,  +11.4,  +11.4,  +12.0,+1100.00,1E
21/10/2011,05:10:07,   0.0,  0.0,  219,+12.2,  92.5,    0.3,  +11.4,  +11.4,  +12.0,+1100.00,15
21/10/2011,05:10:25,   0.0,  0.0,  233,+12.2,  92.5,    0.3,  +11.4,  +11.4,  +12.0,+1100.00,11
21/10/2011,05:10:50,   0.0,  0.0,  240,+12.2,  92.3,    0.2,  +11.3,  +11.4,  +12.0,+1100.00,09
21/10/2011,05:11:08,   0.0,  0.0,  210,+12.2,  92.3,    0.1,  +11.3,  +11.4,  +12.0,+1100.00,09
21/10/2011,05:11:26,   0.0,  0.0,  215,+12.2,  92.2,    0.4,  +11.4,  +11.4,  +12.0,+1100.00,11
21/10/2011,05:11:44,   0.0,  0.0,  203,+12.2,  92.2,    0.2,  +11.3,  +11.5,  +12.0,+1100.00,0C
21/10/2011,05:12:10,   0.0,  0.0,  255,+12.2,  92.2,    0.5,  +11.4,  +11.4,  +12.0,+1100.00,10
21/10/2011,05:12:28,   0.0,  0.0,  232,+12.2,  92.2,    0.1,  +11.4,  +11.4,  +12.0,+1100.00,10
21/10/2011,05:12:46,   0.0,  0.0,  198,+12.2,  92.1,    0.1,  +11.4,  +11.4,  +12.0,+1100.00,1A
21/10/2011,05:13:04,   0.0,  0.0,  229,+12.2,  92.1,    0.3,  +11.4,  +11.3,  +12.0,+1100.00,11
21/10/2011,05:13:29,   0.0,  0.0,  232,+12.2,  92.1,    0.1,  +11.4,  +11.4,  +12.0,+1100.00,11
21/10/2011,05:13:47,   0.0,  0.0,  224,+12.2,  92.1,    0.2,  +11.4,  +11.4,  +12.0,+1100.00,13
21/10/2011,05:14:05,   0.0,  0.0,  197,+12.2,  92.0,    0.3,  +11.4,  +11.4,  +12.0,+1100.00,17
21/10/2011,05:14:23,   0.0,  0.0,  236,+12.2,  92.0,    0.1,  +11.5,  +11.3,  +12.1,+1100.00,10
21/10/2011,05:14:49,   0.0,  0.0,  185,+12.3,  92.0,    0.2,  +11.4,  +11.4,  +12.0,+1100.00,1C
21/10/2011,05:15:07,   0.0,  0.0,  188,+12.2,  92.0,    0.2,  +11.4,  +11.4,  +12.0,+1100.00,19
21/10/2011,05:15:25,   0.0,  0.0,  203,+12.3,  92.0,    0.2,  +11.3,  +11.4,  +11.9,+1100.00,15
21/10/2011,05:15:50,   0.0,  0.0,  229,+12.2,  92.0,    0.2,  +11.4,  +11.4,  +12.0,+1100.00,13
21/10/2011,05:16:08,   0.0,  0.0,  215,+12.3,  92.0,    0.1,  +11.3,  +11.5,  +12.0,+1100.00,12
21/10/2011,05:16:26,   0.0,  0.0,  209,+12.3,  91.9,    0.4,  +11.3,  +11.5,  +11.9,+1100.00,28
21/10/2011,05:16:44,   0.0,  0.0,  208,+12.3,  91.9,    0.3,  +11.4,  +11.4,  +12.0,+1100.00,1E
21/10/2011,05:17:10,   0.0,  0.0,  203,+12.2,  91.9,    0.1,  +11.3,  +11.4,  +12.0,+1100.00,0F
21/10/2011,05:17:28,   0.0,  0.0,  214,+12.3,  91.9,    0.4,  +11.4,  +11.3,  +12.0,+1100.00,1E
21/10/2011,05:17:46,   0.0,  0.0,  177,+12.3,  91.9,    0.3,  +11.3,  +11.4,  +12.0,+1100.00,25
21/10/2011,05:18:04,   0.0,  0.0,  234,+12.3,  91.8,    0.3,  +11.4,  +11.4,  +12.0,+1100.00,1A
21/10/2011,05:18:29,   0.0,  0.0,  223,+12.3,  91.8,    0.1,  +11.4,  +11.4,  +12.0,+1100.00,1D
21/10/2011,05:18:47,   0.0,  0.0,  214,+12.3,  91.8,    0.1,  +11.4,  +11.4,  +12.0,+1100.00,1D
21/10/2011,05:19:05,   0.0,  0.0,  231,+12.3,  91.8,    0.4,  +11.3,  +11.5,  +12.0,+1100.00,1A
21/10/2011,05:19:23,   0.0,  0.0,  215,+12.3,  91.8,    0.3,  +11.5,  +11.4,  +12.0,+1100.00,1C
21/10/2011,05:19:49,   0.0,  0.0,  202,+12.3,  91.8,    0.2,  +11.4,  +11.4,  +12.0,+1100.00,1E
21/10/2011,05:20:07,   0.0,  0.0,  218,+12.3,  91.9,    0.3,  +11.5,  +11.3,  +12.0,+1100.00,19
21/10/2011,05:20:25,   0.0,  0.0,  190,+12.3,  91.8,    0.4,  +11.4,  +11.4,  +12.0,+1100.00,18
21/10/2011,05:20:50,   0.0,  0.0,  203,+12.3,  91.8,    0.3,  +11.4,  +11.3,  +12.0,+1100.00,0F
21/10/2011,05:21:08,   0.0,  0.0,  226,+12.3,  91.8,    0.3,  +11.3,  +11.5,  +12.0,+1100.00,19
21/10/2011,05:21:26,   0.0,  0.0,  205,+12.3,  91.8,    0.5,  +11.4,  +11.5,  +11.9,+1100.00,21
21/10/2011,05:21:44,   0.0,  0.0,  224,+12.3,  91.8,    0.1,  +11.4,  +11.5,  +12.0,+1100.00,16
21/10/2011,05:22:10,   0.0,  0.0,  205,+12.3,  91.8,    0.1,  +11.4,  +11.4,  +12.0,+1100.00,0E
21/10/2011,05:22:28,   0.0,  0.0,  229,+12.3,  91.8,    0.2,  +11.4,  +11.4,  +12.0,+1100.00,1E
21/10/2011,05:22:46,   0.0,  0.0,  211,+12.3,  91.8,    0.3,  +11.4,  +11.4,  +12.0,+1100.00,16
21/10/2011,05:23:04,   0.0,  0.0,  231,+12.3,  91.8,    0.3,  +11.3,  +11.4,  +11.9,+1100.00,1A
21/10/2011,05:23:29,   0.0,  0.0,  205,+12.2,  91.8,    0.2,  +11.4,  +11.4,  +12.0,+1100.00,19
21/10/2011,05:23:47,   0.0,  0.0,  213,+12.3,  91.9,    0.2,  +11.3,  +11.5,  +12.0,+1100.00,1A
21/10/2011,05:24:05,   0.0,  0.0,  216,+12.3,  92.0,    0.3,  +11.3,  +11.5,  +11.9,+1100.00,19
21/10/2011,05:24:23,   0.0,  0.0,  212,+12.2,  92.0,    0.2,  +11.5,  +11.4,  +12.0,+1100.00,0C
21/10/2011,05:24:49,   0.0,  0.0,  227,+12.3,  92.0,    0.2,  +11.3,  +11.5,  +12.0,+1100.00,1A
21/10/2011,05:25:07,   0.0,  0.0,  203,+12.3,  92.0,    0.2,  +11.4,  +11.4,  +12.0,+1100.00,0F
21/10/2011,05:25:25,   0.0,  0.0,  208,+12.3,  92.0,    0.3,  +11.3,  +11.4,  +11.9,+1100.00,1C
21/10/2011,05:25:50,   0.0,  0.0,  226,+12.3,  92.1,    0.3,  +11.4,  +11.3,  +12.0,+1100.00,13
21/10/2011,05:26:08,   0.0,  0.0,  220,+12.3,  92.1,    0.3,  +11.3,  +11.4,  +11.9,+1100.00,19
21/10/2011,05:26:26,   0.0,  0.0,  225,+12.3,  92.1,    0.4,  +11.3,  +11.5,  +11.9,+1100.00,20
21/10/2011,05:26:44,   0.0,  0.0,  213,+12.3,  92.1,    0.2,  +11.4,  +11.4,  +12.0,+1100.00,13
21/10/2011,05:27:10,   0.0,  0.0,  205,+12.2,  92.1,    0.2,  +11.4,  +11.4,  +12.0,+1100.00,0D
21/10/2011,05:27:28,   0.0,  0.0,  236,+12.2,  92.2,    0.3,  +11.3,  +11.5,  +11.9,+1100.00,24
21/10/2011,05:27:46,   0.0,  0.0,  234,+12.3,  92.2,    0.2,  +11.4,  +11.4,  +12.0,+1100.00,1A
21/10/2011,05:28:04,   0.0,  0.0,  224,+12.2,  92.2,    0.3,  +11.4,  +11.3,  +12.0,+1100.00,13
21/10/2011,05:28:29,   0.0,  0.0,  190,+12.2,  92.3,    0.1,  +11.4,  +11.3,  +12.0,+1100.00,1B
21/10/2011,05:28:47,   0.0,  0.0,  230,+12.2,  92.3,    0.2,  +11.3,  +11.5,  +11.9,+1100.00,20
21/10/2011,05:29:05,   0.0,  0.0,  213,+12.2,  92.3,    0.3,  +11.5,  +11.4,  +12.0,+1100.00,16
21/10/2011,05:29:23,   0.0,  0.0,  238,+12.2,  92.4,    0.2,  +11.3,  +11.5,  +12.0,+1100.00,1C
21/10/2011,05:29:49,   0.0,  0.0,  201,+12.2,  92.4,    0.2,  +11.5,  +11.3,  +12.0,+1100.00,1A
21/10/2011,05:30:07,   0.0,  0.0,  200,+12.2,  92.4,    0.2,  +11.3,  +11.5,  +11.9,+1100.00,13
21/10/2011,05:30:25,   0.0,  0.0,  222,+12.2,  92.5,    0.4,  +11.3,  +11.4,  +12.0,+1100.00,11
21/10/2011,05:30:50,   0.0,  0.0,  231,+12.2,  92.5,    0.2,  +11.4,  +11.4,  +12.0,+1100.00,0E
21/10/2011,05:31:08,   0.0,  0.0,  237,+12.2,  92.5,    0.2,  +11.4,  +11.4,  +12.0,+1100.00,18
21/10/2011,05:31:26,   0.0,  0.0,  234,+12.2,  92.6,    0.3,  +11.3,  +11.5,  +11.9,+1100.00,1F
21/10/2011,05:31:44,   0.0,  0.0,  241,+12.2,  92.6,    0.2,  +11.4,  +11.4,  +12.0,+1100.00,14
21/10/2011,05:32:10,   0.0,  0.0,  245,+12.2,  92.6,    0.2,  +11.4,  +11.4,  +12.0,+1100.00,12
21/10/2011,05:32:28,   0.0,  0.0,  222,+12.2,  92.6,    0.2,  +11.4,  +11.4,  +12.0,+1100.00,16
21/10/2011,05:32:46,   0.0,  0.0,  205,+12.2,  92.6,    0.3,  +11.3,  +11.4,  +11.9,+1100.00,1F
21/10/2011,05:33:04,   0.0,  0.0,  219,+12.2,  92.6,    0.2,  +11.5,  +11.3,  +12.0,+1100.00,17
21/10/2011,05:33:29,   0.0,  0.0,  206,+12.2,  92.6,    0.1,  +11.3,  +11.4,  +12.0,+1100.00,18
21/10/2011,05:33:47,   0.0,  0.0,  219,+12.2,  92.7,    0.2,  +11.4,  +11.4,  +12.0,+1100.00,1F
21/10/2011,05:34:05,   0.0,  0.0,  211,+12.2,  92.6,    0.4,  +11.4,  +11.4,  +11.9,+1100.00,1B
21/10/2011,05:34:23,   0.0,  0.0,  215,+12.2,  92.7,    0.3,  +11.4,  +11.4,  +12.0,+1100.00,17
21/10/2011,05:34:49,   0.0,  0.0,  227,+12.2,  92.7,    0.2,  +11.4,  +11.4,  +12.0,+1100.00,21
21/10/2011,05:35:07,   0.0,  0.0,  207,+12.2,  92.7,    0.2,  +11.4,  +11.4,  +12.0,+1100.00,1A
21/10/2011,05:35:25,   0.0,  0.0,  235,+12.2,  92.7,    0.3,  +11.4,  +11.3,  +12.0,+1100.00,1B
21/10/2011,05:35:50,   0.0,  0.0,  231,+12.1,  92.7,    0.1,  +11.3,  +11.4,  +11.9,+1100.00,1A
21/10/2011,05:36:08,   0.0,  0.0,  230,+12.2,  92.7,    0.3,  +11.3,  +11.4,  +12.0,+1100.00,18
21/10/2011,05:36:26,   0.0,  0.0,  229,+12.2,  92.8,    0.3,  +11.4,  +11.4,  +11.9,+1100.00,2A
21/10/2011,05:36:44,   0.0,  0.0,  222,+12.1,  92.8,    0.1,  +11.3,  +11.5,  +12.0,+1100.00,18
21/10/2011,05:37:10,   0.0,  0.0,  207,+12.1,  92.8,    0.1,  +11.4,  +11.4,  +12.0,+1100.00,15
21/10/2011,05:37:28,   0.0,  0.0,  227,+12.1,  92.8,    0.3,  +11.4,  +11.4,  +12.0,+1100.00,22
21/10/2011,05:37:46,   0.0,  0.0,  235,+12.1,  92.8,    0.3,  +11.4,  +11.4,  +12.0,+1100.00,21
21/10/2011,05:38:04,   0.0,  0.0,  226,+12.1,  92.9,    0.3,  +11.4,  +11.4,  +12.0,+1100.00,1D
21/10/2011,05:38:29,   0.0,  0.0,  220,+12.1,  92.9,    0.1,  +11.3,  +11.4,  +11.9,+1100.00,23
21/10/2011,05:38:47,   0.0,  0.0,  195,+12.1,  92.9,    0.2,  +11.4,  +11.4,  +12.0,+1100.00,28
21/10/2011,05:39:05,   0.0,  0.0,  202,+12.1,  93.0,    0.3,  +11.4,  +11.5,  +11.9,+1100.00,1A
21/10/2011,05:39:23,   0.0,  0.0,  175,+12.1,  92.9,    0.2,  +11.3,  +11.4,  +12.0,+1100.00,20
21/10/2011,05:39:49,   0.0,  0.0,  205,+12.1,  92.9,    0.1,  +11.4,  +11.4,  +12.0,+1100.00,22
21/10/2011,05:40:07,   0.0,  0.0,  203,+12.1,  92.9,    0.2,  +11.4,  +11.4,  +12.0,+1100.00,13
21/10/2011,05:40:25,   0.0,  0.0,  226,+12.1,  92.9,    0.3,  +11.4,  +11.4,  +12.0,+1100.00,19
21/10/2011,05:40:50,   0.0,  0.0,  214,+12.2,  92.9,    0.2,  +11.3,  +11.4,  +12.0,+1100.00,13
21/10/2011,05:41:08,   0.0,  0.0,  241,+12.1,  92.8,    0.1,  +11.4,  +11.4,  +11.9,+1100.00,1D
21/10/2011,05:41:26,   0.0,  0.0,  209,+12.1,  92.8,    0.3,  +11.4,  +11.4,  +11.9,+1100.00,23
21/10/2011,05:41:44,   0.0,  0.0,  253,+12.1,  92.8,    0.2,  +11.3,  +11.5,  +11.9,+1100.00,21
21/10/2011,05:42:10,   0.0,  0.0,  216,+12.1,  92.8,    0.3,  +11.4,  +11.4,  +12.0,+1100.00,13
21/10/2011,05:42:28,   0.0,  0.0,  224,+12.1,  92.8,    0.2,  +11.4,  +11.4,  +11.9,+1100.00,22
21/10/2011,05:42:46,   0.0,  0.0,  219,+12.1,  92.8,    0.5,  +11.3,  +11.4,  +12.0,+1100.00,20
21/10/2011,05:43:04,   0.0,  0.0,  238,+12.1,  92.8,    0.2,  +11.3,  +11.4,  +11.9,+1100.00,21
21/10/2011,05:43:29,   0.0,  0.0,  200,+12.1,  92.8,    0.3,  +11.4,  +11.4,  +12.0,+1100.00,17
21/10/2011,05:43:47,   0.0,  0.0,  182,+12.1,  92.9,    0.4,  +11.5,  +11.3,  +12.0,+1100.00,22
21/10/2011,05:44:05,   0.0,  0.0,  239,+12.1,  92.9,    0.4,  +11.4,  +11.4,  +12.0,+1100.00,20
21/10/2011,05:44:23,   0.0,  0.0,  230,+12.1,  92.8,    0.3,  +11.3,  +11.5,  +11.9,+1100.00,1D
21/10/2011,05:44:49,   0.0,  0.0,  210,+12.1,  92.8,    0.2,  +11.4,  +11.4,  +11.9,+1100.00,22
21/10/2011,05:45:07,   0.0,  0.0,  218,+12.1,  92.8,    0.2,  +11.5,  +11.4,  +12.0,+1100.00,1E
21/10/2011,05:45:25,   0.0,  0.0,  230,+12.1,  92.8,    0.1,  +11.5,  +11.3,  +12.0,+1100.00,16
21/10/2011,05:45:50,   0.0,  0.0,  212,+12.1,  92.8,    0.1,  +11.4,  +11.3,  +12.0,+1100.00,13
21/10/2011,05:46:08,   0.0,  0.0,  216,+12.1,  92.8,    0.1,  +11.4,  +11.4,  +12.0,+1100.00,1C
21/10/2011,05:46:26,   0.0,  0.0,  203,+12.1,  92.8,    0.3,  +11.4,  +11.4,  +11.9,+1100.00,22
21/10/2011,05:46:44,   0.0,  0.0,  230,+12.1,  92.8,    0.1,  +11.4,  +11.4,  +11.9,+1100.00,20
21/10/2011,05:47:10,   0.0,  0.0,  237,+12.1,  92.7,    0.1,  +11.4,  +11.3,  +12.0,+1100.00,17
21/10/2011,05:47:28,   0.0,  0.0,  232,+12.1,  92.7,    0.2,  +11.4,  +11.4,  +11.9,+1100.00,25
21/10/2011,05:47:46,   0.0,  0.0,  218,+12.1,  92.7,    0.3,  +11.4,  +11.4,  +11.9,+1100.00,2A
21/10/2011,05:48:04,   0.0,  0.0,  207,+12.1,  92.7,    0.2,  +11.4,  +11.4,  +11.9,+1100.00,22
21/10/2011,05:48:29,   0.0,  0.0,  242,+12.1,  92.7,    0.4,  +11.3,  +11.4,  +11.9,+1100.00,29
21/10/2011,05:48:47,   0.0,  0.0,  222,+12.1,  92.7,    0.1,  +11.4,  +11.4,  +11.9,+1100.00,25
21/10/2011,05:49:05,   0.0,  0.0,  238,+12.1,  92.7,    0.5,  +11.5,  +11.4,  +11.9,+1100.00,2C
21/10/2011,05:49:23,   0.0,  0.0,  183,+12.1,  92.7,    0.4,  +11.3,  +11.4,  +11.9,+1100.00,28
21/10/2011,05:49:49,   0.0,  0.0,  214,+12.1,  92.7,    0.1,  +11.3,  +11.4,  +11.9,+1100.00,28
21/10/2011,05:50:07,   0.0,  0.0,  239,+12.1,  92.7,    0.5,  +11.4,  +11.4,  +11.9,+1100.00,26
21/10/2011,05:50:25,   0.0,  0.0,  204,+12.1,  92.7,    0.2,  +11.4,  +11.4,  +12.0,+1100.00,13
21/10/2011,05:50:43,   0.0,  0.0,  223,+12.1,  92.7,    0.3,  +11.4,  +11.4,  +12.0,+1100.00,15
21/10/2011,05:51:09,   0.0,  0.0,  181,+12.1,  92.7,    0.2,  +11.3,  +11.5,  +11.9,+1100.00,22
21/10/2011,05:51:27,   0.0,  0.0,  249,+12.1,  92.7,    0.3,  +11.4,  +11.5,  +11.9,+1100.00,29
21/10/2011,05:51:45,   0.0,  0.0,  228,+12.1,  92.7,    0.1,  +11.4,  +11.4,  +12.0,+1100.00,1B
21/10/2011,05:52:03,   0.0,  0.0,  189,+12.1,  92.7,    0.2,  +11.4,  +11.4,  +12.0,+1100.00,1D
21/10/2011,05:52:29,   0.0,  0.0,  173,+12.1,  92.7,    0.2,  +11.5,  +11.4,  +12.0,+1100.00,1F
21/10/2011,05:52:47,   0.0,  0.0,  249,+12.1,  92.7,    0.4,  +11.4,  +11.4,  +11.9,+1100.00,2C
21/10/2011,05:53:05,   0.0,  0.0,  219,+12.1,  92.7,    0.2,  +11.5,  +11.3,  +12.0,+1100.00,1A
21/10/2011,05:53:23,   0.0,  0.0,  214,+12.1,  92.7,    0.2,  +11.4,  +11.4,  +11.9,+1100.00,1D
21/10/2011,05:53:49,   0.0,  0.0,  225,+12.1,  92.6,    0.2,  +11.5,  +11.4,  +12.0,+1100.00,1F
21/10/2011,05:54:07,   0.0,  0.0,  233,+12.1,  92.6,    0.3,  +11.4,  +11.4,  +11.9,+1100.00,21
21/10/2011,05:54:25,   0.0,  0.0,  219,+12.1,  92.5,    0.1,  +11.3,  +11.4,  +11.9,+1100.00,21
21/10/2011,05:54:43,   0.0,  0.0,  208,+12.1,  92.4,    0.2,  +11.4,  +11.4,  +11.9,+1100.00,20
21/10/2011,05:55:09,   0.0,  0.0,  223,+12.1,  92.3,    0.1,  +11.4,  +11.4,  +12.0,+1100.00,16
21/10/2011,05:55:27,   0.0,  0.0,  228,+12.1,  92.3,    0.5,  +11.5,  +11.4,  +11.9,+1100.00,28
21/10/2011,05:55:45,   0.0,  0.0,  226,+12.1,  92.3,    0.0,  +11.3,  +11.4,  +11.9,+1100.00,1F
21/10/2011,05:56:03,   0.0,  0.0,  209,+12.1,  92.3,    0.3,  +11.4,  +11.4,  +11.9,+1100.00,1F
21/10/2011,05:56:29,   0.0,  0.0,  222,+12.1,  92.3,    0.2,  +11.4,  +11.4,  +11.9,+1100.00,21
21/10/2011,05:56:47,   0.0,  0.0,  208,+12.1,  92.3,    0.4,  +11.5,  +11.4,  +11.9,+1100.00,28
21/10/2011,05:57:05,   0.0,  0.0,  221,+12.1,  92.2,    0.1,  +11.4,  +11.4,  +11.9,+1100.00,19
21/10/2011,05:57:23,   0.0,  0.0,  215,+12.1,  92.2,    0.2,  +11.4,  +11.4,  +11.9,+1100.00,1D
21/10/2011,05:57:49,   0.0,  0.0,  229,+12.1,  92.1,    0.2,  +11.4,  +11.4,  +11.9,+1100.00,29
21/10/2011,05:58:07,   0.0,  0.0,  199,+12.1,  92.1,    0.4,  +11.3,  +11.5,  +11.8,+1100.00,2B
21/10/2011,05:58:25,   0.0,  0.0,  169,+12.1,  92.1,    0.1,  +11.4,  +11.4,  +12.0,+1100.00,1E
21/10/2011,05:58:43,   0.0,  0.0,  243,+12.1,  92.1,    0.2,  +11.4,  +11.4,  +11.9,+1100.00,20
21/10/2011,05:59:09,   0.0,  0.0,  213,+12.1,  92.1,    0.2,  +11.3,  +11.5,  +11.9,+1100.00,20
21/10/2011,05:59:27,   0.0,  0.0,  210,+12.1,  92.1,    0.5,  +11.4,  +11.5,  +11.9,+1100.00,21
21/10/2011,05:59:45,   0.0,  0.0,  257,+12.1,  92.1,    0.2,  +11.4,  +11.4,  +11.9,+1100.00,28
21/10/2011,06:00:03,   0.0,  0.0,  180,+12.1,  92.0,    0.1,  +11.4,  +11.4,  +11.9,+1100.00,0E
21/10/2011,06:00:29,   0.0,  0.0,  230,+12.1,  92.0,    0.2,  +11.4,  +11.4,  +11.9,+1100.00,13
21/10/2011,06:00:47,   0.0,  0.0,  233,+12.1,  91.9,    0.3,  +11.5,  +11.4,  +11.9,+1100.00,20
21/10/2011,06:01:05,   0.0,  0.0,  238,+12.1,  91.9,    0.2,  +11.3,  +11.5,  +11.9,+1100.00,1E
21/10/2011,06:01:23,   0.0,  0.0,  208,+12.1,  91.7,    0.3,  +11.5,  +11.3,  +12.0,+1100.00,12
21/10/2011,06:01:49,   0.0,  0.0,  215,+12.1,  91.7,    0.2,  +11.4,  +11.4,  +11.9,+1100.00,1F
21/10/2011,06:02:07,   0.0,  0.0,  230,+12.2,  91.7,    0.4,  +11.3,  +11.5,  +11.8,+1100.00,19
21/10/2011,06:02:25,   0.0,  0.0,  246,+12.2,  91.7,    0.1,  +11.3,  +11.5,  +11.9,+1100.00,1E
21/10/2011,06:02:43,   0.0,  0.0,  247,+12.1,  91.6,    0.2,  +11.3,  +11.4,  +11.9,+1100.00,1D
21/10/2011,06:03:09,   0.0,  0.0,  181,+12.1,  91.6,    0.2,  +11.5,  +11.3,  +11.9,+1100.00,1E
21/10/2011,06:03:27,   0.0,  0.0,  225,+12.2,  91.6,    0.4,  +11.5,  +11.4,  +11.9,+1100.00,21
21/10/2011,06:03:45,   0.0,  0.0,  201,+12.2,  91.5,    0.5,  +11.4,  +11.4,  +11.9,+1100.00,1A
21/10/2011,06:04:03,   0.0,  0.0,  235,+12.1,  91.5,    0.2,  +11.5,  +11.3,  +11.9,+1100.00,18
21/10/2011,06:04:29,   0.0,  0.0,  206,+12.2,  91.4,    0.2,  +11.3,  +11.4,  +11.9,+1100.00,1D
21/10/2011,06:04:47,   0.0,  0.0,  230,+12.2,  91.4,    0.4,  +11.4,  +11.4,  +11.9,+1100.00,1D
21/10/2011,06:05:05,   0.0,  0.0,  206,+12.1,  91.4,    0.3,  +11.5,  +11.3,  +12.0,+1100.00,11
21/10/2011,06:05:23,   0.0,  0.0,  199,+12.2,  91.3,    0.1,  +11.3,  +11.5,  +11.9,+1100.00,22
21/10/2011,06:05:49,   0.0,  0.0,  243,+12.2,  91.4,    0.4,  +11.4,  +11.4,  +11.9,+1100.00,24
21/10/2011,06:06:07,   0.0,  0.0,  217,+12.2,  91.3,    0.2,  +11.4,  +11.4,  +11.9,+1100.00,1D
21/10/2011,06:06:25,   0.0,  0.0,  204,+12.2,  91.3,    0.2,  +11.4,  +11.4,  +11.9,+1100.00,19
21/10/2011,06:06:50,   0.0,  0.0,  210,+12.1,  91.3,    0.1,  +11.3,  +11.4,  +11.9,+1100.00,11
21/10/2011,06:07:08,   0.0,  0.0,  242,+12.2,  91.4,    0.2,  +11.4,  +11.4,  +11.9,+1100.00,1E
21/10/2011,06:07:26,   0.0,  0.0,  219,+12.2,  91.4,    0.4,  +11.4,  +11.4,  +11.9,+1100.00,24
21/10/2011,06:07:44,   0.0,  0.0,  196,+12.2,  91.4,    0.3,  +11.4,  +11.4,  +11.9,+1100.00,27
21/10/2011,06:08:10,   0.0,  0.0,  232,+12.2,  91.4,    0.1,  +11.4,  +11.3,  +11.9,+1100.00,15
21/10/2011,06:08:28,   0.0,  0.0,  227,+12.2,  91.4,    0.2,  +11.4,  +11.4,  +11.9,+1100.00,24
21/10/2011,06:08:46,   0.0,  0.0,  216,+12.2,  91.4,    0.4,  +11.4,  +11.5,  +11.9,+1100.00,25
21/10/2011,06:09:04,   0.0,  0.0,  229,+12.2,  91.3,    0.2,  +11.3,  +11.4,  +11.9,+1100.00,1F
21/10/2011,06:09:30,   0.0,  0.0,  230,+12.2,  91.3,    0.5,  +11.4,  +11.4,  +11.9,+1100.00,1A
21/10/2011,06:09:48,   0.0,  0.0,  222,+12.2,  91.3,    0.3,  +11.4,  +11.4,  +11.9,+1100.00,22
21/10/2011,06:10:06,   0.0,  0.0,  247,+12.2,  91.3,    0.1,  +11.4,  +11.4,  +11.9,+1100.00,19
21/10/2011,06:10:24,   0.0,  0.0,  219,+12.2,  91.3,    0.2,  +11.5,  +11.3,  +12.0,+1100.00,11
21/10/2011,06:10:50,   0.0,  0.0,  233,+12.2,  91.3,    0.1,  +11.3,  +11.4,  +11.8,+1100.00,11
21/10/2011,06:11:08,   0.0,  0.0,  258,+12.2,  91.3,    0.3,  +11.3,  +11.4,  +11.9,+1100.00,1F
21/10/2011,06:11:26,   0.0,  0.0,  245,+12.2,  91.3,    0.2,  +11.3,  +11.5,  +11.8,+1100.00,1A
21/10/2011,06:11:43,   0.0,  0.0,  233,+12.2,  91.3,    0.2,  +11.3,  +11.5,  +11.8,+1100.00,16
21/10/2011,06:12:09,   0.0,  0.0,  221,+12.2,  91.3,    0.2,  +11.4,  +11.4,  +11.9,+1100.00,17
21/10/2011,06:12:27,   0.0,  0.0,  215,+12.2,  91.3,    0.2,  +11.3,  +11.4,  +11.9,+1100.00,19
21/10/2011,06:12:45,   0.0,  0.0,  224,+12.2,  91.3,    0.4,  +11.5,  +11.4,  +11.9,+1100.00,1D
21/10/2011,06:13:03,   0.0,  0.0,  267,+12.2,  91.2,    0.3,  +11.3,  +11.4,  +11.8,+1100.00,1A
