25/09/2008,06:38:23,   0.0,  0.0,  114, +9.1,  95.7,   20.6,  +13.9,  +14.4,   +9.7,+1025.88,56
25/09/2008,06:38:43,   0.0,  0.0,  118, +9.1,  95.7,   20.8,  +14.0,  +14.4,   +9.7,+1025.90,4F
25/09/2008,06:39:03,   0.0,  0.0,  118, +9.1,  95.6,   21.0,  +14.0,  +14.4,   +9.7,+1025.88,4B
25/09/2008,06:39:23,   0.0,  0.0,  118, +9.1,  95.6,   21.2,  +13.9,  +14.4,   +9.7,+1025.88,57
25/09/2008,06:39:43,   0.0,  0.0,  118, +9.1,  95.6,   21.5,  +14.0,  +14.4,   +9.7,+1025.88,54
25/09/2008,06:40:03,   0.0,  0.0,  118, +9.1,  95.7,   21.7,  +14.0,  +14.4,   +9.8,+1025.89,4D
25/09/2008,06:40:23,   0.0,  0.0,  118, +9.1,  95.7,   21.9,  +14.0,  +14.4,   +9.8,+1025.87,4F
25/09/2008,06:40:43,   0.0,  0.0,  117, +9.1,  95.8,   22.2,  +13.9,  +14.4,   +9.8,+1025.89,55
25/09/2008,06:41:03,   0.0,  0.0,   89, +9.1,  95.9,   22.5,  +14.0,  +14.4,   +9.8,+1025.88,45
25/09/2008,06:41:23,   0.0,  0.0,   69, +9.1,  96.0,   22.7,  +14.0,  +14.4,   +9.8,+1025.85,3C
25/09/2008,06:41:43,   0.0,  0.0,   69, +9.1,  96.1,   23.1,  +13.9,  +14.4,   +9.8,+1025.89,46
25/09/2008,06:42:05,   0.0,  0.0,   70, +9.1,  96.2,   23.5,  +14.0,  +14.4,   +9.8,+1025.86,37
25/09/2008,06:42:25,   0.0,  0.0,   70, +9.1,  96.3,   23.9,  +14.0,  +14.4,   +9.8,+1025.87,3F
25/09/2008,06:42:45,   0.0,  0.0,   58, +9.1,  96.4,   24.3,  +14.0,  +14.4,   +9.8,+1025.88,44
25/09/2008,06:43:05,   0.0,  0.0,   53, +9.1,  96.5,   24.6,  +14.0,  +14.4,   +9.8,+1025.87,3F
25/09/2008,06:43:25,   0.0,  0.0,   54, +9.1,  96.6,   25.0,  +14.0,  +14.4,   +9.8,+1025.89,40
25/09/2008,06:43:45,   0.0,  0.0,   55, +9.1,  96.6,   25.5,  +13.9,  +14.4,   +9.8,+1025.90,48
25/09/2008,06:44:05,   0.0,  0.0,   55, +9.1,  96.7,   25.8,  +14.0,  +14.3,   +9.8,+1025.90,40
25/09/2008,06:44:25,   0.0,  0.0,   55, +9.1,  96.7,   26.0,  +14.0,  +14.4,   +9.8,+1025.90,3C
25/09/2008,06:44:43,   0.0,  0.0,   55, +9.1,  96.7,   26.2,  +14.0,  +14.4,   +9.9,+1025.88,46
25/09/2008,06:45:03,   0.0,  0.0,   54, +9.1,  96.7,   26.7,  +14.1,  +14.3,   +9.9,+1025.89,48
25/09/2008,06:45:23,   0.0,  0.0,   54, +9.1,  96.7,   27.2,  +13.9,  +14.4,   +9.9,+1025.89,4E
25/09/2008,06:45:43,   0.0,  0.0,   54, +9.1,  96.8,   27.4,  +13.9,  +14.4,   +9.9,+1025.93,4E
25/09/2008,06:46:03,   0.0,  0.0,   54, +9.1,  96.7,   28.0,  +13.9,  +14.4,   +9.9,+1025.90,44
25/09/2008,06:46:23,   0.0,  0.0,   55, +9.0,  96.7,   28.4,  +13.9,  +14.4,   +9.9,+1025.91,4B
25/09/2008,06:46:43,   0.0,  0.0,   55, +9.1,  96.6,   28.9,  +14.0,  +14.3,   +9.9,+1025.91,49
25/09/2008,06:47:03,   0.0,  0.0,   55, +9.1,  96.6,   29.6,  +14.0,  +14.4,   +9.9,+1025.89,4C
25/09/2008,06:47:23,   0.0,  0.0,   55, +9.1,  96.5,   29.9,  +14.1,  +14.3,  +10.0,+1025.91,48
25/09/2008,06:47:43,   0.0,  0.0,   55, +9.1,  96.5,   30.3,  +13.9,  +14.4,   +9.9,+1025.90,44
25/09/2008,06:48:03,   0.0,  0.0,   55, +9.0,  96.5,   30.9,  +13.9,  +14.4,   +9.9,+1025.91,47
25/09/2008,06:48:23,   0.0,  0.0,   55, +9.1,  96.5,   31.3,  +14.0,  +14.4,  +10.0,+1025.92,3D
25/09/2008,06:48:43,   0.0,  0.0,   55, +9.1,  96.4,   31.9,  +13.9,  +14.4,  +10.0,+1025.89,52
25/09/2008,06:49:03,   0.0,  0.0,   55, +9.1,  96.4,   32.3,  +13.9,  +14.4,  +10.0,+1025.86,47
25/09/2008,06:49:23,   0.0,  0.0,   56, +9.1,  96.4,   32.7,  +14.0,  +14.4,  +10.0,+1025.89,49
25/09/2008,06:49:43,   0.0,  0.0,   56, +9.1,  96.4,   33.1,  +13.9,  +14.4,  +10.0,+1025.90,46
25/09/2008,06:50:05,   0.0,  0.0,   56, +9.1,  96.5,   34.0,  +13.9,  +14.4,  +10.0,+1025.90,3D
25/09/2008,06:50:25,   0.0,  0.0,   56, +9.1,  96.4,   34.4,  +14.0,  +14.4,  +10.0,+1025.89,42
25/09/2008,06:50:45,   0.0,  0.0,   56, +9.1,  96.5,   34.8,  +14.0,  +14.4,  +10.0,+1025.89,49
25/09/2008,06:51:05,   0.0,  0.0,   57, +9.1,  96.5,   35.0,  +13.9,  +14.4,  +10.0,+1025.90,40
25/09/2008,06:51:25,   0.0,  0.0,   57, +9.1,  96.5,   35.6,  +14.1,  +14.4,  +10.1,+1025.89,4A
25/09/2008,06:51:45,   0.0,  0.0,   58, +9.1,  96.6,   36.0,  +13.9,  +14.4,  +10.0,+1025.90,47
25/09/2008,06:52:05,   0.0,  0.0,   57, +9.1,  96.6,   36.3,  +14.0,  +14.4,  +10.1,+1025.91,40
25/09/2008,06:52:25,   0.0,  0.0,   56, +9.1,  96.7,   36.7,  +14.0,  +14.4,  +10.1,+1025.90,45
25/09/2008,06:52:45,   0.0,  0.0,   51, +9.1,  96.8,   37.1,  +14.0,  +14.4,  +10.1,+1025.91,3F
25/09/2008,06:53:05,   0.0,  0.0,   32, +9.1,  96.8,   37.4,  +14.0,  +14.4,  +10.1,+1025.92,3F
25/09/2008,06:53:25,   0.0,  0.0,   33, +9.1,  96.8,   37.8,  +14.1,  +14.3,  +10.1,+1025.92,46
25/09/2008,06:53:45,   0.0,  0.0,   32, +9.1,  96.9,   38.2,  +14.0,  +14.4,  +10.1,+1025.93,44
25/09/2008,06:54:05,   0.0,  0.0,   31, +9.1,  97.0,   38.4,  +14.0,  +14.4,  +10.2,+1025.93,3B
25/09/2008,06:54:25,   0.0,  0.0,   32, +9.1,  97.0,   38.8,  +13.9,  +14.4,  +10.2,+1025.93,4A
25/09/2008,06:54:45,   0.0,  0.0,   32, +9.1,  97.0,   39.3,  +13.9,  +14.4,  +10.1,+1025.95,49
25/09/2008,06:55:05,   0.0,  0.0,   32, +9.1,  97.0,   39.4,  +14.0,  +14.4,  +10.2,+1025.94,3F
25/09/2008,06:55:25,   0.0,  0.0,   32, +9.1,  97.0,   39.8,  +14.0,  +14.4,  +10.2,+1025.95,46
25/09/2008,06:55:45,   0.0,  0.0,   32, +9.1,  97.0,   40.3,  +14.1,  +14.3,  +10.2,+1025.95,3B
25/09/2008,06:56:05,   0.0,  0.0,   32, +9.1,  97.0,   40.6,  +14.0,  +14.4,  +10.2,+1025.96,3C
25/09/2008,06:56:25,   0.0,  0.0,   33, +9.1,  97.0,   41.0,  +14.0,  +14.4,  +10.2,+1025.96,3A
25/09/2008,06:56:45,   0.0,  0.0,   80, +9.1,  97.0,   41.4,  +14.1,  +14.4,  +10.3,+1025.96,44
25/09/2008,06:57:05,   0.0,  0.0,   68, +9.1,  97.0,   41.6,  +14.0,  +14.4,  +10.2,+1025.97,48
25/09/2008,06:57:25,   0.0,  0.0,   61, +9.1,  97.0,   42.0,  +14.0,  +14.5,  +10.3,+1025.98,41
25/09/2008,06:57:45,   0.0,  0.0,   59, +9.1,  97.1,   42.2,  +14.0,  +14.4,  +10.3,+1025.98,4C
25/09/2008,06:58:05,   0.0,  0.0,   45, +9.1,  97.1,   42.7,  +13.9,  +14.4,  +10.2,+1025.97,4F
25/09/2008,06:58:23,   0.0,  0.0,   71, +9.1,  97.1,   42.9,  +13.9,  +14.4,  +10.3,+1025.96,50
25/09/2008,06:58:43,   0.0,  0.0,   74, +9.1,  97.1,   43.3,  +14.0,  +14.3,  +10.3,+1025.96,47
25/09/2008,06:59:05,   0.0,  0.0,   81, +9.1,  97.1,   43.9,  +13.9,  +14.4,  +10.3,+1025.99,56
25/09/2008,06:59:23,   0.0,  0.0,   95, +9.1,  97.1,   44.1,  +14.0,  +14.4,  +10.3,+1025.98,4B
25/09/2008,06:59:43,   0.0,  0.0,   83, +9.1,  97.1,   44.4,  +13.9,  +14.4,  +10.3,+1025.98,55
25/09/2008,07:00:03,   0.0,  0.0,   94, +9.1,  97.1,   44.9,  +14.1,  +14.3,  +10.4,+1025.98,44
25/09/2008,07:00:23,   0.0,  0.0,   95, +9.1,  97.1,   45.2,  +14.0,  +14.3,  +10.4,+1025.98,40
25/09/2008,07:00:43,   0.0,  0.0,   84, +9.1,  97.1,   45.6,  +13.9,  +14.4,  +10.3,+1026.00,3C
25/09/2008,07:01:03,   0.0,  0.0,  112, +9.1,  97.1,   46.0,  +14.0,  +14.4,  +10.4,+1025.99,46
25/09/2008,07:01:23,   0.0,  0.0,  100, +9.1,  97.1,   46.5,  +14.0,  +14.4,  +10.4,+1025.98,49
25/09/2008,07:01:43,   0.0,  0.0,   88, +9.1,  97.0,   46.8,  +13.9,  +14.4,  +10.4,+1025.98,54
25/09/2008,07:02:03,   0.0,  0.0,  100, +9.1,  97.0,   47.3,  +14.0,  +14.4,  +10.4,+1025.97,45
25/09/2008,07:02:23,   0.0,  0.0,   97, +9.1,  97.0,   47.7,  +13.9,  +14.4,  +10.4,+1025.97,52
25/09/2008,07:02:43,   0.0,  0.0,   96, +9.1,  97.0,   47.9,  +14.0,  +14.4,  +10.5,+1025.97,4E
25/09/2008,07:03:03,   0.0,  0.0,   95, +9.1,  97.0,   48.4,  +14.0,  +14.4,  +10.5,+1025.96,45
25/09/2008,07:03:23,   0.0,  0.0,   99, +9.1,  96.9,   48.8,  +14.0,  +14.4,  +10.5,+1025.98,59
25/09/2008,07:03:43,   0.0,  0.0,   99, +9.1,  96.9,   49.3,  +14.0,  +14.3,  +10.5,+1025.96,54
25/09/2008,07:04:03,   0.0,  0.0,   99, +9.1,  96.9,   49.6,  +14.0,  +14.4,  +10.5,+1025.98,57
25/09/2008,07:04:23,   0.0,  0.0,   99, +9.1,  96.9,   50.0,  +14.0,  +14.4,  +10.5,+1025.98,4B
25/09/2008,07:04:45,   0.0,  0.0,   99, +9.1,  96.9,   50.8,  +13.9,  +14.5,  +10.5,+1025.97,5F
25/09/2008,07:05:05,   0.0,  0.0,   98, +9.2,  96.9,   51.1,  +13.9,  +14.4,  +10.5,+1025.97,55
25/09/2008,07:05:25,   0.0,  0.0,   99, +9.1,  96.9,   51.5,  +14.1,  +14.4,  +10.6,+1025.97,55
25/09/2008,07:05:45,   0.0,  0.0,   99, +9.2,  96.9,   51.6,  +13.9,  +14.4,  +10.5,+1025.97,5F
25/09/2008,07:06:05,   0.0,  0.0,   99, +9.1,  96.9,   51.8,  +14.0,  +14.4,  +10.6,+1026.01,48
25/09/2008,07:06:25,   0.0,  0.0,   99, +9.1,  96.9,   52.2,  +14.1,  +14.4,  +10.6,+1026.03,48
25/09/2008,07:06:45,   0.0,  0.0,   99, +9.1,  96.9,   52.5,  +14.0,  +14.4,  +10.6,+1026.01,4A
25/09/2008,07:07:05,   0.0,  0.0,   99, +9.1,  96.8,   52.7,  +13.9,  +14.4,  +10.6,+1026.01,50
25/09/2008,07:07:25,   0.0,  0.0,   99, +9.1,  96.9,   53.0,  +14.0,  +14.4,  +10.6,+1025.99,55
25/09/2008,07:07:45,   0.0,  0.0,   99, +9.1,  96.8,   53.3,  +14.0,  +14.4,  +10.6,+1026.01,49
25/09/2008,07:08:05,   0.0,  0.0,   99, +9.1,  96.8,   53.7,  +14.0,  +14.4,  +10.6,+1026.03,4C
25/09/2008,07:08:25,   0.0,  0.0,  102, +9.1,  96.8,   54.1,  +14.0,  +14.4,  +10.7,+1026.05,4D
25/09/2008,07:08:45,   0.0,  0.0,  262, +9.1,  96.8,   54.6,  +13.9,  +14.4,  +10.6,+1026.02,5F
25/09/2008,07:09:05,   0.0,  0.0,  262, +9.1,  96.8,   55.2,  +13.9,  +14.4,  +10.7,+1026.05,5D
25/09/2008,07:09:25,   0.0,  0.0,  262, +9.1,  96.8,   55.7,  +14.0,  +14.4,  +10.7,+1026.03,5A
25/09/2008,07:09:45,   0.0,  0.0,  262, +9.1,  96.8,   56.4,  +14.0,  +14.4,  +10.7,+1026.05,5C
25/09/2008,07:10:05,   0.0,  0.0,  262, +9.1,  96.8,   56.9,  +14.0,  +14.4,  +10.7,+1026.04,54
25/09/2008,07:10:25,   0.0,  0.0,  262, +9.1,  96.8,   57.7,  +13.9,  +14.4,  +10.7,+1026.03,5C
25/09/2008,07:10:45,   0.0,  0.0,  263, +9.1,  96.8,   58.6,  +13.9,  +14.5,  +10.7,+1026.02,5F
25/09/2008,07:11:05,   0.0,  0.0,  296, +9.1,  96.8,   59.4,  +14.0,  +14.4,  +10.7,+1026.02,58
25/09/2008,07:11:25,   0.0,  0.0,  280, +9.1,  96.8,   60.3,  +14.0,  +14.3,  +10.8,+1026.02,4A
25/09/2008,07:11:45,   0.0,  0.0,  268, +9.1,  96.8,   61.1,  +14.0,  +14.4,  +10.8,+1026.02,52
25/09/2008,07:12:05,   0.0,  0.0,  261, +9.1,  96.8,   62.2,  +14.0,  +14.4,  +10.8,+1026.02,4A
25/09/2008,07:12:25,   0.0,  0.0,  262, +9.1,  96.8,   63.2,  +14.0,  +14.4,  +10.8,+1026.01,4D
25/09/2008,07:12:43,   0.0,  0.0,  258, +9.1,  96.8,   64.1,  +13.9,  +14.4,  +10.8,+1026.00,59
25/09/2008,07:13:03,   0.0,  0.0,  244, +9.1,  96.8,   65.4,  +14.0,  +14.4,  +10.8,+1026.01,4E
25/09/2008,07:13:23,   0.0,  0.0,  244, +9.1,  96.8,   66.6,  +14.0,  +14.4,  +10.9,+1026.02,55
25/09/2008,07:13:43,   0.0,  0.0,  245, +9.1,  96.8,   67.7,  +14.1,  +14.3,  +10.9,+1026.01,59
25/09/2008,07:14:03,   0.0,  0.0,  245, +9.1,  96.8,   68.9,  +14.0,  +14.4,  +10.9,+1025.99,69
25/09/2008,07:14:23,   0.0,  0.0,  245, +9.1,  96.7,   70.1,  +14.0,  +14.3,  +10.9,+1026.00,49
25/09/2008,07:14:45,   0.0,  0.0,  245, +9.1,  96.8,   71.7,  +14.0,  +14.4,  +10.9,+1026.01,57
25/09/2008,07:15:05,   0.0,  0.0,  244, +9.1,  96.7,   72.7,  +14.0,  +14.4,  +10.9,+1026.01,53
25/09/2008,07:15:25,   0.0,  0.0,  238, +9.2,  96.8,   73.5,  +14.0,  +14.4,  +10.9,+1026.01,59
25/09/2008,07:15:45,   0.0,  0.0,  238, +9.1,  96.7,   74.2,  +14.0,  +14.4,  +10.9,+1026.02,58
25/09/2008,07:16:05,   0.0,  0.0,  238, +9.1,  96.7,   74.7,  +13.9,  +14.5,  +10.9,+1026.03,64
25/09/2008,07:16:25,   0.0,  0.0,  241, +9.2,  96.8,   75.0,  +13.9,  +14.4,  +10.9,+1026.02,5A
25/09/2008,07:16:45,   0.0,  0.0,  239, +9.1,  96.8,   75.3,  +14.0,  +14.4,  +11.0,+1026.02,55
25/09/2008,07:17:05,   0.0,  0.0,  243, +9.2,  96.8,   75.4,  +14.0,  +14.4,  +11.0,+1026.03,50
25/09/2008,07:17:25,   0.0,  0.0,  252, +9.1,  96.8,   75.4,  +14.0,  +14.4,  +11.0,+1026.01,4F
25/09/2008,07:17:45,   0.0,  0.0,  253, +9.1,  96.8,   75.4,  +14.0,  +14.4,  +11.0,+1026.03,54
25/09/2008,07:18:05,   0.0,  0.0,  253, +9.1,  96.8,   75.2,  +14.0,  +14.4,  +11.0,+1026.03,4F
25/09/2008,07:18:25,   0.0,  0.0,  247, +9.2,  96.8,   74.6,  +13.9,  +14.4,  +11.0,+1026.05,62
25/09/2008,07:18:45,   0.0,  0.0,  248, +9.1,  96.7,   73.5,  +14.0,  +14.4,  +11.1,+1026.07,5C
25/09/2008,07:19:05,   0.0,  0.0,  254, +9.2,  96.8,   72.4,  +14.0,  +14.4,  +11.0,+1026.04,52
25/09/2008,07:19:25,   0.0,  0.0,  257, +9.2,  96.8,   71.1,  +14.0,  +14.4,  +11.1,+1026.06,56
25/09/2008,07:19:45,   0.0,  0.0,  257, +9.1,  96.8,   70.2,  +13.9,  +14.5,  +11.1,+1026.04,5E
25/09/2008,07:20:05,   0.0,  0.0,  257, +9.2,  96.8,   69.3,  +13.9,  +14.5,  +11.1,+1026.06,5E
25/09/2008,07:20:25,   0.0,  0.0,  256, +9.2,  96.8,   69.1,  +14.0,  +14.4,  +11.1,+1026.04,52
25/09/2008,07:20:45,   0.0,  0.0,  264, +9.2,  96.9,   69.1,  +14.0,  +14.4,  +11.1,+1026.05,55
25/09/2008,07:21:03,   0.0,  0.0,  269, +9.1,  96.9,   69.1,  +13.9,  +14.4,  +11.1,+1026.07,5E
25/09/2008,07:21:23,   0.0,  0.0,  268, +9.1,  96.9,   69.4,  +13.9,  +14.4,  +11.2,+1026.06,62
25/09/2008,07:21:43,   0.0,  0.0,  294, +9.2,  96.9,   69.7,  +14.0,  +14.3,  +11.2,+1026.07,5F
25/09/2008,07:22:03,   0.0,  0.0,  300, +9.2,  97.0,   70.2,  +14.0,  +14.3,  +11.2,+1026.06,3A
25/09/2008,07:22:23,   0.0,  0.0,  299, +9.2,  97.0,   70.7,  +14.0,  +14.4,  +11.2,+1026.06,53
25/09/2008,07:22:43,   0.0,  0.0,  300, +9.2,  97.1,   71.1,  +14.0,  +14.4,  +11.2,+1026.09,43
25/09/2008,07:23:03,   0.0,  0.0,  300, +9.2,  97.1,   71.5,  +13.9,  +14.4,  +11.2,+1026.08,4B
25/09/2008,07:23:23,   0.0,  0.0,  316, +9.2,  97.1,   71.8,  +14.0,  +14.4,  +11.3,+1026.09,51
25/09/2008,07:23:43,   0.0,  0.0,  316, +9.2,  97.1,   72.2,  +13.9,  +14.4,  +11.3,+1026.09,56
25/09/2008,07:24:05,   0.0,  0.0,  315, +9.2,  97.1,   72.9,  +13.9,  +14.5,  +11.2,+1026.12,55
25/09/2008,07:24:25,   0.0,  0.0,  299, +9.2,  97.1,   73.3,  +14.0,  +14.4,  +11.3,+1026.14,57
25/09/2008,07:24:45,   0.0,  0.0,  313, +9.2,  97.1,   73.9,  +13.9,  +14.4,  +11.3,+1026.12,58
25/09/2008,07:25:05,   0.0,  0.0,  300, +9.2,  97.1,   74.4,  +13.9,  +14.5,  +11.3,+1026.14,50
25/09/2008,07:25:25,   0.0,  0.0,  303, +9.2,  97.2,   74.9,  +13.9,  +14.5,  +11.3,+1026.17,5E
25/09/2008,07:25:45,   0.0,  0.0,  303, +9.2,  97.2,   75.3,  +14.0,  +14.4,  +11.3,+1026.15,50
25/09/2008,07:26:05,   0.0,  0.0,  304, +9.2,  97.2,   75.6,  +14.0,  +14.4,  +11.3,+1026.18,54
25/09/2008,07:26:25,   0.0,  0.0,  303, +9.2,  97.3,   76.0,  +14.0,  +14.4,  +11.4,+1026.17,51
25/09/2008,07:26:45,   0.0,  0.0,  323, +9.2,  97.4,   76.5,  +13.9,  +14.4,  +11.3,+1026.18,63
25/09/2008,07:27:05,   0.0,  0.0,  302, +9.3,  97.5,   76.9,  +13.9,  +14.4,  +11.4,+1026.18,64
25/09/2008,07:27:25,   0.0,  0.0,  325, +9.3,  97.5,   77.2,  +13.9,  +14.4,  +11.3,+1026.19,65
25/09/2008,07:27:45,   0.0,  0.0,  357, +9.3,  97.5,   77.5,  +14.0,  +14.4,  +11.4,+1026.18,67
25/09/2008,07:28:05,   0.0,  0.0,    0, +9.2,  97.5,   77.8,  +13.9,  +14.4,  +11.4,+1026.18,3F
25/09/2008,07:28:25,   0.0,  0.0,  341, +9.3,  97.5,   78.2,  +14.0,  +14.4,  +11.4,+1026.18,5D
25/09/2008,07:28:45,   0.0,  0.0,  355, +9.3,  97.5,   78.5,  +14.0,  +14.4,  +11.4,+1026.20,60
25/09/2008,07:29:05,   0.0,  0.0,  351, +9.3,  97.5,   79.1,  +13.9,  +14.4,  +11.4,+1026.20,5E
25/09/2008,07:29:25,   0.0,  0.0,  319, +9.3,  97.5,   79.5,  +14.1,  +14.4,  +11.5,+1026.21,63
25/09/2008,07:29:45,   0.0,  0.0,  319, +9.3,  97.5,   80.0,  +14.1,  +14.3,  +11.5,+1026.23,59
25/09/2008,07:30:05,   0.0,  0.0,  348, +9.3,  97.5,   80.5,  +13.9,  +14.4,  +11.5,+1026.22,5B
25/09/2008,07:30:25,   0.0,  0.0,   48, +9.3,  97.6,   80.7,  +14.0,  +14.4,  +11.5,+1026.21,44
25/09/2008,07:30:45,   0.0,  0.0,    1, +9.3,  97.6,   81.0,  +13.9,  +14.4,  +11.5,+1026.21,2D
25/09/2008,07:31:05,   0.0,  0.0,  304, +9.3,  97.6,   81.4,  +14.0,  +14.3,  +11.6,+1026.21,4C
25/09/2008,07:31:25,   0.0,  0.0,  297, +9.3,  97.6,   81.9,  +14.0,  +14.4,  +11.6,+1026.24,62
25/09/2008,07:31:45,   0.0,  0.0,  297, +9.3,  97.6,   82.4,  +14.0,  +14.4,  +11.6,+1026.22,5E
25/09/2008,07:32:05,   0.0,  0.0,   13, +9.3,  97.6,   82.9,  +14.0,  +14.4,  +11.6,+1026.18,47
25/09/2008,07:32:25,   0.0,  0.0,  356, +9.3,  97.7,   83.2,  +14.0,  +14.4,  +11.6,+1026.19,5F
25/09/2008,07:32:45,   0.0,  0.0,   27, +9.3,  97.7,   83.7,  +13.9,  +14.4,  +11.6,+1026.19,59
25/09/2008,07:33:05,   0.0,  0.0,    4, +9.4,  97.7,   84.0,  +14.0,  +14.4,  +11.6,+1026.21,2D
25/09/2008,07:33:25,   0.0,  0.0,   47, +9.4,  97.9,   84.3,  +13.9,  +14.4,  +11.6,+1026.22,54
25/09/2008,07:33:43,   0.0,  0.0,   38, +9.4,  98.0,   84.5,  +13.9,  +14.4,  +11.6,+1026.21,4D
25/09/2008,07:34:03,   0.0,  0.0,   54, +9.4,  98.0,   84.9,  +13.9,  +14.4,  +11.6,+1026.21,4C
25/09/2008,07:34:23,   0.0,  0.0,   28, +9.4,  98.1,   85.3,  +13.9,  +14.4,  +11.7,+1026.22,4D
25/09/2008,07:34:43,   0.0,  0.0,   38, +9.4,  98.2,   85.6,  +14.0,  +14.3,  +11.7,+1026.22,4B
25/09/2008,07:35:03,   0.0,  0.0,   31, +9.5,  98.3,   85.6,  +13.9,  +14.4,  +11.7,+1026.22,4C
25/09/2008,07:35:23,   0.0,  0.0,   24, +9.5,  98.3,   86.0,  +13.9,  +14.4,  +11.7,+1026.23,4C
25/09/2008,07:35:43,   0.0,  0.0,   19, +9.5,  98.3,   86.4,  +14.0,  +14.4,  +11.7,+1026.21,4C
25/09/2008,07:36:03,   0.0,  0.0,   27, +9.5,  98.3,   86.6,  +14.0,  +14.3,  +11.8,+1026.21,4A
25/09/2008,07:36:23,   0.0,  0.0,    8, +9.5,  98.3,   86.8,  +13.9,  +14.4,  +11.7,+1026.22,46
25/09/2008,07:36:43,   0.0,  0.0,   56, +9.6,  98.4,   86.7,  +13.9,  +14.4,  +11.7,+1026.23,5D
25/09/2008,07:37:03,   0.0,  0.0,    0, +9.6,  98.4,   86.5,  +13.9,  +14.3,  +11.7,+1026.22,3B
25/09/2008,07:37:23,   0.0,  0.0,   12, +9.6,  98.3,   86.3,  +13.9,  +14.4,  +11.8,+1026.21,4E
25/09/2008,07:37:43,   0.0,  0.0,   59, +9.6,  98.4,   86.0,  +14.0,  +14.3,  +11.8,+1026.23,52
25/09/2008,07:38:03,   0.0,  0.0,   57, +9.6,  98.4,   86.1,  +14.0,  +14.3,  +11.8,+1026.22,4D
25/09/2008,07:38:23,   0.0,  0.0,   63, +9.6,  98.4,   86.0,  +14.0,  +14.3,  +11.8,+1026.24,4D
25/09/2008,07:38:43,   0.0,  0.0,   58, +9.6,  98.4,   86.1,  +14.0,  +14.3,  +11.8,+1026.22,52
25/09/2008,07:39:03,   0.0,  0.0,   58, +9.6,  98.4,   86.0,  +13.9,  +14.4,  +11.8,+1026.22,57
25/09/2008,07:39:23,   0.0,  0.0,   58, +9.6,  98.4,   86.4,  +14.0,  +14.3,  +11.9,+1026.26,59
25/09/2008,07:39:45,   0.0,  0.0,   58, +9.6,  98.4,   86.5,  +13.9,  +14.4,  +11.8,+1026.24,64
25/09/2008,07:40:05,   0.0,  0.0,   58, +9.6,  98.4,   86.7,  +13.9,  +14.4,  +11.8,+1026.26,5C
25/09/2008,07:40:25,   0.0,  0.0,   37, +9.7,  98.5,   86.8,  +13.9,  +14.4,  +11.9,+1026.25,5E
25/09/2008,07:40:45,   0.0,  0.0,    2, +9.7,  98.5,   86.9,  +13.9,  +14.4,  +11.9,+1026.26,4A
25/09/2008,07:41:05,   0.0,  0.0,  345, +9.7,  98.5,   86.9,  +13.9,  +14.5,  +11.9,+1026.27,73
25/09/2008,07:41:25,   0.0,  0.0,  311, +9.7,  98.5,   86.9,  +14.0,  +14.4,  +11.9,+1026.28,66
25/09/2008,07:41:45,   0.0,  0.0,  301, +9.7,  98.4,   87.0,  +14.1,  +14.4,  +11.9,+1026.27,5E
25/09/2008,07:42:05,   0.0,  0.0,  303, +9.7,  98.4,   86.9,  +14.0,  +14.4,  +11.9,+1026.28,65
25/09/2008,07:42:25,   0.0,  0.0,  301, +9.8,  98.4,   86.9,  +14.0,  +14.4,  +11.9,+1026.30,5F
25/09/2008,07:42:43,   0.0,  0.0,  305, +9.7,  98.4,   86.9,  +13.9,  +14.4,  +11.9,+1026.32,6C
25/09/2008,07:43:03,   0.0,  0.0,  282, +9.7,  98.4,   86.9,  +13.9,  +14.4,  +12.0,+1026.32,65
25/09/2008,07:43:23,   0.0,  0.0,  281, +9.7,  98.4,   87.0,  +14.0,  +14.3,  +12.0,+1026.33,56
25/09/2008,07:43:43,   0.0,  0.0,  283, +9.7,  98.4,   87.1,  +14.0,  +14.3,  +12.0,+1026.35,5D
25/09/2008,07:44:03,   0.0,  0.0,  283, +9.7,  98.4,   87.2,  +14.0,  +14.4,  +12.0,+1026.37,5E
25/09/2008,07:44:23,   0.0,  0.0,  293, +9.8,  98.4,   87.5,  +13.9,  +14.4,  +12.0,+1026.38,6E
25/09/2008,07:44:43,   0.0,  0.0,  285, +9.7,  98.4,   87.8,  +13.9,  +14.4,  +12.0,+1026.37,72
25/09/2008,07:45:03,   0.0,  0.0,  332, +9.7,  98.3,   88.0,  +13.9,  +14.4,  +12.0,+1026.38,61
25/09/2008,07:45:23,   0.0,  0.0,  353, +9.7,  98.4,   88.3,  +14.0,  +14.4,  +12.0,+1026.41,5C
25/09/2008,07:45:43,   0.0,  0.0,  348, +9.7,  98.3,   88.6,  +13.9,  +14.4,  +12.0,+1026.41,6C
25/09/2008,07:46:03,   0.0,  0.0,  328, +9.8,  98.4,   89.0,  +13.9,  +14.4,  +12.0,+1026.44,67
25/09/2008,07:46:23,   0.0,  0.0,  352, +9.8,  98.3,   89.3,  +14.0,  +14.3,  +12.1,+1026.42,5E
25/09/2008,07:46:43,   0.0,  0.0,  342, +9.8,  98.4,   89.5,  +13.9,  +14.4,  +12.0,+1026.41,69
25/09/2008,07:47:03,   0.0,  0.0,  331, +9.8,  98.4,   90.0,  +13.9,  +14.4,  +12.1,+1026.42,59
