10/09/2008,04:48:43,   0.0,  4.5,  224,+10.9,  91.0,    0.3,  +14.7,  +15.5,  +10.5, +996.13,47
10/09/2008,04:49:05,   0.0,  4.5,  202,+10.9,  91.0,    0.5,  +14.7,  +15.5,  +10.5, +996.09,49
10/09/2008,04:49:25,   0.0,  3.5,  224,+10.9,  91.1,    0.6,  +14.7,  +15.5,  +10.5, +996.12,4A
10/09/2008,04:49:45,   0.0,  2.2,  255,+10.9,  91.1,    0.5,  +14.7,  +15.5,  +10.5, +996.11,4A
10/09/2008,04:50:05,   0.0,  1.9,  209,+10.9,  91.0,    0.5,  +14.6,  +15.5,  +10.4, +996.14,43
10/09/2008,04:50:25,   0.0,  3.9,  243,+10.9,  91.0,    0.5,  +14.6,  +15.5,  +10.4, +996.12,43
10/09/2008,04:50:45,   0.0,  2.4,  242,+10.9,  91.0,    0.5,  +14.7,  +15.5,  +10.5, +996.16,44
10/09/2008,04:51:05,   0.0,  3.3,  230,+10.9,  91.1,    0.5,  +14.6,  +15.5,  +10.4, +996.16,3D
10/09/2008,04:51:25,   0.0,  4.0,  211,+10.9,  91.2,    0.6,  +14.6,  +15.6,  +10.4, +996.15,3E
10/09/2008,04:51:45,   0.0,  3.7,  226,+10.9,  91.2,    0.5,  +14.8,  +15.5,  +10.4, +996.18,4F
10/09/2008,04:52:05,   0.0,  2.1,  237,+10.9,  91.2,    0.6,  +14.7,  +15.5,  +10.4, +996.18,47
10/09/2008,04:52:25,   0.0,  3.0,  244,+10.9,  91.2,    0.6,  +14.7,  +15.5,  +10.4, +996.15,44
10/09/2008,04:52:45,   0.0,  3.2,  199,+10.9,  91.3,    0.5,  +14.7,  +15.5,  +10.4, +996.17,53
10/09/2008,04:53:03,   0.0,  5.1,  243,+10.9,  91.3,    0.3,  +14.7,  +15.5,  +10.4, +996.14,40
10/09/2008,04:53:23,   0.0,  4.2,  207,+10.9,  91.3,    0.4,  +14.7,  +15.4,  +10.5, +996.17,46
10/09/2008,04:53:43,   0.0,  2.9,  214,+10.9,  91.4,    0.4,  +14.7,  +15.4,  +10.5, +996.15,4A
10/09/2008,04:54:03,   0.0,  2.2,  223,+10.9,  91.4,    0.3,  +14.7,  +15.5,  +10.4, +996.12,3C
10/09/2008,04:54:23,   0.0,  4.8,  209,+10.9,  91.4,    0.3,  +14.7,  +15.5,  +10.4, +996.17,4F
10/09/2008,04:54:43,   0.0,  6.7,  237,+10.9,  91.4,    0.3,  +14.6,  +15.5,  +10.4, +996.11,4C
10/09/2008,04:55:03,   0.0,  4.6,  214,+10.9,  91.4,    0.3,  +14.7,  +15.4,  +10.5, +996.12,43
10/09/2008,04:55:23,   0.0,  3.5,  252,+10.9,  91.4,    0.4,  +14.6,  +15.6,  +10.4, +996.15,49
10/09/2008,04:55:43,   0.0,  3.4,  230,+10.9,  91.4,    0.3,  +14.6,  +15.5,  +10.4, +996.14,43
10/09/2008,04:56:05,   0.0,  6.2,  218,+10.9,  91.3,    0.4,  +14.7,  +15.5,  +10.4, +996.17,4D
10/09/2008,04:56:25,   0.0,  5.0,  217,+10.9,  91.4,    0.4,  +14.8,  +15.4,  +10.4, +996.10,45
10/09/2008,04:56:45,   0.0,  6.5,  213,+10.9,  91.5,    0.4,  +14.6,  +15.5,  +10.4, +996.15,4E
10/09/2008,04:57:05,   0.0,  3.0,  228,+10.9,  91.5,    0.5,  +14.6,  +15.6,  +10.4, +996.15,4B
10/09/2008,04:57:25,   0.0,  2.6,  235,+10.9,  91.5,    0.4,  +14.8,  +15.4,  +10.4, +996.17,51
10/09/2008,04:57:45,   0.0,  2.6,  244,+10.9,  91.4,    0.5,  +14.7,  +15.5,  +10.4, +996.13,4F
10/09/2008,04:58:05,   0.0,  4.1,  249,+10.9,  91.4,    0.3,  +14.7,  +15.5,  +10.4, +996.13,4C
10/09/2008,04:58:25,   0.0,  2.3,  202,+10.9,  91.4,    0.4,  +14.6,  +15.5,  +10.4, +996.14,44
10/09/2008,04:58:45,   0.0,  3.3,  204,+10.9,  91.4,    0.4,  +14.6,  +15.6,  +10.4, +996.15,4B
10/09/2008,04:59:05,   0.0,  3.8,  202,+10.9,  91.3,    0.4,  +14.7,  +15.5,  +10.4, +996.13,48
10/09/2008,04:59:25,   0.0,  4.7,  221,+10.9,  91.3,    0.3,  +14.7,  +15.5,  +10.4, +996.15,4C
10/09/2008,04:59:45,   0.0,  4.3,  212,+10.9,  91.4,    0.4,  +14.7,  +15.4,  +10.4, +996.19,4F
10/09/2008,05:00:05,   0.0,  3.7,  245,+10.9,  91.4,    0.4,  +14.7,  +15.5,  +10.4, +996.15,44
10/09/2008,05:00:25,   0.0,  3.6,  223,+10.9,  91.5,    0.4,  +14.7,  +15.4,  +10.4, +996.15,41
10/09/2008,05:00:45,   0.0,  3.5,  243,+10.9,  91.5,    0.3,  +14.8,  +15.4,  +10.4, +996.16,45
10/09/2008,05:01:05,   0.0,  2.5,  197,+10.9,  91.6,    0.4,  +14.8,  +15.4,  +10.4, +996.13,48
10/09/2008,05:01:25,   0.0,  6.2,  233,+10.9,  91.5,    0.4,  +14.7,  +15.5,  +10.4, +996.11,3F
10/09/2008,05:01:45,   0.0,  5.4,  230,+10.9,  91.6,    0.3,  +14.8,  +15.4,  +10.4, +996.13,41
10/09/2008,05:02:05,   0.0,  3.4,  212,+10.9,  91.5,    0.3,  +14.6,  +15.5,  +10.3, +996.11,37
10/09/2008,05:02:23,   0.0,  2.7,  223,+10.9,  91.5,    0.2,  +14.6,  +15.5,  +10.3, +996.11,3A
10/09/2008,05:02:43,   0.0,  3.6,  212,+10.9,  91.6,    0.3,  +14.7,  +15.4,  +10.4, +996.07,42
10/09/2008,05:03:03,   0.0,  4.5,  226,+10.9,  91.6,    0.2,  +14.7,  +15.5,  +10.3, +996.11,3E
10/09/2008,05:03:23,   0.0,  4.2,  233,+10.9,  91.6,    0.3,  +14.7,  +15.4,  +10.3, +996.13,3D
10/09/2008,05:03:43,   0.0,  3.6,  223,+10.9,  91.6,    0.2,  +14.7,  +15.5,  +10.3, +996.11,3F
10/09/2008,05:04:03,   0.0,  1.9,  233,+10.9,  91.6,    0.3,  +14.7,  +15.5,  +10.3, +996.07,44
10/09/2008,05:04:23,   0.0,  2.5,  239,+10.9,  91.5,    0.3,  +14.7,  +15.5,  +10.3, +996.09,4A
10/09/2008,05:04:43,   0.0,  2.5,  255,+10.9,  91.5,    0.3,  +14.7,  +15.5,  +10.3, +996.10,42
10/09/2008,05:05:03,   0.0,  3.9,  214,+10.9,  91.5,    0.1,  +14.7,  +15.4,  +10.3, +996.11,3D
10/09/2008,05:05:23,   0.0,  1.9,  184,+10.9,  91.4,    0.2,  +14.6,  +15.5,  +10.3, +996.12,44
10/09/2008,05:05:43,   0.0,  2.6,  256,+10.9,  91.4,    0.2,  +14.6,  +15.5,  +10.3, +996.13,45
10/09/2008,05:06:03,   0.0,  2.0,  254,+10.9,  91.4,    0.1,  +14.7,  +15.5,  +10.3, +996.11,38
10/09/2008,05:06:23,   0.0,  1.9,  249,+10.9,  91.4,    0.2,  +14.7,  +15.5,  +10.3, +996.07,4C
10/09/2008,05:06:43,   0.0,  2.8,  213,+10.9,  91.2,    0.3,  +14.6,  +15.5,  +10.3, +996.10,3D
10/09/2008,05:07:05,   0.0,  2.7,  256,+10.9,  91.3,    0.4,  +14.7,  +15.5,  +10.3, +996.13,48
10/09/2008,05:07:25,   0.0,  3.1,  231,+10.9,  91.3,    0.4,  +14.7,  +15.5,  +10.3, +996.09,43
10/09/2008,05:07:45,   0.0,  2.7,  193,+10.9,  91.4,    0.3,  +14.7,  +15.5,  +10.2, +996.13,4B
10/09/2008,05:08:05,   0.0,  2.3,  217,+10.9,  91.4,    0.3,  +14.6,  +15.5,  +10.2, +996.12,3F
10/09/2008,05:08:25,   0.0,  2.0,  248,+10.8,  91.4,    0.4,  +14.6,  +15.5,  +10.2, +996.12,42
10/09/2008,05:08:45,   0.0,  3.8,  223,+10.9,  91.4,    0.3,  +14.7,  +15.5,  +10.2, +996.11,46
10/09/2008,05:09:05,   0.0,  1.9,  208,+10.8,  91.4,    0.3,  +14.6,  +15.5,  +10.2, +996.15,47
10/09/2008,05:09:25,   0.0,  1.0,  256,+10.8,  91.3,    0.5,  +14.7,  +15.5,  +10.2, +996.14,44
10/09/2008,05:09:45,   0.0,  3.5,  242,+10.8,  91.3,    0.4,  +14.6,  +15.6,  +10.2, +996.13,46
10/09/2008,05:10:05,   0.0,  2.5,  242,+10.8,  91.3,    0.4,  +14.7,  +15.5,  +10.2, +996.13,39
10/09/2008,05:10:25,   0.0,  3.4,  236,+10.9,  91.5,    0.3,  +14.7,  +15.5,  +10.2, +996.12,3F
10/09/2008,05:10:45,   0.0,  3.2,  191,+10.8,  91.5,    0.3,  +14.8,  +15.4,  +10.2, +996.10,3C
10/09/2008,05:11:05,   0.0,  2.4,  246,+10.8,  91.6,    0.3,  +14.6,  +15.6,  +10.1, +996.11,3C
10/09/2008,05:11:25,   0.0,  1.6,  220,+10.8,  91.6,    0.3,  +14.6,  +15.5,  +10.1, +996.13,38
10/09/2008,05:11:45,   0.0,  2.8,  243,+10.8,  91.5,    0.3,  +14.7,  +15.5,  +10.1, +996.08,46
10/09/2008,05:12:05,   0.0,  3.0,  234,+10.8,  91.5,    0.2,  +14.6,  +15.5,  +10.1, +996.09,3B
10/09/2008,05:12:25,   0.0,  2.9,  209,+10.8,  91.5,    0.3,  +14.7,  +15.5,  +10.1, +996.12,43
10/09/2008,05:12:45,   0.0,  1.6,  219,+10.8,  91.5,    0.3,  +14.7,  +15.5,  +10.1, +996.10,40
10/09/2008,05:13:05,   0.0,  1.6,  237,+10.8,  91.5,    0.3,  +14.7,  +15.5,  +10.1, +996.10,3D
10/09/2008,05:13:25,   0.0,  2.5,  212,+10.8,  91.4,    0.3,  +14.6,  +15.5,  +10.1, +996.11,37
10/09/2008,05:13:45,   0.0,  2.2,  236,+10.8,  91.4,    0.4,  +14.7,  +15.5,  +10.1, +996.14,41
10/09/2008,05:14:05,   0.0,  2.1,  222,+10.8,  91.5,    0.4,  +14.7,  +15.4,  +10.1, +996.11,35
10/09/2008,05:14:25,   0.0,  2.1,  232,+10.8,  91.4,    0.3,  +14.6,  +15.5,  +10.1, +996.12,37
10/09/2008,05:14:45,   0.0,  1.1,  193,+10.8,  91.4,    0.3,  +14.7,  +15.5,  +10.1, +996.14,41
10/09/2008,05:15:05,   0.0,  0.7,  311,+10.8,  91.3,    0.3,  +14.6,  +15.5,  +10.0, +996.13,37
10/09/2008,05:15:25,   0.0,  0.9,  226,+10.8,  91.3,    0.2,  +14.7,  +15.5,  +10.1, +996.14,42
10/09/2008,05:15:45,   0.0,  1.3,  250,+10.8,  91.3,    0.3,  +14.6,  +15.5,  +10.0, +996.12,39
10/09/2008,05:16:05,   0.0,  0.6,  259,+10.8,  91.3,    0.3,  +14.7,  +15.5,  +10.0, +996.12,42
10/09/2008,05:16:25,   0.0,  1.2,  270,+10.8,  91.4,    0.4,  +14.7,  +15.6,  +10.0, +996.12,3D
10/09/2008,05:16:45,   0.0,  2.9,  250,+10.8,  91.3,    0.4,  +14.7,  +15.5,  +10.0, +996.14,45
10/09/2008,05:17:05,   0.0,  2.0,  223,+10.8,  91.3,    0.3,  +14.7,  +15.5,  +10.0, +996.12,36
10/09/2008,05:17:25,   0.0,  0.6,  193,+10.8,  91.4,    0.4,  +14.8,  +15.4,  +10.0, +996.14,46
10/09/2008,05:17:45,   0.0,  1.3,  197,+10.7,  91.4,    0.3,  +14.7,  +15.5,  +10.0, +996.15,49
10/09/2008,05:18:05,   0.0,  1.5,  192,+10.7,  91.4,    0.4,  +14.8,  +15.5,  +10.0, +996.14,44
10/09/2008,05:18:25,   0.0,  1.3,  209,+10.7,  91.4,    0.3,  +14.8,  +15.5,   +9.9, +996.13,42
10/09/2008,05:18:45,   0.0,  1.7,  216,+10.7,  91.4,    0.4,  +14.6,  +15.6,   +9.9, +996.13,46
10/09/2008,05:19:05,   0.0,  2.5,  240,+10.7,  91.4,    0.3,  +14.7,  +15.5,   +9.9, +996.14,3F
10/09/2008,05:19:25,   0.0,  2.2,  199,+10.7,  91.4,    0.4,  +14.7,  +15.5,   +9.9, +996.11,49
10/09/2008,05:19:45,   0.0,  2.2,  218,+10.7,  91.5,    0.3,  +14.6,  +15.5,   +9.9, +996.11,42
10/09/2008,05:20:05,   0.0,  1.1,  207,+10.7,  91.5,    0.3,  +14.6,  +15.6,   +9.9, +996.12,34
10/09/2008,05:20:25,   0.0,  1.5,  218,+10.7,  91.5,    0.3,  +14.6,  +15.5,   +9.9, +996.11,3A
10/09/2008,05:20:45,   0.0,  1.4,  219,+10.7,  91.5,    0.3,  +14.6,  +15.6,   +9.8, +996.11,3C
10/09/2008,05:21:05,   0.0,  1.8,  251,+10.7,  91.5,    0.2,  +14.6,  +15.5,   +9.8, +996.11,37
10/09/2008,05:21:25,   0.0,  1.9,  224,+10.7,  91.6,    0.3,  +14.7,  +15.5,   +9.8, +996.11,3D
10/09/2008,05:21:45,   0.0,  1.3,  230,+10.7,  91.5,    0.5,  +14.7,  +15.5,   +9.8, +996.11,37
10/09/2008,05:22:05,   0.0,  0.0,  253,+10.7,  91.6,    0.3,  +14.8,  +15.5,   +9.8, +996.08,3B
10/09/2008,05:22:25,   0.0,  0.3,  215,+10.7,  91.6,    0.3,  +14.8,  +15.5,   +9.8, +996.08,3E
10/09/2008,05:22:45,   0.0,  2.7,  223,+10.7,  91.6,    0.2,  +14.6,  +15.6,   +9.8, +996.09,44
10/09/2008,05:23:05,   0.0,  1.9,  230,+10.7,  91.7,    0.3,  +14.7,  +15.5,   +9.8, +996.10,3A
10/09/2008,05:23:25,   0.0,  1.4,  220,+10.7,  91.7,    0.2,  +14.8,  +15.4,   +9.8, +996.09,3D
10/09/2008,05:23:45,   0.0,  1.7,  185,+10.6,  91.7,    0.4,  +14.7,  +15.5,   +9.8, +996.11,46
10/09/2008,05:24:05,   0.0,  1.4,  247,+10.6,  91.7,    0.3,  +14.6,  +15.6,   +9.7, +996.10,3C
10/09/2008,05:24:25,   0.0,  2.0,  202,+10.7,  91.7,    0.3,  +14.7,  +15.5,   +9.7, +996.14,37
10/09/2008,05:24:45,   0.0,  2.4,  232,+10.7,  91.8,    0.2,  +14.7,  +15.5,   +9.7, +996.12,3E
10/09/2008,05:25:05,   0.0,  2.1,  222,+10.6,  91.8,    0.2,  +14.7,  +15.5,   +9.7, +996.14,38
10/09/2008,05:25:25,   0.0,  1.5,  208,+10.6,  91.9,    0.2,  +14.6,  +15.5,   +9.7, +996.15,42
10/09/2008,05:25:45,   0.0,  1.8,  208,+10.6,  91.9,    0.1,  +14.7,  +15.5,   +9.7, +996.15,47
10/09/2008,05:26:05,   0.0,  1.4,  200,+10.6,  91.9,    0.1,  +14.8,  +15.5,   +9.7, +996.13,37
10/09/2008,05:26:25,   0.0,  0.7,  222,+10.6,  91.9,    0.2,  +14.7,  +15.5,   +9.7, +996.12,3E
10/09/2008,05:26:45,   0.0,  1.3,  185,+10.7,  91.9,    0.1,  +14.6,  +15.5,   +9.7, +996.14,46
10/09/2008,05:27:05,   0.0,  1.1,  200,+10.6,  91.9,    0.1,  +14.6,  +15.6,   +9.6, +996.15,35
10/09/2008,05:27:25,   0.0,  1.2,  232,+10.6,  91.9,    0.0,  +14.7,  +15.5,   +9.6, +996.13,3A
10/09/2008,05:27:45,   0.0,  1.9,  209,+10.6,  91.9,    0.1,  +14.7,  +15.5,   +9.6, +996.13,48
10/09/2008,05:28:05,   0.0,  1.3,  189,+10.6,  91.8,    0.1,  +14.6,  +15.5,   +9.6, +996.15,46
10/09/2008,05:28:25,   0.0,  0.7,  185,+10.6,  91.8,    0.0,  +14.6,  +15.5,   +9.6, +996.13,44
10/09/2008,05:28:45,   0.0,  0.0,  198,+10.6,  91.8,    0.1,  +14.7,  +15.5,   +9.6, +996.16,48
10/09/2008,05:29:05,   0.0,  0.0,  219,+10.6,  91.8,    0.0,  +14.6,  +15.5,   +9.6, +996.16,3D
10/09/2008,05:29:25,   0.0,  0.0,  195,+10.6,  91.7,    0.0,  +14.6,  +15.6,   +9.6, +996.16,42
10/09/2008,05:29:45,   0.0,  0.0,  217,+10.6,  91.7,    0.0,  +14.7,  +15.6,   +9.6, +996.16,40
10/09/2008,05:30:05,   0.0,  0.0,  189,+10.6,  91.7,    0.0,  +14.6,  +15.5,   +9.5, +996.14,37
10/09/2008,05:30:25,   0.0,  0.0,  227,+10.6,  91.7,    0.0,  +14.6,  +15.5,   +9.5, +996.13,31
10/09/2008,05:30:45,   0.0,  1.9,  200,+10.6,  91.6,    0.0,  +14.7,  +15.5,   +9.6, +996.14,36
10/09/2008,05:31:05,   0.0,  1.5,  187,+10.6,  91.6,    0.0,  +14.7,  +15.5,   +9.5, +996.15,3D
10/09/2008,05:31:25,   0.0,  0.8,  245,+10.6,  91.6,    0.0,  +14.7,  +15.5,   +9.5, +996.12,39
10/09/2008,05:31:45,   0.0,  0.0,  202,+10.6,  91.6,    0.0,  +14.7,  +15.5,   +9.5, +996.13,2D
10/09/2008,05:32:05,   0.0,  0.0,  177,+10.6,  91.5,    0.0,  +14.6,  +15.5,   +9.5, +996.12,32
10/09/2008,05:32:25,   0.0,  0.0,  218,+10.6,  91.5,    0.0,  +14.7,  +15.5,   +9.5, +996.07,35
10/09/2008,05:32:45,   0.0,  0.0,  177,+10.6,  91.5,    0.0,  +14.7,  +15.5,   +9.5, +996.09,3D
10/09/2008,05:33:05,   0.0,  0.0,  204,+10.5,  91.5,    0.0,  +14.7,  +15.5,   +9.5, +996.08,2F
10/09/2008,05:33:25,   0.0,  0.0,  216,+10.6,  91.6,    0.0,  +14.7,  +15.5,   +9.5, +996.09,37
10/09/2008,05:33:45,   0.0,  0.3,  209,+10.6,  91.5,    0.0,  +14.7,  +15.5,   +9.5, +996.08,3C
10/09/2008,05:34:05,   0.0,  1.8,  227,+10.5,  91.5,    0.0,  +14.7,  +15.5,   +9.5, +996.05,3B
10/09/2008,05:34:25,   0.0,  0.5,  186,+10.6,  91.4,    0.0,  +14.6,  +15.5,   +9.4, +996.03,39
10/09/2008,05:34:45,   0.0,  0.9,  205,+10.5,  91.5,    0.0,  +14.7,  +15.5,   +9.4, +996.04,39
10/09/2008,05:35:05,   0.0,  0.8,  242,+10.5,  91.6,    0.0,  +14.6,  +15.5,   +9.4, +996.06,38
10/09/2008,05:35:25,   0.0,  2.1,  230,+10.6,  91.6,    0.0,  +14.7,  +15.5,   +9.4, +996.06,34
10/09/2008,05:35:45,   0.0,  1.8,  211,+10.5,  91.6,    0.0,  +14.7,  +15.5,   +9.4, +996.07,3B
10/09/2008,05:36:05,   0.0,  1.3,  222,+10.6,  91.7,    0.0,  +14.6,  +15.5,   +9.4, +996.05,34
10/09/2008,05:36:25,   0.0,  3.2,  241,+10.5,  91.8,    0.0,  +14.7,  +15.5,   +9.4, +996.07,3B
10/09/2008,05:36:45,   0.0,  2.9,  208,+10.5,  91.9,    0.0,  +14.6,  +15.5,   +9.4, +996.09,48
10/09/2008,05:37:05,   0.0,  2.3,  190,+10.5,  92.0,    0.0,  +14.6,  +15.5,   +9.4, +996.10,2F
10/09/2008,05:37:25,   0.0,  1.4,  214,+10.5,  92.0,    0.1,  +14.6,  +15.5,   +9.4, +996.09,37
10/09/2008,05:37:43,   0.0,  1.4,  240,+10.5,  92.0,    0.0,  +14.7,  +15.4,   +9.4, +996.10,2D
10/09/2008,05:38:03,   0.0,  0.0,  197,+10.5,  91.9,    0.0,  +14.6,  +15.6,   +9.4, +996.10,39
10/09/2008,05:38:23,   0.0,  2.6,  242,+10.5,  92.0,    0.2,  +14.7,  +15.5,   +9.4, +996.12,36
10/09/2008,05:38:43,   0.0,  1.9,  235,+10.5,  92.1,    0.2,  +14.6,  +15.5,   +9.4, +996.11,3B
10/09/2008,05:39:03,   0.0,  1.2,  184,+10.5,  92.2,    0.3,  +14.8,  +15.4,   +9.4, +996.13,39
10/09/2008,05:39:23,   0.0,  1.4,  171,+10.5,  92.1,    0.4,  +14.6,  +15.5,   +9.4, +996.10,35
10/09/2008,05:39:43,   0.0,  1.7,  199,+10.5,  92.2,    0.4,  +14.8,  +15.5,   +9.4, +996.11,48
10/09/2008,05:40:03,   0.0,  1.5,  205,+10.5,  92.1,    0.5,  +14.6,  +15.6,   +9.4, +996.10,2C
10/09/2008,05:40:23,   0.0,  1.6,  233,+10.5,  92.1,    0.7,  +14.7,  +15.5,   +9.4, +996.08,39
10/09/2008,05:40:43,   0.0,  1.5,  225,+10.5,  92.0,    0.7,  +14.6,  +15.5,   +9.4, +996.11,33
10/09/2008,05:41:03,   0.0,  1.9,  229,+10.5,  92.0,    0.8,  +14.7,  +15.5,   +9.4, +996.11,3A
10/09/2008,05:41:23,   0.0,  2.1,  218,+10.5,  92.1,    0.8,  +14.6,  +15.5,   +9.3, +996.13,34
10/09/2008,05:41:43,   0.0,  1.7,  205,+10.5,  92.1,    0.9,  +14.8,  +15.5,   +9.4, +996.14,3C
10/09/2008,05:42:03,   0.0,  3.5,  217,+10.5,  92.1,    0.9,  +14.6,  +15.6,   +9.3, +996.14,3A
10/09/2008,05:42:23,   0.0,  3.3,  229,+10.5,  92.2,    0.9,  +14.8,  +15.4,   +9.4, +996.12,3D
10/09/2008,05:42:43,   0.0,  2.6,  199,+10.5,  92.1,    0.9,  +14.6,  +15.5,   +9.4, +996.12,45
10/09/2008,05:43:05,   0.0,  0.6,  196,+10.5,  92.2,    1.1,  +14.8,  +15.4,   +9.3, +996.13,3A
10/09/2008,05:43:23,   0.0,  2.9,  194,+10.5,  92.2,    1.0,  +14.6,  +15.5,   +9.3, +996.15,3D
10/09/2008,05:43:43,   0.0,  2.2,  200,+10.5,  92.2,    1.1,  +14.8,  +15.4,   +9.4, +996.17,31
10/09/2008,05:44:05,   0.0,  1.8,  198,+10.5,  92.3,    1.3,  +14.6,  +15.5,   +9.3, +996.12,41
10/09/2008,05:44:25,   0.0,  1.0,  205,+10.5,  92.3,    1.4,  +14.7,  +15.5,   +9.3, +996.17,37
10/09/2008,05:44:45,   0.0,  1.3,  230,+10.5,  92.2,    1.3,  +14.6,  +15.5,   +9.3, +996.17,37
10/09/2008,05:45:05,   0.0,  0.0,  197,+10.5,  92.2,    1.6,  +14.6,  +15.5,   +9.3, +996.14,3C
10/09/2008,05:45:25,   0.0,  0.0,  220,+10.5,  92.2,    1.6,  +14.8,  +15.4,   +9.3, +996.16,34
10/09/2008,05:45:45,   0.0,  0.0,  215,+10.5,  92.1,    1.6,  +14.7,  +15.5,   +9.3, +996.17,3A
10/09/2008,05:46:05,   0.0,  2.7,  190,+10.5,  92.0,    1.9,  +14.7,  +15.5,   +9.3, +996.19,46
10/09/2008,05:46:25,   0.0,  2.0,  186,+10.4,  92.0,    1.8,  +14.6,  +15.5,   +9.3, +996.16,40
10/09/2008,05:46:45,   0.0,  1.8,  213,+10.4,  92.0,    1.9,  +14.7,  +15.5,   +9.3, +996.18,44
10/09/2008,05:47:05,   0.0,  0.7,  208,+10.4,  92.0,    1.8,  +14.7,  +15.5,   +9.3, +996.20,3B
10/09/2008,05:47:25,   0.0,  0.3,  250,+10.4,  92.0,    2.0,  +14.7,  +15.5,   +9.3, +996.19,37
10/09/2008,05:47:45,   0.0,  3.4,  194,+10.4,  92.0,    2.0,  +14.7,  +15.5,   +9.3, +996.17,42
10/09/2008,05:48:03,   0.0,  2.4,  210,+10.4,  91.9,    2.0,  +14.6,  +15.5,   +9.3, +996.18,39
10/09/2008,05:48:23,   0.0,  3.1,  192,+10.4,  92.1,    2.0,  +14.6,  +15.5,   +9.3, +996.16,39
10/09/2008,05:48:43,   0.0,  2.2,  199,+10.4,  92.2,    2.2,  +14.6,  +15.5,   +9.3, +996.15,44
10/09/2008,05:49:03,   0.0,  2.1,  144,+10.4,  92.2,    2.3,  +14.8,  +15.4,   +9.3, +996.14,37
10/09/2008,05:49:23,   0.0,  3.6,  206,+10.4,  92.2,    2.4,  +14.7,  +15.4,   +9.3, +996.11,3B
10/09/2008,05:49:43,   0.0,  3.1,  242,+10.4,  92.3,    2.6,  +14.7,  +15.4,   +9.3, +996.18,42
10/09/2008,05:50:03,   0.0,  3.3,  212,+10.4,  92.2,    2.8,  +14.7,  +15.4,   +9.3, +996.09,36
10/09/2008,05:50:23,   0.0,  2.1,  191,+10.4,  92.3,    2.8,  +14.7,  +15.5,   +9.3, +996.13,38
10/09/2008,05:50:43,   0.0,  3.8,  213,+10.4,  92.5,    2.8,  +14.8,  +15.4,   +9.3, +996.11,3D
10/09/2008,05:51:05,   0.0,  1.4,  293,+10.4,  92.6,    3.3,  +14.7,  +15.5,   +9.3, +996.10,3A
10/09/2008,05:51:23,   0.0,  2.7,  234,+10.4,  92.6,    3.3,  +14.7,  +15.4,   +9.3, +996.05,3C
10/09/2008,05:51:43,   0.0,  1.6,  213,+10.4,  92.6,    3.4,  +14.7,  +15.4,   +9.3, +996.08,3D
10/09/2008,05:52:03,   0.0,  2.8,  246,+10.4,  92.6,    3.6,  +14.6,  +15.5,   +9.3, +996.12,40
10/09/2008,05:52:23,   0.0,  2.3,  189,+10.4,  92.6,    3.7,  +14.7,  +15.5,   +9.3, +996.06,48
10/09/2008,05:52:43,   0.0,  2.7,  192,+10.4,  92.6,    3.9,  +14.7,  +15.4,   +9.3, +996.05,48
10/09/2008,05:53:03,   0.0,  2.6,  212,+10.4,  92.7,    4.1,  +14.7,  +15.5,   +9.3, +996.09,3C
10/09/2008,05:53:23,   0.0,  3.2,  201,+10.4,  92.7,    4.4,  +14.8,  +15.4,   +9.3, +996.05,38
10/09/2008,05:53:43,   0.0,  5.5,  220,+10.4,  92.7,    4.4,  +14.6,  +15.5,   +9.3, +996.11,3C
10/09/2008,05:54:03,   0.0,  4.7,  201,+10.3,  92.7,    4.6,  +14.7,  +15.4,   +9.3, +996.16,3F
10/09/2008,05:54:23,   0.0,  4.5,  207,+10.4,  92.7,    4.8,  +14.7,  +15.4,   +9.3, +996.14,46
10/09/2008,05:54:43,   0.0,  4.1,  216,+10.3,  92.6,    5.0,  +14.6,  +15.5,   +9.3, +996.11,38
10/09/2008,05:55:03,   0.0,  3.3,  180,+10.4,  92.7,    5.4,  +14.7,  +15.5,   +9.3, +996.10,3C
10/09/2008,05:55:25,   0.0,  2.4,  228,+10.4,  92.7,    5.6,  +14.7,  +15.5,   +9.3, +996.10,45
10/09/2008,05:55:45,   0.0,  4.1,  216,+10.3,  92.7,    6.1,  +14.7,  +15.5,   +9.3, +996.08,45
10/09/2008,05:56:05,   0.0,  5.7,  206,+10.3,  92.6,    6.1,  +14.7,  +15.5,   +9.3, +996.11,41
10/09/2008,05:56:25,   0.0,  3.8,  209,+10.4,  92.7,    6.3,  +14.7,  +15.5,   +9.3, +996.11,49
10/09/2008,05:56:45,   0.0,  2.4,  231,+10.4,  92.7,    6.5,  +14.7,  +15.5,   +9.3, +996.08,49
10/09/2008,05:57:05,   0.0,  1.9,  208,+10.4,  92.7,    6.7,  +14.7,  +15.5,   +9.3, +996.11,4A
10/09/2008,05:57:25,   0.0,  3.9,  218,+10.3,  92.6,    6.9,  +14.7,  +15.5,   +9.3, +996.10,4E
10/09/2008,05:57:45,   0.0,  4.7,  201,+10.3,  92.5,    7.2,  +14.6,  +15.5,   +9.3, +996.06,44
10/09/2008,05:58:05,   0.0,  5.0,  235,+10.3,  92.6,    7.5,  +14.8,  +15.4,   +9.3, +996.07,48
10/09/2008,05:58:25,   0.0,  4.1,  218,+10.3,  92.5,    7.6,  +14.7,  +15.5,   +9.3, +996.08,4C
