21/09/2008,04:45:43,   0.0,  2.7,  190,+10.7,  86.7,    0.3,  +14.6,  +15.7,  +10.0,+1017.68,58
21/09/2008,04:46:03,   0.0,  1.9,  203,+10.8,  86.6,    0.1,  +14.6,  +15.7,  +10.0,+1017.67,4E
21/09/2008,04:46:23,   0.0,  2.6,  225,+10.8,  86.6,    0.3,  +14.7,  +15.6,  +10.0,+1017.67,54
21/09/2008,04:46:43,   0.0,  2.5,  261,+10.8,  86.8,    0.3,  +14.6,  +15.7,  +10.1,+1017.70,52
21/09/2008,04:47:03,   0.0,  4.1,  201,+10.8,  86.7,    0.2,  +14.6,  +15.7,  +10.0,+1017.69,4C
21/09/2008,04:47:23,   0.0,  3.6,  184,+10.8,  86.7,    0.2,  +14.6,  +15.6,  +10.0,+1017.68,5A
21/09/2008,04:47:43,   0.0,  2.5,  234,+10.8,  86.7,    0.2,  +14.6,  +15.7,  +10.0,+1017.71,51
21/09/2008,04:48:03,   0.0,  1.2,  175,+10.8,  86.6,    0.2,  +14.7,  +15.6,  +10.1,+1017.71,4E
21/09/2008,04:48:25,   0.0,  1.1,  220,+10.8,  86.6,    0.4,  +14.6,  +15.8,  +10.0,+1017.70,49
21/09/2008,04:48:45,   0.0,  1.3,  219,+10.8,  86.5,    0.3,  +14.5,  +15.7,  +10.0,+1017.70,51
21/09/2008,04:49:05,   0.0,  1.8,  192,+10.8,  86.4,    0.4,  +14.6,  +15.7,  +10.0,+1017.73,57
21/09/2008,04:49:25,   0.0,  2.9,  224,+10.8,  86.4,    0.3,  +14.6,  +15.7,  +10.0,+1017.70,53
21/09/2008,04:49:45,   0.0,  2.7,  194,+10.8,  86.4,    0.3,  +14.6,  +15.7,  +10.0,+1017.71,5A
21/09/2008,04:50:05,   0.0,  3.7,  246,+10.8,  86.5,    0.4,  +14.6,  +15.7,  +10.0,+1017.69,56
21/09/2008,04:50:25,   0.0,  2.1,  209,+10.9,  86.6,    0.4,  +14.6,  +15.7,  +10.1,+1017.73,4E
21/09/2008,04:50:45,   0.0,  3.0,  224,+10.8,  86.6,    0.4,  +14.6,  +15.7,  +10.0,+1017.73,4B
21/09/2008,04:51:05,   0.0,  2.1,  193,+10.9,  86.7,    0.3,  +14.6,  +15.7,  +10.0,+1017.74,4F
21/09/2008,04:51:25,   0.0,  2.6,  227,+10.8,  86.6,    0.4,  +14.7,  +15.7,  +10.0,+1017.77,57
21/09/2008,04:51:45,   0.0,  2.3,  228,+10.9,  86.7,    0.4,  +14.6,  +15.7,  +10.1,+1017.74,56
21/09/2008,04:52:05,   0.0,  1.8,  202,+10.9,  86.7,    0.4,  +14.6,  +15.7,  +10.0,+1017.77,51
21/09/2008,04:52:23,   0.0,  2.9,  165,+10.9,  86.6,    0.2,  +14.6,  +15.7,  +10.1,+1017.77,59
21/09/2008,04:52:45,   0.0,  2.7,  197,+10.9,  86.5,    0.4,  +14.6,  +15.7,  +10.1,+1017.79,63
21/09/2008,04:53:05,   0.0,  1.6,  220,+10.9,  86.5,    0.5,  +14.7,  +15.6,  +10.1,+1017.79,52
21/09/2008,04:53:23,   0.0,  2.4,  166,+10.9,  86.5,    0.2,  +14.6,  +15.7,  +10.1,+1017.79,57
21/09/2008,04:53:43,   0.0,  3.6,  215,+10.9,  86.5,    0.2,  +14.6,  +15.6,  +10.1,+1017.77,54
21/09/2008,04:54:03,   0.0,  2.7,  222,+10.9,  86.5,    0.2,  +14.6,  +15.7,  +10.1,+1017.77,50
21/09/2008,04:54:23,   0.0,  1.4,  185,+10.9,  86.5,    0.2,  +14.6,  +15.7,  +10.1,+1017.77,56
21/09/2008,04:54:43,   0.0,  3.5,  182,+10.9,  86.4,    0.2,  +14.6,  +15.7,  +10.1,+1017.77,57
21/09/2008,04:55:03,   0.0,  3.1,  210,+10.9,  86.5,    0.2,  +14.6,  +15.7,  +10.1,+1017.78,4A
21/09/2008,04:55:23,   0.0,  1.9,  207,+10.9,  86.4,    0.1,  +14.6,  +15.7,  +10.1,+1017.76,54
21/09/2008,04:55:43,   0.0,  2.3,  185,+10.9,  86.4,    0.2,  +14.5,  +15.7,  +10.1,+1017.75,55
21/09/2008,04:56:03,   0.0,  2.8,  201,+10.9,  86.3,    0.2,  +14.6,  +15.7,  +10.1,+1017.76,4D
21/09/2008,04:56:23,   0.0,  2.4,  197,+10.9,  86.3,    0.3,  +14.7,  +15.6,  +10.2,+1017.75,5A
21/09/2008,04:56:43,   0.0,  2.1,  217,+10.9,  86.3,    0.3,  +14.6,  +15.6,  +10.1,+1017.75,50
21/09/2008,04:57:03,   0.0,  2.5,  206,+11.0,  86.2,    0.2,  +14.7,  +15.6,  +10.1,+1017.73,44
21/09/2008,04:57:25,   0.0,  2.5,  214,+11.0,  86.2,    0.3,  +14.6,  +15.7,  +10.1,+1017.73,48
21/09/2008,04:57:45,   0.0,  2.7,  197,+11.0,  86.2,    0.4,  +14.6,  +15.7,  +10.1,+1017.73,57
21/09/2008,04:58:05,   0.0,  2.8,  190,+10.9,  86.2,    0.3,  +14.7,  +15.6,  +10.1,+1017.74,56
21/09/2008,04:58:25,   0.0,  2.2,  222,+11.0,  86.2,    0.3,  +14.7,  +15.7,  +10.1,+1017.74,47
21/09/2008,04:58:45,   0.0,  2.2,  186,+11.0,  86.2,    0.4,  +14.7,  +15.6,  +10.1,+1017.74,52
21/09/2008,04:59:05,   0.0,  1.6,  210,+11.0,  86.2,    0.3,  +14.5,  +15.8,  +10.1,+1017.75,46
21/09/2008,04:59:25,   0.0,  2.3,  183,+11.0,  86.2,    0.4,  +14.6,  +15.7,  +10.1,+1017.71,4C
21/09/2008,04:59:45,   0.0,  1.5,  174,+11.0,  86.1,    0.5,  +14.7,  +15.6,  +10.1,+1017.75,53
21/09/2008,05:00:05,   0.0,  3.1,  204,+11.0,  86.0,    0.4,  +14.5,  +15.7,  +10.1,+1017.74,36
21/09/2008,05:00:25,   0.0,  1.8,  206,+11.0,  86.1,    0.4,  +14.6,  +15.7,  +10.1,+1017.75,42
21/09/2008,05:00:45,   0.0,  2.7,  213,+11.0,  86.1,    0.3,  +14.7,  +15.7,  +10.1,+1017.74,41
21/09/2008,05:01:05,   0.0,  2.1,  197,+11.0,  86.1,    0.4,  +14.7,  +15.6,  +10.2,+1017.74,44
21/09/2008,05:01:25,   0.0,  2.3,  210,+11.0,  86.1,    0.4,  +14.6,  +15.7,  +10.1,+1017.75,3A
21/09/2008,05:01:43,   0.0,  2.3,  232,+11.0,  86.2,    0.2,  +14.5,  +15.7,  +10.1,+1017.74,3B
21/09/2008,05:02:03,   0.0,  2.0,  228,+11.0,  86.1,    0.2,  +14.5,  +15.7,  +10.1,+1017.75,3A
21/09/2008,05:02:23,   0.0,  1.3,  194,+11.0,  86.1,    0.2,  +14.6,  +15.6,  +10.2,+1017.74,40
21/09/2008,05:02:43,   0.0,  2.9,  220,+11.0,  86.1,    0.2,  +14.6,  +15.7,  +10.2,+1017.75,41
21/09/2008,05:03:03,   0.0,  2.2,  193,+11.0,  86.0,    0.2,  +14.6,  +15.6,  +10.2,+1017.75,3E
21/09/2008,05:03:23,   0.0,  1.9,  194,+11.0,  85.9,    0.3,  +14.5,  +15.7,  +10.1,+1017.72,4C
21/09/2008,05:03:43,   0.0,  1.6,  226,+11.0,  86.0,    0.2,  +14.6,  +15.7,  +10.2,+1017.78,46
21/09/2008,05:04:03,   0.0,  1.8,  221,+11.0,  86.1,    0.2,  +14.6,  +15.7,  +10.2,+1017.77,40
21/09/2008,05:04:23,   0.0,  2.3,  195,+11.0,  86.1,    0.2,  +14.5,  +15.7,  +10.2,+1017.79,49
21/09/2008,05:04:43,   0.0,  1.8,  201,+11.0,  86.0,    0.2,  +14.5,  +15.7,  +10.2,+1017.76,3F
21/09/2008,05:05:03,   0.0,  2.1,  196,+11.0,  86.1,    0.2,  +14.6,  +15.6,  +10.2,+1017.77,45
21/09/2008,05:05:23,   0.0,  1.6,  218,+11.0,  86.0,    0.3,  +14.6,  +15.6,  +10.2,+1017.79,48
21/09/2008,05:05:43,   0.0,  1.7,  233,+11.0,  86.0,    0.3,  +14.6,  +15.7,  +10.2,+1017.77,47
21/09/2008,05:06:03,   0.0,  2.6,  203,+11.0,  86.0,    0.2,  +14.6,  +15.6,  +10.2,+1017.79,41
21/09/2008,05:06:23,   0.0,  2.4,  241,+11.0,  86.0,    0.1,  +14.5,  +15.7,  +10.2,+1017.79,42
21/09/2008,05:06:43,   0.0,  2.9,  200,+11.0,  85.9,    0.2,  +14.6,  +15.6,  +10.3,+1017.79,4E
21/09/2008,05:07:05,   0.0,  2.3,  216,+11.0,  86.0,    0.4,  +14.6,  +15.7,  +10.2,+1017.79,48
21/09/2008,05:07:25,   0.0,  1.6,  203,+11.0,  86.0,    0.4,  +14.6,  +15.6,  +10.2,+1017.79,47
21/09/2008,05:07:45,   0.0,  2.3,  199,+11.0,  86.1,    0.3,  +14.6,  +15.7,  +10.2,+1017.80,4E
21/09/2008,05:08:05,   0.0,  1.8,  221,+11.1,  86.1,    0.4,  +14.6,  +15.7,  +10.2,+1017.78,4A
21/09/2008,05:08:25,   0.0,  1.1,  214,+11.0,  86.1,    0.4,  +14.5,  +15.7,  +10.2,+1017.78,45
21/09/2008,05:08:45,   0.0,  2.1,  208,+11.0,  86.1,    0.3,  +14.5,  +15.7,  +10.2,+1017.76,48
21/09/2008,05:09:05,   0.0,  2.2,  221,+11.0,  86.1,    0.4,  +14.7,  +15.6,  +10.2,+1017.78,45
21/09/2008,05:09:25,   0.0,  2.1,  201,+11.0,  86.1,    0.3,  +14.7,  +15.6,  +10.3,+1017.79,45
21/09/2008,05:09:45,   0.0,  3.2,  211,+11.0,  86.1,    0.3,  +14.6,  +15.7,  +10.2,+1017.77,47
21/09/2008,05:10:05,   0.0,  2.1,  205,+11.0,  86.1,    0.2,  +14.6,  +15.7,  +10.2,+1017.78,3C
21/09/2008,05:10:25,   0.0,  1.5,  187,+11.1,  86.1,    0.3,  +14.6,  +15.7,  +10.2,+1017.78,4C
21/09/2008,05:10:45,   0.0,  3.1,  198,+11.0,  86.1,    0.3,  +14.5,  +15.7,  +10.2,+1017.76,4A
21/09/2008,05:11:03,   0.0,  2.9,  204,+11.0,  86.0,    0.2,  +14.5,  +15.7,  +10.2,+1017.77,3F
21/09/2008,05:11:25,   0.0,  1.3,  225,+11.0,  86.1,    0.4,  +14.7,  +15.6,  +10.2,+1017.78,44
21/09/2008,05:11:43,   0.0,  1.8,  215,+11.0,  86.1,    0.2,  +14.6,  +15.6,  +10.2,+1017.79,46
21/09/2008,05:12:05,   0.0,  2.5,  223,+11.0,  86.1,    0.4,  +14.7,  +15.6,  +10.2,+1017.78,44
21/09/2008,05:12:25,   0.0,  1.7,  179,+11.0,  86.2,    0.4,  +14.7,  +15.6,  +10.3,+1017.77,52
21/09/2008,05:12:43,   0.0,  1.5,  205,+11.0,  86.1,    0.2,  +14.6,  +15.7,  +10.2,+1017.77,42
21/09/2008,05:13:03,   0.0,  1.1,  217,+11.0,  86.1,    0.2,  +14.6,  +15.7,  +10.2,+1017.76,3D
21/09/2008,05:13:23,   0.0,  1.5,  221,+11.0,  86.0,    0.2,  +14.7,  +15.6,  +10.3,+1017.75,3D
21/09/2008,05:13:43,   0.0,  0.6,  248,+11.0,  86.0,    0.2,  +14.7,  +15.6,  +10.3,+1017.75,48
21/09/2008,05:14:03,   0.0,  1.7,  210,+11.0,  86.0,    0.2,  +14.6,  +15.7,  +10.2,+1017.73,39
21/09/2008,05:14:23,   0.0,  1.0,  204,+11.0,  86.0,    0.2,  +14.5,  +15.7,  +10.2,+1017.75,38
21/09/2008,05:14:43,   0.0,  1.2,  221,+11.0,  86.0,    0.1,  +14.7,  +15.6,  +10.3,+1017.75,3C
21/09/2008,05:15:03,   0.0,  1.6,  227,+11.0,  86.0,    0.2,  +14.7,  +15.6,  +10.3,+1017.78,47
21/09/2008,05:15:23,   0.0,  1.5,  208,+11.0,  86.0,    0.3,  +14.6,  +15.7,  +10.2,+1017.75,44
21/09/2008,05:15:43,   0.0,  1.8,  195,+11.1,  86.0,    0.2,  +14.6,  +15.7,  +10.2,+1017.79,52
21/09/2008,05:16:05,   0.0,  2.5,  218,+11.1,  86.0,    0.4,  +14.7,  +15.6,  +10.3,+1017.77,4C
21/09/2008,05:16:25,   0.0,  2.2,  222,+11.1,  86.0,    0.4,  +14.6,  +15.7,  +10.2,+1017.78,46
21/09/2008,05:16:45,   0.0,  2.4,  195,+11.1,  85.9,    0.3,  +14.6,  +15.7,  +10.2,+1017.78,5A
21/09/2008,05:17:05,   0.0,  1.7,  219,+11.1,  85.9,    0.4,  +14.6,  +15.7,  +10.2,+1017.79,58
21/09/2008,05:17:25,   0.0,  1.5,  226,+11.1,  85.9,    0.3,  +14.7,  +15.6,  +10.3,+1017.77,54
21/09/2008,05:17:45,   0.0,  0.8,  197,+11.1,  85.8,    0.4,  +14.7,  +15.6,  +10.3,+1017.79,61
21/09/2008,05:18:05,   0.0,  1.1,  229,+11.1,  85.8,    0.3,  +14.6,  +15.7,  +10.2,+1017.80,4A
21/09/2008,05:18:25,   0.0,  1.6,  187,+11.0,  85.9,    0.3,  +14.6,  +15.7,  +10.2,+1017.83,57
21/09/2008,05:18:45,   0.0,  2.7,  223,+11.0,  86.0,    0.4,  +14.6,  +15.7,  +10.2,+1017.81,49
21/09/2008,05:19:05,   0.0,  2.1,  198,+11.0,  85.9,    0.3,  +14.6,  +15.7,  +10.2,+1017.80,51
21/09/2008,05:19:25,   0.0,  1.7,  218,+11.0,  85.9,    0.3,  +14.6,  +15.7,  +10.2,+1017.85,56
21/09/2008,05:19:45,   0.0,  2.5,  191,+11.0,  85.9,    0.3,  +14.6,  +15.7,  +10.2,+1017.85,57
21/09/2008,05:20:05,   0.0,  2.1,  223,+11.0,  85.9,    0.3,  +14.7,  +15.6,  +10.3,+1017.83,42
21/09/2008,05:20:25,   0.0,  2.3,  221,+11.0,  86.0,    0.4,  +14.6,  +15.7,  +10.2,+1017.84,3D
21/09/2008,05:20:45,   0.0,  1.8,  216,+11.0,  86.0,    0.4,  +14.7,  +15.6,  +10.3,+1017.84,48
21/09/2008,05:21:05,   0.0,  1.3,  221,+11.0,  86.0,    0.4,  +14.7,  +15.7,  +10.3,+1017.86,3F
21/09/2008,05:21:25,   0.0,  1.4,  185,+11.0,  86.0,    0.3,  +14.7,  +15.7,  +10.2,+1017.87,4A
21/09/2008,05:21:45,   0.0,  1.9,  194,+11.0,  86.0,    0.3,  +14.7,  +15.7,  +10.2,+1017.87,51
21/09/2008,05:22:03,   0.0,  2.1,  185,+11.0,  86.0,    0.2,  +14.6,  +15.6,  +10.2,+1017.84,3F
21/09/2008,05:22:23,   0.0,  2.4,  240,+11.0,  86.0,    0.2,  +14.5,  +15.7,  +10.2,+1017.89,41
21/09/2008,05:22:43,   0.0,  2.3,  228,+11.1,  86.0,    0.2,  +14.5,  +15.7,  +10.2,+1017.86,46
21/09/2008,05:23:05,   0.0,  1.2,  224,+11.0,  86.0,    0.4,  +14.5,  +15.7,  +10.2,+1017.88,42
21/09/2008,05:23:25,   0.0,  1.4,  263,+11.0,  85.9,    0.4,  +14.7,  +15.6,  +10.2,+1017.88,52
21/09/2008,05:23:45,   0.0,  2.6,  236,+11.0,  85.8,    0.4,  +14.6,  +15.6,  +10.2,+1017.88,55
21/09/2008,05:24:05,   0.0,  1.3,  179,+11.0,  85.8,    0.3,  +14.7,  +15.7,  +10.2,+1017.89,56
21/09/2008,05:24:25,   0.0,  1.3,  220,+11.0,  85.8,    0.3,  +14.6,  +15.7,  +10.2,+1017.90,42
21/09/2008,05:24:45,   0.0,  1.4,  211,+11.0,  86.0,    0.4,  +14.6,  +15.7,  +10.2,+1017.87,45
21/09/2008,05:25:05,   0.0,  2.4,  238,+11.0,  86.0,    0.4,  +14.6,  +15.7,  +10.2,+1017.88,4D
21/09/2008,05:25:23,   0.0,  1.5,  222,+11.0,  86.1,    0.5,  +14.5,  +15.7,  +10.2,+1017.91,41
21/09/2008,05:25:43,   0.0,  1.1,  209,+11.0,  86.2,    0.5,  +14.5,  +15.7,  +10.2,+1017.89,4C
21/09/2008,05:26:03,   0.0,  1.9,  190,+11.0,  86.1,    0.6,  +14.6,  +15.7,  +10.2,+1017.88,50
21/09/2008,05:26:23,   0.0,  1.9,  232,+11.0,  86.1,    0.5,  +14.7,  +15.6,  +10.3,+1017.88,4F
21/09/2008,05:26:43,   0.0,  1.2,  210,+11.0,  86.1,    0.5,  +14.7,  +15.6,  +10.3,+1017.88,46
21/09/2008,05:27:05,   0.0,  2.2,  236,+11.0,  86.1,    0.4,  +14.7,  +15.6,  +10.2,+1017.87,4B
21/09/2008,05:27:25,   0.0,  2.4,  224,+11.0,  86.1,    0.4,  +14.6,  +15.7,  +10.2,+1017.88,4D
21/09/2008,05:27:45,   0.0,  1.6,  227,+11.0,  86.1,    0.3,  +14.7,  +15.7,  +10.2,+1017.88,53
21/09/2008,05:28:05,   0.0,  1.5,  191,+11.0,  86.2,    0.3,  +14.6,  +15.7,  +10.2,+1017.87,4E
21/09/2008,05:28:25,   0.0,  1.6,  236,+11.0,  86.1,    0.3,  +14.6,  +15.6,  +10.2,+1017.90,49
21/09/2008,05:28:45,   0.0,  1.0,  189,+11.0,  86.0,    0.3,  +14.6,  +15.7,  +10.2,+1017.89,54
21/09/2008,05:29:05,   0.0,  1.2,  236,+11.0,  86.0,    0.3,  +14.6,  +15.7,  +10.2,+1017.89,4C
21/09/2008,05:29:25,   0.0,  1.0,  207,+11.0,  85.9,    0.3,  +14.6,  +15.7,  +10.2,+1017.88,51
21/09/2008,05:29:43,   0.0,  0.8,  200,+11.0,  85.9,    0.2,  +14.5,  +15.7,  +10.2,+1017.87,4E
21/09/2008,05:30:03,   0.0,  1.4,  239,+11.0,  85.9,    0.2,  +14.6,  +15.6,  +10.2,+1017.89,4D
21/09/2008,05:30:23,   0.0,  1.6,  187,+11.0,  86.0,    0.1,  +14.6,  +15.6,  +10.2,+1017.89,4A
21/09/2008,05:30:43,   0.0,  0.6,  238,+11.0,  85.9,    0.2,  +14.7,  +15.6,  +10.2,+1017.91,4B
21/09/2008,05:31:03,   0.0,  1.2,  221,+11.0,  86.0,    0.2,  +14.6,  +15.6,  +10.2,+1017.91,34
21/09/2008,05:31:23,   0.0,  1.8,  185,+11.0,  86.0,    0.2,  +14.6,  +15.6,  +10.2,+1017.91,45
21/09/2008,05:31:43,   0.0,  0.8,  214,+11.0,  86.0,    0.1,  +14.7,  +15.6,  +10.3,+1017.90,3F
21/09/2008,05:32:05,   0.0,  1.4,  254,+11.0,  86.0,    0.3,  +14.6,  +15.7,  +10.2,+1017.91,41
21/09/2008,05:32:25,   0.0,  1.4,  233,+11.0,  85.9,    0.4,  +14.6,  +15.6,  +10.2,+1017.92,49
21/09/2008,05:32:45,   0.0,  1.0,  185,+11.0,  86.0,    0.4,  +14.7,  +15.6,  +10.2,+1017.92,46
21/09/2008,05:33:05,   0.0,  1.3,  206,+11.0,  85.9,    0.4,  +14.5,  +15.7,  +10.1,+1017.90,44
21/09/2008,05:33:25,   0.0,  1.8,  216,+11.0,  85.9,    0.3,  +14.7,  +15.6,  +10.2,+1017.94,51
21/09/2008,05:33:45,   0.0,  0.9,  216,+11.0,  85.9,    0.4,  +14.6,  +15.6,  +10.2,+1017.92,51
21/09/2008,05:34:05,   0.0,  1.3,  227,+11.0,  85.9,    0.3,  +14.6,  +15.7,  +10.2,+1017.91,4A
21/09/2008,05:34:25,   0.0,  1.4,  206,+11.0,  85.9,    0.4,  +14.7,  +15.6,  +10.2,+1017.92,4C
21/09/2008,05:34:45,   0.0,  1.1,  228,+11.0,  85.9,    0.3,  +14.6,  +15.7,  +10.2,+1017.96,52
21/09/2008,05:35:05,   0.0,  1.5,  208,+11.0,  86.0,    0.4,  +14.7,  +15.6,  +10.2,+1017.93,47
21/09/2008,05:35:25,   0.0,  1.3,  218,+10.9,  86.0,    0.4,  +14.6,  +15.7,  +10.1,+1017.92,4E
21/09/2008,05:35:45,   0.0,  1.3,  288,+10.9,  86.0,    0.3,  +14.7,  +15.6,  +10.2,+1017.93,58
21/09/2008,05:36:05,   0.0,  0.8,  215,+10.9,  86.0,    0.4,  +14.6,  +15.7,  +10.1,+1017.92,4E
21/09/2008,05:36:25,   0.0,  2.1,  199,+11.0,  86.0,    0.3,  +14.6,  +15.7,  +10.2,+1017.94,50
21/09/2008,05:36:45,   0.0,  1.6,  221,+10.9,  86.0,    0.3,  +14.7,  +15.6,  +10.2,+1017.94,50
21/09/2008,05:37:05,   0.0,  1.3,  193,+10.9,  86.1,    0.3,  +14.6,  +15.7,  +10.1,+1017.93,51
21/09/2008,05:37:25,   0.0,  0.9,  223,+10.9,  86.1,    0.3,  +14.6,  +15.7,  +10.1,+1017.93,52
21/09/2008,05:37:45,   0.0,  1.1,  222,+10.9,  86.1,    0.3,  +14.6,  +15.7,  +10.1,+1017.94,4D
21/09/2008,05:38:05,   0.0,  0.9,  201,+10.9,  86.0,    0.4,  +14.6,  +15.7,  +10.1,+1017.92,4C
21/09/2008,05:38:25,   0.0,  2.4,  224,+10.9,  86.1,    0.3,  +14.6,  +15.6,  +10.1,+1017.94,51
21/09/2008,05:38:45,   0.0,  1.7,  214,+10.9,  86.1,    0.3,  +14.6,  +15.7,  +10.1,+1017.93,54
21/09/2008,05:39:03,   0.0,  1.1,  210,+10.9,  86.1,    0.2,  +14.6,  +15.6,  +10.2,+1017.95,46
21/09/2008,05:39:23,   0.0,  1.1,  228,+10.9,  86.0,    0.3,  +14.7,  +15.6,  +10.2,+1017.95,52
21/09/2008,05:39:43,   0.0,  1.6,  238,+10.9,  86.1,    0.1,  +14.7,  +15.6,  +10.2,+1017.94,58
21/09/2008,05:40:03,   0.0,  0.9,  234,+10.9,  86.0,    0.1,  +14.7,  +15.6,  +10.2,+1017.94,49
21/09/2008,05:40:23,   0.0,  1.3,  229,+10.9,  86.0,    0.2,  +14.6,  +15.6,  +10.1,+1017.95,4A
21/09/2008,05:40:43,   0.0,  1.6,  181,+10.9,  86.1,    0.1,  +14.7,  +15.6,  +10.2,+1017.96,4F
21/09/2008,05:41:03,   0.0,  2.2,  175,+10.9,  86.1,    0.1,  +14.6,  +15.6,  +10.2,+1017.96,4B
21/09/2008,05:41:23,   0.0,  1.8,  237,+10.9,  86.1,    0.1,  +14.5,  +15.7,  +10.1,+1017.96,50
21/09/2008,05:41:43,   0.0,  1.4,  250,+10.9,  86.1,    0.2,  +14.6,  +15.7,  +10.1,+1017.98,4D
21/09/2008,05:42:03,   0.0,  1.1,  257,+10.9,  86.1,    0.1,  +14.6,  +15.7,  +10.1,+1017.96,4B
21/09/2008,05:42:23,   0.0,  1.6,  235,+10.9,  86.1,    0.1,  +14.5,  +15.7,  +10.1,+1017.98,4F
21/09/2008,05:42:43,   0.0,  1.1,  228,+10.9,  86.1,    0.1,  +14.6,  +15.7,  +10.1,+1017.98,4F
21/09/2008,05:43:03,   0.0,  0.5,  261,+10.9,  86.0,    0.1,  +14.6,  +15.6,  +10.1,+1017.94,46
21/09/2008,05:43:23,   0.0,  0.6,  281,+10.9,  86.1,    0.1,  +14.6,  +15.6,  +10.1,+1017.93,4B
21/09/2008,05:43:43,   0.0,  0.4,  244,+10.9,  86.1,    0.0,  +14.7,  +15.6,  +10.2,+1017.95,4D
21/09/2008,05:44:05,   0.0,  0.9,  263,+10.9,  86.3,    0.2,  +14.5,  +15.7,  +10.1,+1017.93,52
21/09/2008,05:44:25,   0.0,  0.2,   35,+10.9,  86.3,    0.1,  +14.6,  +15.6,  +10.1,+1017.95,3B
21/09/2008,05:44:45,   0.0,  0.4,  287,+10.9,  86.3,    0.1,  +14.6,  +15.7,  +10.1,+1017.94,58
21/09/2008,05:45:05,   0.0,  1.0,  241,+10.9,  86.2,    0.2,  +14.6,  +15.7,  +10.1,+1017.94,48
21/09/2008,05:45:25,   0.0,  0.6,  236,+10.9,  86.1,    0.1,  +14.5,  +15.7,  +10.1,+1017.94,50
21/09/2008,05:45:45,   0.0,  0.7,  211,+10.9,  86.2,    0.1,  +14.6,  +15.6,  +10.1,+1017.95,4E
21/09/2008,05:46:05,   0.0,  0.9,  216,+10.9,  86.2,    0.1,  +14.6,  +15.7,  +10.1,+1017.93,51
21/09/2008,05:46:25,   0.0,  1.0,  283,+10.9,  86.1,    0.2,  +14.7,  +15.6,  +10.1,+1017.95,51
21/09/2008,05:46:45,   0.0,  0.9,  210,+10.8,  86.1,    0.1,  +14.6,  +15.6,  +10.1,+1017.95,4E
21/09/2008,05:47:05,   0.0,  1.1,  264,+10.9,  86.1,    0.0,  +14.7,  +15.6,  +10.1,+1017.93,4C
21/09/2008,05:47:25,   0.0,  1.0,  286,+10.9,  86.0,    0.0,  +14.7,  +15.7,  +10.1,+1017.94,52
21/09/2008,05:47:45,   0.0,  1.0,  290,+10.8,  86.0,    0.0,  +14.6,  +15.7,  +10.1,+1017.95,4E
21/09/2008,05:48:05,   0.0,  1.2,  281,+10.9,  86.0,    0.1,  +14.7,  +15.6,  +10.2,+1017.95,50
21/09/2008,05:48:25,   0.0,  1.0,  243,+10.8,  86.1,    0.0,  +14.7,  +15.6,  +10.1,+1017.98,4F
21/09/2008,05:48:45,   0.0,  0.7,  307,+10.8,  86.1,    0.0,  +14.6,  +15.7,  +10.1,+1017.98,58
21/09/2008,05:49:05,   0.0,  0.5,  242,+10.8,  86.0,    0.0,  +14.6,  +15.7,  +10.1,+1017.97,4F
21/09/2008,05:49:25,   0.0,  1.0,  230,+10.8,  86.0,    0.0,  +14.6,  +15.7,  +10.1,+1017.95,48
21/09/2008,05:49:45,   0.0,  0.8,  276,+10.8,  86.1,    0.0,  +14.7,  +15.6,  +10.1,+1017.96,5D
21/09/2008,05:50:05,   0.0,  0.5,  273,+10.8,  86.0,    0.0,  +14.7,  +15.6,  +10.1,+1017.99,4D
21/09/2008,05:50:25,   0.0,  0.4,  234,+10.8,  86.0,    0.0,  +14.6,  +15.7,  +10.1,+1018.00,3A
21/09/2008,05:50:45,   0.0,  0.3,  237,+10.8,  86.0,    0.0,  +14.6,  +15.7,  +10.1,+1017.99,4F
21/09/2008,05:51:05,   0.0,  0.8,  219,+10.8,  85.9,    0.0,  +14.6,  +15.7,  +10.1,+1017.98,58
21/09/2008,05:51:25,   0.0,  0.5,  238,+10.8,  85.9,    0.0,  +14.6,  +15.7,  +10.1,+1018.02,4A
21/09/2008,05:51:45,   0.0,  0.9,  250,+10.8,  85.8,    0.0,  +14.6,  +15.7,  +10.1,+1018.00,47
21/09/2008,05:52:05,   0.0,  0.4,  274,+10.8,  85.8,    0.0,  +14.7,  +15.7,  +10.1,+1018.01,47
21/09/2008,05:52:25,   0.0,  0.5,  280,+10.8,  85.8,    0.0,  +14.6,  +15.7,  +10.1,+1018.02,47
21/09/2008,05:52:45,   0.0,  1.0,  271,+10.8,  85.8,    0.0,  +14.7,  +15.6,  +10.1,+1018.05,48
21/09/2008,05:53:05,   0.0,  1.4,  266,+10.7,  85.9,    0.0,  +14.6,  +15.7,  +10.0,+1018.05,4C
21/09/2008,05:53:25,   0.0,  0.7,  262,+10.8,  85.8,    0.0,  +14.7,  +15.6,  +10.1,+1018.05,4D
21/09/2008,05:53:45,   0.0,  0.8,  277,+10.8,  85.9,    0.0,  +14.7,  +15.6,  +10.1,+1018.08,5A
21/09/2008,05:54:05,   0.0,  0.9,  266,+10.7,  85.8,    0.0,  +14.7,  +15.6,  +10.1,+1018.05,51
21/09/2008,05:54:25,   0.0,  0.3,  262,+10.7,  85.9,    0.0,  +14.6,  +15.6,  +10.1,+1018.07,4B
