06/09/2008,04:33:25,   1.6,  3.9,   77,+11.5,  96.3,    0.3,  +14.6,  +14.9,  +11.8, +989.89,60
06/09/2008,04:33:45,   1.6,  3.4,   31,+11.5,  96.3,    0.4,  +14.5,  +14.9,  +11.7, +989.88,51
06/09/2008,04:34:05,   1.6,  2.6,   10,+11.5,  96.3,    0.4,  +14.7,  +14.8,  +11.8, +989.87,4D
06/09/2008,04:34:25,   1.6,  1.8,   70,+11.5,  96.3,    0.4,  +14.5,  +14.9,  +11.7, +989.89,56
06/09/2008,04:34:45,   1.6,  1.7,  309,+11.5,  96.3,    0.4,  +14.7,  +14.8,  +11.7, +989.92,67
06/09/2008,04:35:05,   1.6,  0.8,   62,+11.5,  96.3,    0.4,  +14.6,  +14.9,  +11.7, +989.88,55
06/09/2008,04:35:25,   1.6,  1.9,  358,+11.5,  96.3,    0.4,  +14.6,  +14.9,  +11.7, +990.01,5A
06/09/2008,04:35:45,   1.6,  4.0,  356,+11.5,  96.2,    0.4,  +14.6,  +14.9,  +11.7, +989.94,67
06/09/2008,04:36:05,   1.6,  4.6,  352,+11.5,  96.1,    0.4,  +14.7,  +14.9,  +11.7, +989.95,67
06/09/2008,04:36:25,   1.6,  2.4,   93,+11.5,  96.1,    0.4,  +14.6,  +14.9,  +11.7, +989.94,55
06/09/2008,04:36:45,   1.6,  2.1,   41,+11.5,  96.2,    0.3,  +14.5,  +14.9,  +11.7, +989.96,4E
06/09/2008,04:37:05,   1.6,  2.9,   32,+11.4,  96.2,    0.5,  +14.6,  +14.8,  +11.7, +989.95,53
06/09/2008,04:37:25,   1.6,  1.8,  350,+11.5,  96.2,    0.4,  +14.6,  +14.9,  +11.7, +989.95,67
06/09/2008,04:37:45,   1.6,  5.0,  359,+11.5,  96.2,    0.4,  +14.6,  +14.9,  +11.7, +989.96,6F
06/09/2008,04:38:05,   1.6,  1.4,  357,+11.5,  96.0,    0.3,  +14.6,  +14.9,  +11.7, +989.98,69
06/09/2008,04:38:25,   1.6,  2.8,  356,+11.5,  96.1,    0.5,  +14.7,  +14.8,  +11.7, +989.96,70
06/09/2008,04:38:45,   1.6,  2.7,  238,+11.5,  96.2,    0.4,  +14.7,  +14.9,  +11.7, +989.99,74
06/09/2008,04:39:05,   1.6,  2.3,  108,+11.5,  96.2,    0.5,  +14.6,  +14.9,  +11.7, +989.95,65
06/09/2008,04:39:25,   1.6,  2.5,  104,+11.5,  96.2,    0.4,  +14.6,  +14.9,  +11.7, +989.93,62
06/09/2008,04:39:45,   1.6,  3.7,   78,+11.5,  96.2,    0.5,  +14.6,  +14.9,  +11.7, +990.00,4E
06/09/2008,04:40:05,   1.6,  1.1,   82,+11.5,  96.2,    0.3,  +14.6,  +14.9,  +11.7, +989.98,4C
06/09/2008,04:40:25,   1.6,  2.9,   21,+11.5,  96.2,    0.4,  +14.6,  +14.9,  +11.7, +989.97,50
06/09/2008,04:40:45,   1.6,  1.2,  336,+11.5,  96.2,    0.5,  +14.5,  +14.9,  +11.7, +990.02,4D
06/09/2008,04:41:05,   1.6,  2.1,    0,+11.5,  96.2,    0.3,  +14.7,  +14.8,  +11.7, +990.07,22
06/09/2008,04:41:25,   1.6,  0.2,   95,+11.5,  96.2,    0.3,  +14.7,  +14.8,  +11.8, +990.00,3B
06/09/2008,04:41:45,   1.6,  2.3,   59,+11.5,  96.2,    0.5,  +14.6,  +14.9,  +11.7, +990.01,42
06/09/2008,04:42:05,   1.6,  1.9,   14,+11.5,  96.2,    0.4,  +14.6,  +14.9,  +11.7, +990.02,3B
06/09/2008,04:42:25,   1.6,  2.6,   14,+11.4,  96.2,    0.4,  +14.6,  +14.9,  +11.7, +990.02,3A
06/09/2008,04:42:45,   1.6,  2.2,  315,+11.5,  96.2,    0.5,  +14.6,  +14.9,  +11.7, +990.08,54
06/09/2008,04:43:05,   1.6,  2.3,  338,+11.5,  96.2,    0.4,  +14.6,  +14.9,  +11.7, +990.12,51
06/09/2008,04:43:25,   1.6,  3.4,   38,+11.5,  96.2,    0.3,  +14.6,  +14.9,  +11.7, +990.07,45
06/09/2008,04:43:45,   1.6,  2.4,   21,+11.5,  96.1,    0.4,  +14.7,  +14.8,  +11.8, +990.11,3A
06/09/2008,04:44:05,   1.6,  2.2,  136,+11.5,  96.1,    0.4,  +14.7,  +14.9,  +11.7, +990.06,50
06/09/2008,04:44:25,   1.6,  2.4,   10,+11.5,  96.2,    0.4,  +14.7,  +14.8,  +11.8, +990.04,3A
06/09/2008,04:44:45,   1.6,  3.2,   59,+11.4,  96.1,    0.6,  +14.6,  +14.8,  +11.7, +990.09,4B
06/09/2008,04:45:05,   1.6,  3.5,    8,+11.5,  96.1,    0.5,  +14.7,  +14.8,  +11.7, +990.05,32
06/09/2008,04:45:25,   1.6,  2.7,  353,+11.5,  96.2,    0.6,  +14.6,  +14.9,  +11.7, +990.07,5C
06/09/2008,04:45:45,   1.6,  0.7,  304,+11.5,  96.2,    0.5,  +14.6,  +14.9,  +11.7, +990.08,58
06/09/2008,04:46:05,   1.6,  2.8,   42,+11.5,  96.1,    0.4,  +14.6,  +14.9,  +11.7, +990.11,3F
06/09/2008,04:46:25,   1.6,  1.4,    0,+11.5,  96.1,    0.6,  +14.7,  +14.8,  +11.7, +990.10,27
06/09/2008,04:46:45,   1.6,  1.9,   43,+11.4,  96.1,    0.6,  +14.6,  +14.9,  +11.7, +990.08,4B
06/09/2008,04:47:05,   1.6,  1.5,  303,+11.5,  96.1,    0.5,  +14.6,  +14.9,  +11.7, +990.13,4F
06/09/2008,04:47:25,   1.6,  1.7,  353,+11.5,  96.1,    0.5,  +14.7,  +14.8,  +11.7, +990.10,55
06/09/2008,04:47:45,   1.6,  3.3,   80,+11.4,  96.1,    0.6,  +14.6,  +14.9,  +11.7, +990.10,42
06/09/2008,04:48:05,   1.6,  0.1,  215,+11.5,  96.1,    0.5,  +14.6,  +14.9,  +11.7, +990.12,4C
06/09/2008,04:48:25,   1.6,  5.1,  320,+11.5,  96.1,    0.6,  +14.6,  +14.9,  +11.7, +990.07,55
06/09/2008,04:48:45,   1.6,  2.8,  328,+11.5,  96.0,    0.6,  +14.6,  +14.9,  +11.7, +990.11,5D
06/09/2008,04:49:05,   1.6,  3.0,   32,+11.5,  96.0,    0.5,  +14.6,  +14.9,  +11.7, +990.10,39
06/09/2008,04:49:25,   1.6,  1.8,   15,+11.5,  96.0,    0.5,  +14.6,  +14.9,  +11.7, +990.14,46
06/09/2008,04:49:45,   1.6,  1.8,    8,+11.5,  96.0,    0.4,  +14.6,  +14.9,  +11.7, +990.17,3C
06/09/2008,04:50:05,   1.6,  1.3,   12,+11.5,  96.1,    0.4,  +14.5,  +14.9,  +11.7, +990.12,31
06/09/2008,04:50:25,   1.6,  1.6,  336,+11.5,  96.1,    0.5,  +14.7,  +14.8,  +11.7, +990.16,55
06/09/2008,04:50:45,   1.6,  4.1,    3,+11.5,  96.1,    0.4,  +14.7,  +14.9,  +11.7, +990.16,2C
06/09/2008,04:51:05,   1.6,  0.5,  260,+11.5,  96.0,    0.5,  +14.6,  +14.9,  +11.7, +990.09,4F
06/09/2008,04:51:25,   1.6,  2.7,   34,+11.5,  96.0,    0.4,  +14.7,  +14.8,  +11.8, +990.17,43
06/09/2008,04:51:45,   1.6,  1.5,  101,+11.5,  96.0,    0.4,  +14.6,  +14.9,  +11.7, +990.17,4C
06/09/2008,04:52:05,   1.6,  1.3,   82,+11.5,  96.0,    0.4,  +14.6,  +14.9,  +11.7, +990.18,40
06/09/2008,04:52:25,   1.6,  0.6,   76,+11.4,  96.0,    0.5,  +14.7,  +14.8,  +11.7, +990.23,43
06/09/2008,04:52:45,   1.6,  1.7,   25,+11.4,  96.0,    0.4,  +14.6,  +14.9,  +11.7, +990.18,44
06/09/2008,04:53:05,   1.6,  3.6,  126,+11.5,  95.9,    0.6,  +14.6,  +14.9,  +11.7, +990.18,5F
06/09/2008,04:53:25,   1.6,  0.5,  280,+11.5,  95.9,    0.5,  +14.7,  +14.9,  +11.7, +990.20,57
06/09/2008,04:53:45,   1.6,  1.2,  308,+11.5,  95.9,    0.4,  +14.7,  +14.8,  +11.8, +990.22,59
06/09/2008,04:54:05,   1.6,  1.9,   78,+11.5,  95.9,    0.4,  +14.6,  +15.0,  +11.7, +990.21,47
06/09/2008,04:54:25,   1.6,  3.6,    0,+11.5,  95.9,    0.4,  +14.6,  +14.9,  +11.7, +990.20,30
06/09/2008,04:54:45,   1.6,  3.3,   35,+11.5,  95.9,    0.4,  +14.5,  +14.9,  +11.7, +990.24,4A
06/09/2008,04:55:05,   1.6,  1.3,   54,+11.5,  95.9,    0.4,  +14.7,  +14.9,  +11.7, +990.21,45
06/09/2008,04:55:25,   1.6,  0.9,   14,+11.5,  95.9,    0.4,  +14.6,  +14.9,  +11.7, +990.23,49
06/09/2008,04:55:45,   1.6,  3.5,   42,+11.5,  95.9,    0.5,  +14.6,  +14.9,  +11.7, +990.23,4C
06/09/2008,04:56:05,   1.6,  1.6,  127,+11.5,  95.9,    0.4,  +14.7,  +14.8,  +11.7, +990.24,5C
06/09/2008,04:56:25,   1.6,  1.8,   70,+11.5,  95.9,    0.5,  +14.7,  +14.8,  +11.7, +990.25,4F
06/09/2008,04:56:45,   1.6,  2.3,  214,+11.5,  95.8,    0.4,  +14.6,  +14.9,  +11.7, +990.20,56
06/09/2008,04:57:05,   1.6,  2.7,   60,+11.4,  95.8,    0.5,  +14.7,  +14.9,  +11.7, +990.29,50
06/09/2008,04:57:25,   1.6,  2.1,   20,+11.4,  95.9,    0.4,  +14.7,  +14.8,  +11.7, +990.36,45
06/09/2008,04:57:43,   1.6,  5.0,  116,+11.5,  95.9,    0.3,  +14.6,  +14.9,  +11.7, +990.23,59
06/09/2008,04:58:05,   1.6,  4.3,   62,+11.4,  95.8,    0.6,  +14.6,  +14.9,  +11.7, +990.24,4C
06/09/2008,04:58:25,   1.6,  4.2,    0,+11.5,  95.8,    0.5,  +14.6,  +14.9,  +11.7, +990.21,32
06/09/2008,04:58:45,   1.6,  1.9,   11,+11.4,  95.7,    0.5,  +14.7,  +14.8,  +11.7, +990.31,49
06/09/2008,04:59:05,   1.6,  2.3,    7,+11.4,  95.7,    0.4,  +14.6,  +14.9,  +11.7, +990.30,34
06/09/2008,04:59:25,   1.6,  2.2,  356,+11.5,  95.8,    0.4,  +14.6,  +14.9,  +11.6, +990.29,65
06/09/2008,04:59:45,   1.6,  1.4,   24,+11.4,  95.7,    0.4,  +14.7,  +14.8,  +11.7, +990.30,47
06/09/2008,05:00:05,   1.6,  4.2,   51,+11.5,  95.7,    0.4,  +14.6,  +14.9,  +11.7, +990.30,38
06/09/2008,05:00:25,   1.6,  3.2,   35,+11.4,  95.6,    0.5,  +14.7,  +14.8,  +11.7, +990.28,41
06/09/2008,05:00:45,   1.6,  1.8,   15,+11.5,  95.6,    0.4,  +14.7,  +14.8,  +11.7, +990.28,45
06/09/2008,05:01:05,   1.6,  1.0,  280,+11.5,  95.8,    0.4,  +14.7,  +14.8,  +11.6, +990.34,4C
06/09/2008,05:01:25,   1.6,  0.0,   45,+11.4,  95.8,    0.4,  +14.6,  +14.9,  +11.6, +990.33,3A
06/09/2008,05:01:45,   1.6,  0.0,  339,+11.5,  95.8,    0.5,  +14.7,  +14.9,  +11.7, +990.30,53
06/09/2008,05:02:05,   1.6,  2.4,   71,+11.4,  95.8,    0.4,  +14.6,  +15.0,  +11.6, +990.31,34
06/09/2008,05:02:25,   1.6,  4.0,    8,+11.5,  95.8,    0.4,  +14.7,  +14.8,  +11.7, +990.30,2D
06/09/2008,05:02:45,   1.6,  2.3,   23,+11.5,  95.8,    0.4,  +14.7,  +14.8,  +11.7, +990.38,45
06/09/2008,05:03:05,   1.6,  3.4,   43,+11.4,  95.7,    0.4,  +14.6,  +14.9,  +11.6, +990.39,44
06/09/2008,05:03:25,   1.6,  1.9,   23,+11.5,  95.7,    0.5,  +14.6,  +14.9,  +11.6, +990.39,49
06/09/2008,05:03:45,   1.6,  0.7,  355,+11.5,  95.6,    0.5,  +14.6,  +14.9,  +11.6, +990.35,5B
06/09/2008,05:04:05,   1.6,  0.7,   38,+11.4,  95.5,    0.4,  +14.6,  +14.9,  +11.6, +990.38,46
06/09/2008,05:04:25,   1.6,  1.7,   46,+11.5,  95.5,    0.4,  +14.7,  +14.8,  +11.6, +990.39,4A
06/09/2008,05:04:45,   1.6,  3.6,    7,+11.4,  95.4,    0.4,  +14.6,  +14.9,  +11.6, +990.38,37
06/09/2008,05:05:05,   1.6,  3.1,   26,+11.5,  95.5,    0.5,  +14.7,  +14.9,  +11.7, +990.42,40
06/09/2008,05:05:25,   1.6,  3.0,   32,+11.5,  95.4,    0.4,  +14.7,  +14.9,  +11.7, +990.40,3A
06/09/2008,05:05:45,   1.6,  2.1,   37,+11.4,  95.4,    0.4,  +14.6,  +14.9,  +11.7, +990.41,40
06/09/2008,05:06:05,   1.6,  1.0,   59,+11.5,  95.4,    0.4,  +14.6,  +14.9,  +11.7, +990.46,45
06/09/2008,05:06:25,   1.6,  1.2,   60,+11.5,  95.5,    0.4,  +14.5,  +14.9,  +11.6, +990.44,3E
06/09/2008,05:06:45,   1.6,  1.7,  342,+11.5,  95.5,    0.4,  +14.5,  +15.0,  +11.6, +990.43,4F
06/09/2008,05:07:05,   1.6,  2.4,    2,+11.4,  95.5,    0.4,  +14.6,  +14.9,  +11.6, +990.41,29
06/09/2008,05:07:25,   1.6,  1.4,   60,+11.5,  95.6,    0.5,  +14.6,  +14.9,  +11.6, +990.43,43
06/09/2008,05:07:45,   1.6,  1.8,  105,+11.5,  95.6,    0.4,  +14.6,  +14.9,  +11.6, +990.39,5D
06/09/2008,05:08:05,   1.6,  3.5,   17,+11.4,  95.6,    0.4,  +14.6,  +14.9,  +11.6, +990.45,47
06/09/2008,05:08:25,   1.6,  1.6,    4,+11.5,  95.6,    0.5,  +14.7,  +14.8,  +11.7, +990.42,34
06/09/2008,05:08:45,   1.6,  3.0,  345,+11.5,  95.6,    0.5,  +14.6,  +14.9,  +11.6, +990.44,5B
06/09/2008,05:09:05,   1.6,  2.2,   44,+11.4,  95.6,    0.4,  +14.6,  +14.9,  +11.7, +990.36,45
06/09/2008,05:09:25,   1.6,  2.2,    5,+11.4,  95.6,    0.4,  +14.6,  +14.9,  +11.7, +990.39,37
06/09/2008,05:09:45,   1.6,  0.7,  273,+11.5,  95.5,    0.5,  +14.7,  +14.9,  +11.7, +990.40,5D
06/09/2008,05:10:05,   1.6,  1.3,  292,+11.5,  95.6,    0.4,  +14.6,  +14.9,  +11.7, +990.44,52
06/09/2008,05:10:25,   1.6,  0.7,  144,+11.5,  95.6,    0.4,  +14.6,  +14.9,  +11.6, +990.43,51
06/09/2008,05:10:45,   1.6,  4.2,   67,+11.5,  95.6,    0.4,  +14.6,  +14.9,  +11.6, +990.46,49
06/09/2008,05:11:05,   1.6,  4.0,   35,+11.4,  95.4,    0.5,  +14.6,  +14.9,  +11.6, +990.40,37
06/09/2008,05:11:25,   1.6,  1.8,   71,+11.4,  95.4,    0.4,  +14.6,  +14.9,  +11.6, +990.41,3E
06/09/2008,05:11:45,   1.6,  2.0,    5,+11.4,  95.5,    0.4,  +14.7,  +14.8,  +11.7, +990.46,2D
06/09/2008,05:12:05,   1.6,  1.2,   46,+11.4,  95.6,    0.4,  +14.6,  +14.9,  +11.6, +990.47,41
06/09/2008,05:12:25,   1.6,  3.3,   16,+11.4,  95.6,    0.4,  +14.6,  +14.9,  +11.6, +990.43,3F
06/09/2008,05:12:45,   1.6,  2.7,  354,+11.5,  95.6,    0.4,  +14.6,  +14.9,  +11.6, +990.46,5D
06/09/2008,05:13:05,   1.6,  0.7,   55,+11.4,  95.6,    0.5,  +14.6,  +14.9,  +11.6, +990.46,46
06/09/2008,05:13:25,   1.6,  2.1,    4,+11.4,  95.6,    0.4,  +14.6,  +14.9,  +11.6, +990.44,2B
06/09/2008,05:13:45,   1.6,  2.4,  356,+11.4,  95.6,    0.4,  +14.6,  +14.9,  +11.6, +990.46,5C
06/09/2008,05:14:05,   1.6,  3.1,    7,+11.4,  95.5,    0.3,  +14.6,  +14.9,  +11.6, +990.49,31
06/09/2008,05:14:25,   1.6,  2.4,  322,+11.4,  95.6,    0.6,  +14.7,  +14.8,  +11.6, +990.45,55
06/09/2008,05:14:45,   1.6,  1.6,  344,+11.4,  95.6,    0.4,  +14.7,  +14.8,  +11.6, +990.48,5D
06/09/2008,05:15:05,   1.6,  1.7,   76,+11.4,  95.6,    0.3,  +14.6,  +14.9,  +11.6, +990.50,45
06/09/2008,05:15:25,   1.6,  0.8,  230,+11.4,  95.6,    0.4,  +14.7,  +14.8,  +11.6, +990.44,53
06/09/2008,05:15:45,   1.6,  2.0,    7,+11.4,  95.6,    0.4,  +14.5,  +14.9,  +11.6, +990.50,2D
06/09/2008,05:16:05,   1.6,  0.8,  213,+11.4,  95.6,    0.4,  +14.6,  +14.9,  +11.6, +990.50,50
06/09/2008,05:16:25,   1.6,  2.1,   22,+11.4,  95.6,    0.3,  +14.6,  +14.9,  +11.6, +990.48,41
06/09/2008,05:16:45,   1.6,  1.2,  328,+11.4,  95.6,    0.4,  +14.7,  +14.9,  +11.6, +990.54,5B
06/09/2008,05:17:05,   1.6,  2.5,  348,+11.4,  95.5,    0.3,  +14.7,  +14.8,  +11.6, +990.49,5F
06/09/2008,05:17:25,   1.6,  3.5,   48,+11.4,  95.5,    0.4,  +14.7,  +14.8,  +11.7, +990.51,4A
06/09/2008,05:17:45,   1.6,  2.2,   35,+11.4,  95.5,    0.3,  +14.6,  +14.8,  +11.6, +990.55,45
06/09/2008,05:18:05,   1.6,  1.6,   46,+11.4,  95.5,    0.3,  +14.6,  +14.9,  +11.6, +990.50,43
06/09/2008,05:18:25,   1.6,  2.1,    2,+11.4,  95.4,    0.3,  +14.6,  +14.9,  +11.6, +990.51,29
06/09/2008,05:18:45,   1.6,  1.5,   19,+11.4,  95.5,    0.3,  +14.7,  +14.8,  +11.6, +990.50,46
06/09/2008,05:19:05,   1.6,  0.8,   71,+11.4,  95.5,    0.4,  +14.7,  +14.9,  +11.6, +990.51,46
06/09/2008,05:19:25,   1.6,  0.2,   32,+11.4,  95.5,    0.4,  +14.7,  +14.9,  +11.6, +990.54,42
06/09/2008,05:19:45,   1.6,  1.6,  290,+11.4,  95.5,    0.3,  +14.6,  +14.9,  +11.6, +990.53,5C
06/09/2008,05:20:05,   1.6,  2.1,   44,+11.4,  95.4,    0.3,  +14.6,  +14.9,  +11.6, +990.50,35
06/09/2008,05:20:25,   1.6,  2.9,  313,+11.4,  95.4,    0.4,  +14.7,  +14.8,  +11.6, +990.52,51
06/09/2008,05:20:43,   1.6,  2.3,   57,+11.4,  95.4,    0.2,  +14.5,  +14.9,  +11.6, +990.42,3C
06/09/2008,05:21:03,   1.6,  1.7,   38,+11.4,  95.4,    0.2,  +14.6,  +14.9,  +11.6, +990.49,43
06/09/2008,05:21:23,   1.6,  0.8,   16,+11.4,  95.5,    0.2,  +14.5,  +14.9,  +11.6, +990.52,3B
06/09/2008,05:21:45,   1.6,  0.4,  307,+11.4,  95.5,    0.3,  +14.5,  +14.9,  +11.5, +990.54,50
06/09/2008,05:22:05,   1.6,  1.5,  247,+11.4,  95.5,    0.3,  +14.6,  +14.9,  +11.5, +990.47,55
06/09/2008,05:22:25,   1.6,  2.6,   38,+11.4,  95.5,    0.4,  +14.7,  +14.8,  +11.6, +990.51,44
06/09/2008,05:22:45,   1.6,  2.8,   18,+11.4,  95.3,    0.3,  +14.6,  +14.9,  +11.5, +990.52,43
06/09/2008,05:23:05,   1.6,  1.9,   22,+11.4,  95.3,    0.3,  +14.7,  +14.8,  +11.6, +990.51,3B
06/09/2008,05:23:25,   1.6,  2.8,   12,+11.4,  95.3,    0.2,  +14.6,  +14.9,  +11.6, +990.51,3B
06/09/2008,05:23:45,   1.6,  3.2,  344,+11.4,  95.3,    0.4,  +14.7,  +14.9,  +11.5, +990.55,56
06/09/2008,05:24:05,   1.6,  0.7,  325,+11.4,  95.3,    0.2,  +14.7,  +14.9,  +11.5, +990.51,4E
06/09/2008,05:24:25,   1.6,  2.4,   19,+11.4,  95.3,    0.3,  +14.6,  +14.9,  +11.5, +990.51,3F
06/09/2008,05:24:45,   1.6,  2.2,    4,+11.4,  95.3,    0.3,  +14.6,  +14.8,  +11.5, +990.54,2B
06/09/2008,05:25:05,   1.6,  0.5,  139,+11.4,  95.4,    0.2,  +14.7,  +14.9,  +11.5, +990.53,53
06/09/2008,05:25:25,   1.6,  2.7,  316,+11.4,  95.4,    0.2,  +14.7,  +14.8,  +11.5, +990.61,54
06/09/2008,05:25:45,   1.6,  3.1,   51,+11.4,  95.4,    0.2,  +14.7,  +14.9,  +11.5, +990.55,41
06/09/2008,05:26:05,   1.6,  2.8,   37,+11.4,  95.4,    0.3,  +14.7,  +14.8,  +11.5, +990.55,48
06/09/2008,05:26:23,   1.6,  1.5,    4,+11.3,  95.4,    0.0,  +14.5,  +14.9,  +11.5, +990.55,29
06/09/2008,05:26:43,   1.6,  1.5,  110,+11.4,  95.4,    0.0,  +14.6,  +14.9,  +11.5, +990.58,4E
06/09/2008,05:27:05,   1.6,  5.0,   30,+11.4,  95.3,    0.2,  +14.6,  +14.9,  +11.5, +990.58,3E
06/09/2008,05:27:25,   1.6,  1.9,   41,+11.4,  95.3,    0.1,  +14.7,  +14.9,  +11.5, +990.56,45
06/09/2008,05:27:45,   1.6,  3.4,    0,+11.4,  95.3,    0.2,  +14.6,  +14.9,  +11.5, +990.56,2F
06/09/2008,05:28:05,   1.6,  1.3,   57,+11.4,  95.4,    0.1,  +14.7,  +14.8,  +11.5, +990.56,45
06/09/2008,05:28:25,   1.6,  2.6,   25,+11.4,  95.5,    0.1,  +14.6,  +14.9,  +11.5, +990.62,44
06/09/2008,05:28:45,   1.6,  1.6,   34,+11.4,  95.5,    0.1,  +14.5,  +14.9,  +11.5, +990.59,4A
06/09/2008,05:29:05,   1.6,  2.1,  108,+11.3,  95.5,    0.1,  +14.7,  +14.9,  +11.5, +990.61,4F
06/09/2008,05:29:25,   1.6,  1.2,  359,+11.4,  95.5,    0.1,  +14.7,  +14.9,  +11.5, +990.62,5B
06/09/2008,05:29:45,   1.6,  3.2,   72,+11.3,  95.3,    0.2,  +14.7,  +14.8,  +11.5, +990.59,4A
06/09/2008,05:30:05,   1.6,  0.4,    8,+11.3,  95.3,    0.1,  +14.5,  +14.9,  +11.4, +990.61,22
06/09/2008,05:30:25,   1.6,  3.5,    3,+11.3,  95.4,    0.1,  +14.6,  +14.9,  +11.4, +990.62,26
06/09/2008,05:30:45,   1.6,  1.9,   59,+11.3,  95.4,    0.2,  +14.5,  +14.9,  +11.4, +990.58,4A
06/09/2008,05:31:05,   1.6,  2.5,   39,+11.3,  95.4,    0.1,  +14.6,  +14.9,  +11.4, +990.65,40
06/09/2008,05:31:25,   1.6,  1.5,   99,+11.3,  95.5,    0.1,  +14.7,  +14.8,  +11.5, +990.64,48
06/09/2008,05:31:45,   1.6,  1.5,  274,+11.4,  95.5,    0.2,  +14.6,  +14.8,  +11.5, +990.64,56
06/09/2008,05:32:05,   1.6,  3.0,   11,+11.3,  95.6,    0.0,  +14.6,  +14.9,  +11.5, +990.71,32
06/09/2008,05:32:25,   1.6,  2.7,   10,+11.3,  95.5,    0.1,  +14.5,  +14.9,  +11.4, +990.66,3B
06/09/2008,05:32:45,   1.6,  1.8,   58,+11.3,  95.6,    0.2,  +14.7,  +14.8,  +11.5, +990.67,4E
06/09/2008,05:33:05,   1.6,  2.7,   29,+11.3,  95.6,    0.2,  +14.6,  +14.9,  +11.5, +990.65,47
06/09/2008,05:33:25,   1.6,  2.1,   46,+11.3,  95.5,    0.0,  +14.7,  +14.8,  +11.5, +990.69,43
06/09/2008,05:33:45,   1.6,  2.8,  355,+11.3,  95.6,    0.0,  +14.7,  +14.8,  +11.5, +990.68,5F
06/09/2008,05:34:05,   1.6,  1.6,  108,+11.3,  95.6,    0.0,  +14.6,  +14.9,  +11.5, +990.69,56
06/09/2008,05:34:25,   1.8,  4.7,  356,+11.3,  95.5,    0.0,  +14.7,  +14.9,  +11.5, +990.66,60
06/09/2008,05:34:45,   1.8,  3.3,   31,+11.3,  95.4,    0.0,  +14.6,  +14.9,  +11.5, +990.70,3C
06/09/2008,05:35:05,   1.8,  2.9,  347,+11.4,  95.4,    0.0,  +14.6,  +14.9,  +11.5, +990.72,5B
06/09/2008,05:35:23,   1.8,  2.0,  343,+11.3,  95.4,    0.0,  +14.6,  +14.9,  +11.5, +990.72,4D
06/09/2008,05:35:43,   1.8,  0.3,   14,+11.3,  95.5,    0.0,  +14.7,  +14.8,  +11.5, +990.70,3A
06/09/2008,05:36:03,   1.8,  1.6,  106,+11.3,  95.5,    0.0,  +14.5,  +14.9,  +11.5, +990.68,53
06/09/2008,05:36:23,   1.8,  3.1,  345,+11.3,  95.5,    0.0,  +14.7,  +14.8,  +11.5, +990.71,52
06/09/2008,05:36:43,   1.8,  2.4,   28,+11.3,  95.6,    0.0,  +14.6,  +14.9,  +11.5, +990.79,4D
06/09/2008,05:37:03,   1.8,  4.0,    0,+11.3,  95.5,    0.0,  +14.5,  +14.9,  +11.5, +990.69,2B
06/09/2008,05:37:23,   1.8,  4.4,  342,+11.3,  95.4,    0.0,  +14.6,  +14.8,  +11.5, +990.72,53
06/09/2008,05:37:45,   1.8,  1.4,  113,+11.3,  95.5,    0.0,  +14.6,  +14.9,  +11.5, +990.74,54
06/09/2008,05:38:05,   1.8,  1.1,  337,+11.3,  95.5,    0.0,  +14.6,  +14.9,  +11.4, +990.75,56
06/09/2008,05:38:25,   1.8,  3.4,   51,+11.3,  95.4,    0.0,  +14.7,  +14.8,  +11.5, +990.75,46
06/09/2008,05:38:45,   1.8,  1.4,   18,+11.3,  95.3,    0.0,  +14.7,  +14.8,  +11.5, +990.72,45
06/09/2008,05:39:05,   1.8,  2.3,  343,+11.3,  95.3,    0.0,  +14.6,  +14.9,  +11.5, +990.76,57
06/09/2008,05:39:25,   1.8,  1.8,   23,+11.3,  95.4,    0.0,  +14.7,  +14.8,  +11.5, +990.77,4A
06/09/2008,05:39:45,   1.8,  2.6,   42,+11.3,  95.4,    0.0,  +14.6,  +14.8,  +11.5, +990.74,48
06/09/2008,05:40:05,   1.8,  2.2,    3,+11.3,  95.3,    0.0,  +14.5,  +14.9,  +11.5, +990.76,26
06/09/2008,05:40:25,   1.8,  2.0,   49,+11.3,  95.3,    0.0,  +14.6,  +14.9,  +11.5, +990.76,41
06/09/2008,05:40:45,   1.8,  0.7,   54,+11.3,  95.3,    0.0,  +14.6,  +14.9,  +11.4, +990.77,44
06/09/2008,05:41:05,   1.8,  0.4,   10,+11.3,  95.3,    0.0,  +14.6,  +14.8,  +11.5, +990.80,30
06/09/2008,05:41:25,   1.8,  1.9,   18,+11.3,  95.4,    0.0,  +14.6,  +14.8,  +11.5, +990.76,46
06/09/2008,05:41:45,   1.8,  1.7,  359,+11.3,  95.4,    0.0,  +14.6,  +14.9,  +11.5, +990.78,61
06/09/2008,05:42:05,   1.8,  1.3,   63,+11.3,  95.4,    0.0,  +14.6,  +14.9,  +11.5, +990.77,41
06/09/2008,05:42:25,   1.8,  1.8,  312,+11.3,  95.2,    0.0,  +14.7,  +14.8,  +11.5, +990.79,55
06/09/2008,05:42:45,   1.8,  2.0,    4,+11.3,  95.2,    0.0,  +14.6,  +14.9,  +11.5, +990.80,26
06/09/2008,05:43:05,   1.8,  3.9,  351,+11.3,  95.2,    0.0,  +14.6,  +14.9,  +11.4, +990.77,57
