08/09/2008,03:25:25,   0.0,  0.8,  192,+10.2,  94.3,    0.4,  +14.4,  +15.4,   +9.3,+1003.44,3D
08/09/2008,03:25:45,   0.0,  0.4,  174,+10.2,  94.3,    0.3,  +14.5,  +15.3,   +9.3,+1003.42,38
08/09/2008,03:26:05,   0.0,  0.5,  180,+10.2,  94.4,    0.4,  +14.5,  +15.3,   +9.4,+1003.44,38
08/09/2008,03:26:25,   0.0,  0.7,  173,+10.2,  94.4,    0.4,  +14.4,  +15.4,   +9.3,+1003.45,3E
08/09/2008,03:26:45,   0.0,  0.5,  178,+10.2,  94.3,    0.3,  +14.5,  +15.3,   +9.4,+1003.42,3F
08/09/2008,03:27:05,   0.0,  0.0,  181,+10.2,  94.2,    0.4,  +14.5,  +15.3,   +9.4,+1003.42,31
08/09/2008,03:27:25,   0.0,  0.1,  198,+10.2,  94.3,    0.4,  +14.5,  +15.3,   +9.4,+1003.40,3B
08/09/2008,03:27:45,   0.0,  0.0,  177,+10.2,  94.3,    0.5,  +14.5,  +15.3,   +9.4,+1003.41,3B
08/09/2008,03:28:05,   0.0,  0.0,  180,+10.2,  94.4,    0.4,  +14.4,  +15.4,   +9.4,+1003.39,39
08/09/2008,03:28:25,   0.0,  0.0,  177,+10.2,  94.4,    0.3,  +14.4,  +15.4,   +9.3,+1003.39,3F
08/09/2008,03:28:45,   0.0,  0.4,  162,+10.1,  94.4,    0.4,  +14.4,  +15.4,   +9.4,+1003.39,40
08/09/2008,03:29:05,   0.0,  0.2,  194,+10.2,  94.4,    0.4,  +14.5,  +15.3,   +9.4,+1003.38,40
08/09/2008,03:29:25,   0.0,  0.5,  177,+10.1,  94.3,    0.4,  +14.4,  +15.4,   +9.4,+1003.40,3D
08/09/2008,03:29:45,   0.0,  0.3,  199,+10.1,  94.4,    0.4,  +14.5,  +15.3,   +9.4,+1003.40,42
08/09/2008,03:30:05,   0.0,  0.1,  205,+10.2,  94.4,    0.4,  +14.5,  +15.3,   +9.4,+1003.38,30
08/09/2008,03:30:25,   0.0,  0.2,  214,+10.1,  94.4,    0.3,  +14.5,  +15.3,   +9.4,+1003.39,32
08/09/2008,03:30:45,   0.0,  0.1,  181,+10.2,  94.4,    0.4,  +14.5,  +15.4,   +9.4,+1003.40,31
08/09/2008,03:31:05,   0.0,  0.0,  204,+10.1,  94.4,    0.4,  +14.5,  +15.3,   +9.4,+1003.39,2F
08/09/2008,03:31:25,   0.0,  0.0,  199,+10.2,  94.4,    0.3,  +14.5,  +15.3,   +9.4,+1003.38,3D
08/09/2008,03:31:45,   0.0,  0.0,  191,+10.2,  94.4,    0.4,  +14.5,  +15.3,   +9.4,+1003.40,31
08/09/2008,03:32:05,   0.0,  0.0,  191,+10.2,  94.4,    0.4,  +14.5,  +15.3,   +9.4,+1003.39,36
08/09/2008,03:32:25,   0.0,  0.0,  190,+10.2,  94.4,    0.4,  +14.4,  +15.4,   +9.4,+1003.39,37
08/09/2008,03:32:45,   0.0,  0.0,  190,+10.2,  94.4,    0.4,  +14.5,  +15.3,   +9.4,+1003.39,39
08/09/2008,03:33:05,   0.0,  0.0,  185,+10.1,  94.3,    0.4,  +14.4,  +15.3,   +9.4,+1003.40,2F
08/09/2008,03:33:25,   0.0,  0.0,  176,+10.1,  94.3,    0.4,  +14.4,  +15.4,   +9.4,+1003.41,33
08/09/2008,03:33:45,   0.0,  0.0,  177,+10.1,  94.3,    0.5,  +14.5,  +15.3,   +9.4,+1003.38,3D
08/09/2008,03:34:05,   0.0,  0.5,  185,+10.1,  94.2,    0.3,  +14.5,  +15.3,   +9.4,+1003.39,3C
08/09/2008,03:34:25,   0.0,  0.4,  172,+10.1,  94.2,    0.4,  +14.5,  +15.3,   +9.4,+1003.38,39
08/09/2008,03:34:45,   0.0,  0.4,  195,+10.1,  94.3,    0.4,  +14.5,  +15.3,   +9.4,+1003.39,42
08/09/2008,03:35:05,   0.0,  0.1,  206,+10.1,  94.4,    0.5,  +14.5,  +15.3,   +9.4,+1003.38,36
08/09/2008,03:35:25,   0.0,  0.0,  189,+10.1,  94.4,    0.4,  +14.4,  +15.4,   +9.4,+1003.37,3F
08/09/2008,03:35:45,   0.0,  1.1,  188,+10.1,  94.4,    0.4,  +14.6,  +15.3,   +9.4,+1003.42,3F
08/09/2008,03:36:05,   0.0,  0.6,  153,+10.1,  94.4,    0.3,  +14.5,  +15.3,   +9.4,+1003.40,34
08/09/2008,03:36:25,   0.0,  0.6,  183,+10.1,  94.4,    0.3,  +14.4,  +15.4,   +9.4,+1003.39,41
08/09/2008,03:36:45,   0.0,  0.8,  187,+10.1,  94.4,    0.4,  +14.5,  +15.3,   +9.4,+1003.40,42
08/09/2008,03:37:05,   0.0,  0.6,  172,+10.1,  94.4,    0.4,  +14.4,  +15.4,   +9.4,+1003.39,3F
08/09/2008,03:37:25,   0.0,  0.6,  197,+10.1,  94.4,    0.4,  +14.5,  +15.4,   +9.4,+1003.37,47
08/09/2008,03:37:45,   0.0,  0.6,  187,+10.1,  94.4,    0.3,  +14.4,  +15.4,   +9.4,+1003.39,48
08/09/2008,03:38:05,   0.0,  0.8,  185,+10.1,  94.3,    0.5,  +14.4,  +15.4,   +9.4,+1003.39,46
08/09/2008,03:38:25,   0.0,  0.5,  197,+10.1,  94.3,    0.3,  +14.5,  +15.4,   +9.4,+1003.41,40
08/09/2008,03:38:45,   0.0,  0.7,  177,+10.1,  94.3,    0.4,  +14.4,  +15.4,   +9.4,+1003.38,48
08/09/2008,03:39:03,   0.0,  0.9,  163,+10.1,  94.3,    0.2,  +14.4,  +15.3,   +9.4,+1003.38,3D
08/09/2008,03:39:23,   0.0,  0.5,  183,+10.1,  94.3,    0.3,  +14.5,  +15.3,   +9.4,+1003.37,3E
08/09/2008,03:39:43,   0.0,  1.1,  176,+10.0,  94.4,    0.2,  +14.4,  +15.4,   +9.4,+1003.38,3F
08/09/2008,03:40:03,   0.0,  0.1,  163,+10.0,  94.3,    0.2,  +14.5,  +15.3,   +9.5,+1003.36,2C
08/09/2008,03:40:23,   0.0,  0.0,  190,+10.0,  94.3,    0.3,  +14.4,  +15.4,   +9.4,+1003.36,2D
08/09/2008,03:40:43,   0.0,  0.0,  164,+10.0,  94.4,    0.2,  +14.5,  +15.3,   +9.5,+1003.35,30
08/09/2008,03:41:03,   0.0,  0.6,  153,+10.0,  94.5,    0.2,  +14.4,  +15.3,   +9.4,+1003.37,32
08/09/2008,03:41:23,   0.0,  0.9,  180,+10.0,  94.6,    0.2,  +14.4,  +15.3,   +9.4,+1003.35,36
08/09/2008,03:41:43,   0.0,  0.3,  182,+10.0,  94.6,    0.3,  +14.5,  +15.3,   +9.4,+1003.38,39
08/09/2008,03:42:05,   0.0,  0.7,  173,+10.1,  94.6,    0.3,  +14.4,  +15.4,   +9.4,+1003.37,3C
08/09/2008,03:42:25,   0.0,  0.7,  194,+10.0,  94.6,    0.4,  +14.5,  +15.3,   +9.4,+1003.37,41
08/09/2008,03:42:45,   0.0,  0.7,  178,+10.0,  94.6,    0.4,  +14.5,  +15.3,   +9.4,+1003.40,3F
08/09/2008,03:43:05,   0.0,  0.7,  179,+10.0,  94.6,    0.4,  +14.5,  +15.3,   +9.4,+1003.37,43
08/09/2008,03:43:25,   0.0,  0.6,  179,+10.0,  94.5,    0.4,  +14.4,  +15.3,   +9.4,+1003.37,42
08/09/2008,03:43:45,   0.0,  0.7,  191,+10.0,  94.5,    0.4,  +14.4,  +15.4,   +9.4,+1003.39,42
08/09/2008,03:44:05,   0.0,  0.9,  176,+10.0,  94.6,    0.4,  +14.5,  +15.3,   +9.5,+1003.39,46
08/09/2008,03:44:23,   0.0,  0.5,  182,+10.0,  94.5,    0.2,  +14.4,  +15.3,   +9.4,+1003.39,3A
08/09/2008,03:44:45,   0.0,  0.8,  188,+10.0,  94.5,    0.4,  +14.5,  +15.3,   +9.4,+1003.37,48
08/09/2008,03:45:05,   0.0,  0.9,  176,+10.0,  94.5,    0.3,  +14.5,  +15.3,   +9.4,+1003.38,43
08/09/2008,03:45:25,   0.0,  0.9,  189,+10.0,  94.4,    0.4,  +14.5,  +15.3,   +9.4,+1003.38,49
08/09/2008,03:45:45,   0.0,  0.9,  182,+10.0,  94.4,    0.4,  +14.4,  +15.3,   +9.4,+1003.39,44
08/09/2008,03:46:05,   0.0,  0.8,  170,+10.0,  94.5,    0.4,  +14.6,  +15.3,   +9.5,+1003.38,40
08/09/2008,03:46:25,   0.0,  0.6,  181,+10.0,  94.5,    0.4,  +14.5,  +15.3,   +9.4,+1003.39,41
08/09/2008,03:46:45,   0.0,  1.0,  175,+10.0,  94.4,    0.3,  +14.5,  +15.3,   +9.4,+1003.37,3D
08/09/2008,03:47:05,   0.0,  0.9,  182,+10.0,  94.4,    0.4,  +14.5,  +15.3,   +9.4,+1003.35,3F
08/09/2008,03:47:25,   0.0,  0.9,  174,+10.0,  94.5,    0.4,  +14.5,  +15.3,   +9.4,+1003.38,46
08/09/2008,03:47:45,   0.0,  1.1,  162,+10.0,  94.5,    0.4,  +14.5,  +15.3,   +9.4,+1003.36,3C
08/09/2008,03:48:05,   0.0,  0.9,  154,+10.0,  94.5,    0.3,  +14.5,  +15.3,   +9.5,+1003.36,41
08/09/2008,03:48:25,   0.0,  0.8,  178,+10.0,  94.5,    0.3,  +14.4,  +15.4,   +9.4,+1003.37,48
08/09/2008,03:48:45,   0.0,  0.5,  151,+10.0,  94.5,    0.4,  +14.5,  +15.3,   +9.5,+1003.37,40
08/09/2008,03:49:05,   0.0,  0.9,  155,+10.0,  94.6,    0.4,  +14.5,  +15.3,   +9.5,+1003.37,46
08/09/2008,03:49:25,   0.0,  1.1,  163,+10.0,  94.7,    0.3,  +14.5,  +15.3,   +9.4,+1003.34,3C
08/09/2008,03:49:45,   0.0,  0.8,  169,+10.0,  94.8,    0.4,  +14.4,  +15.3,   +9.4,+1003.34,4B
08/09/2008,03:50:05,   0.0,  0.9,  174,+10.0,  94.8,    0.3,  +14.5,  +15.3,   +9.5,+1003.37,40
08/09/2008,03:50:25,   0.0,  0.8,  155, +9.9,  94.9,    0.3,  +14.5,  +15.3,   +9.5,+1003.38,43
08/09/2008,03:50:45,   0.0,  0.5,  133,+10.0,  94.8,    0.4,  +14.5,  +15.3,   +9.5,+1003.34,39
08/09/2008,03:51:05,   0.0,  1.3,  168,+10.0,  94.8,    0.3,  +14.6,  +15.3,   +9.5,+1003.34,3D
08/09/2008,03:51:25,   0.0,  1.0,  173,+10.0,  94.9,    0.4,  +14.4,  +15.4,   +9.5,+1003.35,3A
08/09/2008,03:51:45,   0.0,  0.9,  187,+10.0,  95.0,    0.3,  +14.4,  +15.4,   +9.4,+1003.36,40
08/09/2008,03:52:05,   0.0,  0.8,  186,+10.0,  95.0,    0.4,  +14.4,  +15.4,   +9.5,+1003.35,3C
08/09/2008,03:52:25,   0.0,  0.6,  174,+10.0,  94.9,    0.4,  +14.4,  +15.4,   +9.5,+1003.37,43
08/09/2008,03:52:45,   0.0,  0.6,  171,+10.0,  95.0,    0.3,  +14.5,  +15.3,   +9.5,+1003.36,38
08/09/2008,03:53:05,   0.0,  0.6,  187,+10.0,  95.0,    0.4,  +14.5,  +15.3,   +9.5,+1003.35,3C
08/09/2008,03:53:23,   0.0,  0.8,  185, +9.9,  95.1,    0.1,  +14.5,  +15.2,   +9.5,+1003.34,39
08/09/2008,03:53:43,   0.0,  1.0,  177,+10.0,  95.1,    0.3,  +14.6,  +15.2,   +9.5,+1003.36,39
08/09/2008,03:54:03,   0.0,  0.3,  218,+10.0,  95.1,    0.2,  +14.4,  +15.3,   +9.5,+1003.34,30
08/09/2008,03:54:23,   0.0,  0.5,  183,+10.0,  95.1,    0.3,  +14.4,  +15.3,   +9.5,+1003.34,36
08/09/2008,03:54:43,   0.0,  0.1,  150,+10.0,  95.0,    0.2,  +14.4,  +15.3,   +9.5,+1003.36,2E
08/09/2008,03:55:03,   0.0,  0.2,  178,+10.0,  95.0,    0.2,  +14.4,  +15.3,   +9.5,+1003.34,34
08/09/2008,03:55:23,   0.0,  0.0,  183,+10.0,  95.0,    0.2,  +14.6,  +15.2,   +9.6,+1003.36,34
08/09/2008,03:55:43,   0.0,  0.5,  146,+10.0,  95.0,    0.2,  +14.5,  +15.3,   +9.5,+1003.30,33
08/09/2008,03:56:03,   0.0,  0.6,  153,+10.0,  95.0,    0.2,  +14.5,  +15.3,   +9.6,+1003.33,33
08/09/2008,03:56:23,   0.0,  0.2,  159,+10.0,  95.1,    0.2,  +14.4,  +15.3,   +9.6,+1003.34,38
08/09/2008,03:56:45,   0.0,  0.1,  160,+10.0,  95.2,    0.4,  +14.4,  +15.4,   +9.6,+1003.34,37
08/09/2008,03:57:05,   0.0,  0.6,  148,+10.0,  95.3,    0.3,  +14.5,  +15.3,   +9.6,+1003.32,3D
08/09/2008,03:57:25,   0.0,  0.0,  159,+10.0,  95.4,    0.4,  +14.6,  +15.3,   +9.6,+1003.34,40
08/09/2008,03:57:45,   0.0,  0.0,  141,+10.0,  95.5,    0.4,  +14.5,  +15.4,   +9.6,+1003.30,36
08/09/2008,03:58:05,   0.0,  0.0,  152,+10.0,  95.6,    0.4,  +14.5,  +15.3,   +9.6,+1003.31,36
08/09/2008,03:58:23,   0.0,  0.0,  140,+10.0,  95.6,    0.2,  +14.5,  +15.3,   +9.7,+1003.30,31
08/09/2008,03:58:43,   0.0,  0.0,  150,+10.0,  95.7,    0.3,  +14.4,  +15.4,   +9.6,+1003.29,3D
08/09/2008,03:59:03,   0.0,  0.0,  165,+10.0,  95.9,    0.3,  +14.5,  +15.3,   +9.7,+1003.34,3F
08/09/2008,03:59:23,   0.0,  0.3,  180,+10.0,  95.9,    0.2,  +14.4,  +15.4,   +9.7,+1003.32,3E
08/09/2008,03:59:43,   0.0,  0.8,  181,+10.0,  95.9,    0.2,  +14.4,  +15.4,   +9.7,+1003.31,45
08/09/2008,04:00:03,   0.0,  0.9,  173,+10.0,  95.9,    0.2,  +14.5,  +15.3,   +9.7,+1003.31,36
08/09/2008,04:00:23,   0.0,  0.8,  154,+10.0,  95.8,    0.3,  +14.4,  +15.4,   +9.7,+1003.33,38
08/09/2008,04:00:45,   0.0,  0.3,  189,+10.0,  95.9,    0.4,  +14.5,  +15.4,   +9.7,+1003.33,42
08/09/2008,04:01:05,   0.0,  0.9,  186,+10.1,  95.8,    0.4,  +14.4,  +15.4,   +9.8,+1003.34,43
08/09/2008,04:01:25,   0.0,  0.2,  193,+10.0,  95.8,    0.4,  +14.5,  +15.3,   +9.8,+1003.33,3A
08/09/2008,04:01:45,   0.0,  0.3,  178,+10.1,  95.7,    0.3,  +14.4,  +15.4,   +9.8,+1003.32,3E
08/09/2008,04:02:05,   0.0,  0.0,  180,+10.0,  95.7,    0.3,  +14.5,  +15.3,   +9.8,+1003.33,31
08/09/2008,04:02:25,   0.0,  0.0,  177,+10.0,  95.7,    0.3,  +14.4,  +15.3,   +9.8,+1003.33,38
08/09/2008,04:02:45,   0.0,  0.6,  175,+10.1,  95.7,    0.4,  +14.4,  +15.4,   +9.8,+1003.31,3F
08/09/2008,04:03:05,   0.0,  0.6,  152,+10.0,  95.7,    0.4,  +14.4,  +15.4,   +9.8,+1003.33,38
08/09/2008,04:03:25,   0.0,  0.4,  210,+10.0,  95.6,    0.3,  +14.5,  +15.3,   +9.9,+1003.34,33
08/09/2008,04:03:45,   0.0,  0.4,  181,+10.0,  95.6,    0.4,  +14.4,  +15.4,   +9.9,+1003.34,3D
08/09/2008,04:04:05,   0.0,  1.0,  190,+10.0,  95.6,    0.3,  +14.4,  +15.3,   +9.9,+1003.31,32
08/09/2008,04:04:25,   0.0,  0.5,  180,+10.0,  95.6,    0.4,  +14.5,  +15.3,  +10.0,+1003.32,39
08/09/2008,04:04:45,   0.0,  0.4,  188,+10.0,  95.5,    0.3,  +14.5,  +15.3,  +10.0,+1003.29,46
08/09/2008,04:05:05,   0.0,  0.5,  190,+10.0,  95.6,    0.4,  +14.4,  +15.4,  +10.0,+1003.29,3F
08/09/2008,04:05:25,   0.0,  0.4,  176,+10.0,  95.6,    0.4,  +14.5,  +15.3,  +10.0,+1003.29,44
08/09/2008,04:05:45,   0.0,  0.5,  173,+10.0,  95.6,    0.3,  +14.5,  +15.3,  +10.0,+1003.31,3C
08/09/2008,04:06:03,   0.0,  0.3,  181,+10.0,  95.6,    0.3,  +14.6,  +15.3,  +10.1,+1003.29,3D
08/09/2008,04:06:23,   0.0,  0.5,  171,+10.0,  95.5,    0.1,  +14.4,  +15.4,  +10.1,+1003.29,3C
08/09/2008,04:06:43,   0.0,  0.4,  186,+10.0,  95.5,    0.2,  +14.4,  +15.4,  +10.1,+1003.30,3C
08/09/2008,04:07:03,   0.0,  0.4,  191,+10.0,  95.5,    0.2,  +14.5,  +15.3,  +10.1,+1003.29,3D
08/09/2008,04:07:23,   0.0,  0.3,  183,+10.0,  95.6,    0.1,  +14.5,  +15.3,  +10.2,+1003.28,3F
08/09/2008,04:07:45,   0.0,  0.4,  182,+10.1,  95.8,    0.3,  +14.6,  +15.3,  +10.2,+1003.25,46
08/09/2008,04:08:05,   0.0,  0.1,  164,+10.1,  95.9,    0.3,  +14.5,  +15.3,  +10.2,+1003.29,44
08/09/2008,04:08:25,   0.0,  0.0,  179,+10.1,  95.9,    0.4,  +14.6,  +15.3,  +10.2,+1003.25,49
08/09/2008,04:08:45,   0.0,  0.0,  177,+10.1,  96.1,    0.3,  +14.4,  +15.3,  +10.2,+1003.25,3F
08/09/2008,04:09:05,   0.0,  0.0,  175,+10.1,  96.2,    0.4,  +14.4,  +15.4,  +10.2,+1003.28,40
08/09/2008,04:09:25,   0.0,  0.0,  168,+10.1,  96.2,    0.4,  +14.5,  +15.3,  +10.3,+1003.27,44
08/09/2008,04:09:45,   0.0,  0.0,  166,+10.1,  96.2,    0.3,  +14.4,  +15.4,  +10.3,+1003.26,42
08/09/2008,04:10:05,   0.0,  0.0,  189,+10.1,  96.1,    0.3,  +14.4,  +15.4,  +10.3,+1003.26,3A
08/09/2008,04:10:25,   0.0,  0.0,  189,+10.1,  96.1,    0.3,  +14.5,  +15.3,  +10.3,+1003.26,3C
08/09/2008,04:10:45,   0.0,  0.0,  189,+10.1,  96.3,    0.4,  +14.4,  +15.4,  +10.3,+1003.24,3F
08/09/2008,04:11:05,   0.0,  0.0,  182,+10.1,  96.4,    0.4,  +14.6,  +15.3,  +10.4,+1003.24,38
08/09/2008,04:11:25,   0.0,  0.0,  166,+10.1,  96.5,    0.5,  +14.5,  +15.3,  +10.4,+1003.22,3B
08/09/2008,04:11:45,   0.0,  0.0,  150,+10.1,  96.6,    0.4,  +14.4,  +15.4,  +10.3,+1003.22,35
08/09/2008,04:12:05,   0.0,  0.0,  148,+10.1,  96.7,    0.4,  +14.5,  +15.3,  +10.4,+1003.24,3D
08/09/2008,04:12:25,   0.0,  0.0,  133,+10.2,  96.8,    0.4,  +14.5,  +15.3,  +10.4,+1003.21,38
08/09/2008,04:12:45,   0.0,  0.0,  169,+10.1,  96.9,    0.4,  +14.5,  +15.3,  +10.4,+1003.22,44
08/09/2008,04:13:05,   0.0,  0.0,  137,+10.2,  97.0,    0.4,  +14.4,  +15.4,  +10.4,+1003.21,34
08/09/2008,04:13:25,   0.0,  0.0,  155,+10.2,  97.0,    0.4,  +14.4,  +15.4,  +10.4,+1003.21,36
08/09/2008,04:13:45,   0.0,  0.0,  100,+10.2,  97.0,    0.3,  +14.5,  +15.3,  +10.4,+1003.19,34
08/09/2008,04:14:05,   0.0,  0.0,  130,+10.2,  97.1,    0.3,  +14.5,  +15.3,  +10.4,+1003.18,34
08/09/2008,04:14:25,   0.0,  0.0,  125,+10.2,  97.1,    0.4,  +14.5,  +15.3,  +10.4,+1003.21,35
08/09/2008,04:14:45,   0.0,  0.0,  119,+10.2,  97.1,    0.3,  +14.6,  +15.3,  +10.4,+1003.17,3F
08/09/2008,04:15:05,   0.0,  0.0,  113,+10.2,  97.1,    0.4,  +14.5,  +15.3,  +10.4,+1003.17,36
08/09/2008,04:15:25,   0.0,  0.0,  116,+10.2,  97.1,    0.4,  +14.4,  +15.4,  +10.4,+1003.16,3A
08/09/2008,04:15:45,   0.0,  0.0,  147,+10.2,  97.0,    0.4,  +14.5,  +15.3,  +10.4,+1003.17,40
08/09/2008,04:16:05,   0.0,  0.0,  143,+10.2,  97.1,    0.4,  +14.5,  +15.4,  +10.4,+1003.16,3A
08/09/2008,04:16:25,   0.0,  0.0,  154,+10.2,  97.0,    0.4,  +14.5,  +15.4,  +10.4,+1003.18,3F
08/09/2008,04:16:45,   0.0,  0.0,  141,+10.2,  97.0,    0.4,  +14.5,  +15.3,  +10.4,+1003.17,3B
08/09/2008,04:17:05,   0.0,  0.0,  148,+10.2,  96.9,    0.4,  +14.5,  +15.3,  +10.4,+1003.18,48
08/09/2008,04:17:25,   0.0,  0.0,  157,+10.2,  96.9,    0.4,  +14.5,  +15.3,  +10.4,+1003.18,4A
08/09/2008,04:17:45,   0.0,  0.0,  151,+10.2,  96.8,    0.5,  +14.5,  +15.3,  +10.4,+1003.19,47
08/09/2008,04:18:05,   0.0,  0.0,  170,+10.2,  96.8,    0.4,  +14.5,  +15.3,  +10.4,+1003.18,43
08/09/2008,04:18:25,   0.0,  0.0,  170,+10.2,  96.8,    0.4,  +14.4,  +15.3,  +10.4,+1003.20,3D
08/09/2008,04:18:45,   0.0,  0.0,  172,+10.3,  96.7,    0.3,  +14.5,  +15.4,  +10.4,+1003.19,4A
08/09/2008,04:19:05,   0.0,  0.0,  165,+10.3,  96.7,    0.3,  +14.4,  +15.4,  +10.4,+1003.20,40
08/09/2008,04:19:25,   0.0,  0.0,  163,+10.2,  96.6,    0.3,  +14.4,  +15.4,  +10.4,+1003.17,44
08/09/2008,04:19:45,   0.0,  0.0,  180,+10.2,  96.6,    0.3,  +14.5,  +15.3,  +10.4,+1003.18,46
08/09/2008,04:20:05,   0.0,  0.0,  179,+10.2,  96.6,    0.4,  +14.5,  +15.3,  +10.4,+1003.20,3C
08/09/2008,04:20:25,   0.0,  0.0,  175,+10.2,  96.5,    0.4,  +14.5,  +15.3,  +10.4,+1003.18,40
08/09/2008,04:20:45,   0.0,  0.0,  178,+10.2,  96.5,    0.4,  +14.5,  +15.3,  +10.4,+1003.18,45
08/09/2008,04:21:05,   0.0,  0.0,  177,+10.2,  96.5,    0.3,  +14.5,  +15.3,  +10.4,+1003.18,40
08/09/2008,04:21:25,   0.0,  0.0,  176,+10.2,  96.4,    0.4,  +14.5,  +15.4,  +10.4,+1003.19,43
08/09/2008,04:21:45,   0.0,  0.0,  176,+10.2,  96.4,    0.4,  +14.5,  +15.3,  +10.4,+1003.18,43
08/09/2008,04:22:05,   0.0,  0.0,  177,+10.2,  96.4,    0.4,  +14.5,  +15.3,  +10.4,+1003.17,40
08/09/2008,04:22:25,   0.0,  0.0,  181,+10.2,  96.4,    0.5,  +14.5,  +15.3,  +10.4,+1003.18,3F
08/09/2008,04:22:45,   0.0,  0.0,  181,+10.2,  96.4,    0.4,  +14.5,  +15.3,  +10.4,+1003.19,41
08/09/2008,04:23:05,   0.0,  0.0,  185,+10.2,  96.4,    0.4,  +14.5,  +15.3,  +10.4,+1003.19,42
08/09/2008,04:23:25,   0.0,  0.0,  204,+10.2,  96.4,    0.4,  +14.5,  +15.3,  +10.4,+1003.18,3B
08/09/2008,04:23:45,   0.0,  0.0,  204,+10.2,  96.4,    0.4,  +14.6,  +15.3,  +10.4,+1003.18,3E
08/09/2008,04:24:05,   0.0,  0.0,  204,+10.3,  96.3,    0.4,  +14.5,  +15.3,  +10.4,+1003.17,39
08/09/2008,04:24:25,   0.0,  0.0,  204,+10.2,  96.3,    0.3,  +14.5,  +15.3,  +10.4,+1003.15,37
08/09/2008,04:24:45,   0.0,  0.0,  185,+10.2,  96.3,    0.4,  +14.6,  +15.3,  +10.4,+1003.17,45
08/09/2008,04:25:03,   0.0,  0.0,  185,+10.2,  96.2,    0.3,  +14.5,  +15.2,  +10.4,+1003.15,3A
08/09/2008,04:25:23,   0.0,  0.0,  184,+10.2,  96.2,    0.1,  +14.4,  +15.3,  +10.4,+1003.16,3A
08/09/2008,04:25:43,   0.0,  0.0,  155,+10.2,  96.2,    0.2,  +14.5,  +15.3,  +10.4,+1003.17,3D
08/09/2008,04:26:05,   0.0,  0.0,  159,+10.2,  96.2,    0.4,  +14.5,  +15.3,  +10.4,+1003.17,42
08/09/2008,04:26:25,   0.0,  0.0,  165,+10.2,  96.2,    0.4,  +14.4,  +15.4,  +10.4,+1003.17,41
08/09/2008,04:26:45,   0.0,  0.0,  198,+10.2,  96.1,    0.3,  +14.6,  +15.3,  +10.4,+1003.17,48
08/09/2008,04:27:05,   0.0,  0.0,  199,+10.2,  96.1,    0.4,  +14.4,  +15.4,  +10.3,+1003.18,46
08/09/2008,04:27:25,   0.0,  0.0,  199,+10.2,  96.1,    0.3,  +14.5,  +15.3,  +10.4,+1003.16,46
08/09/2008,04:27:45,   0.0,  0.0,  199,+10.2,  96.1,    0.3,  +14.5,  +15.3,  +10.4,+1003.14,46
08/09/2008,04:28:05,   0.0,  0.0,  164,+10.2,  96.1,    0.4,  +14.5,  +15.3,  +10.4,+1003.17,3F
08/09/2008,04:28:25,   0.0,  0.0,  204,+10.2,  96.1,    0.4,  +14.5,  +15.3,  +10.4,+1003.16,3B
08/09/2008,04:28:45,   0.0,  0.0,  209,+10.2,  96.1,    0.3,  +14.4,  +15.4,  +10.4,+1003.14,3F
08/09/2008,04:29:05,   0.0,  0.0,  195,+10.2,  96.1,    0.4,  +14.6,  +15.2,  +10.4,+1003.16,43
08/09/2008,04:29:25,   0.0,  0.0,  195,+10.2,  96.0,    0.4,  +14.5,  +15.3,  +10.4,+1003.15,43
08/09/2008,04:29:45,   0.0,  0.0,  195,+10.2,  96.0,    0.3,  +14.5,  +15.3,  +10.4,+1003.14,43
08/09/2008,04:30:05,   0.0,  0.0,  200,+10.2,  96.0,    0.3,  +14.6,  +15.3,  +10.4,+1003.17,2E
08/09/2008,04:30:25,   0.0,  0.0,  211,+10.2,  96.0,    0.4,  +14.5,  +15.3,  +10.4,+1003.15,30
08/09/2008,04:30:45,   0.0,  0.0,  217,+10.2,  96.0,    0.4,  +14.5,  +15.3,  +10.4,+1003.16,39
08/09/2008,04:31:05,   0.0,  0.0,  217,+10.2,  95.9,    0.3,  +14.5,  +15.3,  +10.4,+1003.17,3E
08/09/2008,04:31:25,   0.0,  0.0,  217,+10.2,  96.0,    0.4,  +14.5,  +15.3,  +10.3,+1003.17,38
08/09/2008,04:31:45,   0.0,  0.0,  218,+10.2,  96.0,    0.4,  +14.5,  +15.3,  +10.3,+1003.14,38
08/09/2008,04:32:05,   0.0,  0.0,  220,+10.2,  95.9,    0.6,  +14.4,  +15.3,  +10.3,+1003.17,3A
08/09/2008,04:32:25,   0.0,  0.0,  229,+10.2,  95.9,    0.6,  +14.6,  +15.3,  +10.4,+1003.16,47
08/09/2008,04:32:45,   0.0,  0.0,  230,+10.2,  95.9,    0.6,  +14.5,  +15.3,  +10.3,+1003.14,3D
08/09/2008,04:33:05,   0.0,  0.0,  230,+10.2,  95.9,    0.5,  +14.5,  +15.3,  +10.4,+1003.14,3A
08/09/2008,04:33:25,   0.0,  0.0,  230,+10.2,  95.9,    0.5,  +14.4,  +15.3,  +10.3,+1003.16,3C
08/09/2008,04:33:45,   0.0,  0.0,  269,+10.2,  95.9,    0.5,  +14.4,  +15.3,  +10.3,+1003.17,4B
08/09/2008,04:34:05,   0.0,  0.0,  270,+10.2,  95.9,    0.5,  +14.4,  +15.3,  +10.3,+1003.18,41
