17/09/2008,03:28:05,   0.0,  0.0,  244,+11.0,  94.4,    0.4,  +14.5,  +15.5,  +12.9,+1015.31,45
17/09/2008,03:28:25,   0.0,  0.0,  250,+11.0,  94.4,    0.3,  +14.6,  +15.4,  +12.9,+1015.32,44
17/09/2008,03:28:45,   0.0,  0.0,  271,+11.0,  94.4,    0.4,  +14.6,  +15.4,  +12.9,+1015.33,4B
17/09/2008,03:29:05,   0.0,  0.0,  270,+11.0,  94.4,    0.5,  +14.6,  +15.4,  +12.9,+1015.34,49
17/09/2008,03:29:23,   0.0,  0.0,  260,+11.0,  94.4,    0.4,  +14.6,  +15.4,  +13.0,+1015.32,3D
17/09/2008,03:29:43,   0.0,  1.5,  246,+11.0,  94.4,    0.6,  +14.6,  +15.4,  +13.0,+1015.32,4B
17/09/2008,03:30:05,   0.0,  2.7,  250,+11.0,  94.4,    0.5,  +14.6,  +15.4,  +12.9,+1015.32,46
17/09/2008,03:30:25,   0.0,  1.1,  224,+11.0,  94.4,    0.4,  +14.6,  +15.4,  +12.9,+1015.33,42
17/09/2008,03:30:45,   0.0,  2.3,  248,+11.0,  94.4,    0.4,  +14.6,  +15.5,  +12.9,+1015.34,4F
17/09/2008,03:31:05,   0.0,  2.3,  253,+11.0,  94.4,    0.5,  +14.7,  +15.4,  +13.0,+1015.30,3D
17/09/2008,03:31:25,   0.0,  0.8,  262,+11.1,  94.4,    0.4,  +14.7,  +15.4,  +13.0,+1015.32,44
17/09/2008,03:31:45,   0.0,  0.0,  251,+11.1,  94.4,    0.3,  +14.7,  +15.4,  +13.0,+1015.32,3B
17/09/2008,03:32:05,   0.0,  1.4,  245,+11.1,  94.4,    0.4,  +14.6,  +15.4,  +13.0,+1015.33,41
17/09/2008,03:32:23,   0.0,  2.2,  242,+11.1,  94.4,    0.2,  +14.6,  +15.4,  +13.0,+1015.31,39
17/09/2008,03:32:43,   0.0,  1.5,  248,+11.1,  94.4,    0.3,  +14.7,  +15.4,  +13.0,+1015.32,46
17/09/2008,03:33:05,   0.0,  3.1,  239,+11.0,  94.5,    0.4,  +14.6,  +15.5,  +13.0,+1015.32,44
17/09/2008,03:33:23,   0.0,  2.3,  263,+11.1,  94.4,    0.2,  +14.6,  +15.4,  +13.0,+1015.32,3F
17/09/2008,03:33:43,   0.0,  2.4,  224,+11.1,  94.4,    0.2,  +14.7,  +15.3,  +13.0,+1015.32,3F
17/09/2008,03:34:05,   0.0,  1.3,  292,+11.1,  94.4,    0.4,  +14.6,  +15.4,  +13.0,+1015.32,43
17/09/2008,03:34:25,   0.0,  1.9,  265,+11.1,  94.4,    0.5,  +14.6,  +15.4,  +12.9,+1015.31,53
17/09/2008,03:34:45,   0.0,  2.0,  260,+11.1,  94.4,    0.4,  +14.6,  +15.5,  +12.9,+1015.31,48
17/09/2008,03:35:05,   0.0,  2.0,  291,+11.1,  94.4,    0.3,  +14.6,  +15.4,  +13.0,+1015.29,46
17/09/2008,03:35:25,   0.0,  2.3,  271,+11.1,  94.4,    0.3,  +14.5,  +15.5,  +12.9,+1015.31,4A
17/09/2008,03:35:45,   0.0,  1.9,  263,+11.1,  94.4,    0.4,  +14.7,  +15.4,  +13.0,+1015.28,52
17/09/2008,03:36:05,   0.0,  1.1,  249,+11.1,  94.4,    0.4,  +14.7,  +15.4,  +13.0,+1015.28,4B
17/09/2008,03:36:25,   0.0,  1.1,  225,+11.1,  94.4,    0.3,  +14.6,  +15.4,  +13.0,+1015.29,46
17/09/2008,03:36:45,   0.0,  1.6,  233,+11.1,  94.4,    0.3,  +14.6,  +15.4,  +13.0,+1015.29,4C
17/09/2008,03:37:03,   0.0,  0.8,  239,+11.1,  94.4,    0.5,  +14.6,  +15.4,  +13.0,+1015.26,4D
17/09/2008,03:37:23,   0.0,  0.0,  250,+11.1,  94.4,    0.4,  +14.7,  +15.4,  +13.0,+1015.25,3F
17/09/2008,03:37:43,   0.0,  0.9,  230,+11.1,  94.5,    0.4,  +14.5,  +15.4,  +13.0,+1015.25,47
17/09/2008,03:38:03,   0.0,  1.1,  263,+11.1,  94.4,    0.4,  +14.6,  +15.4,  +13.0,+1015.26,44
17/09/2008,03:38:23,   0.0,  0.0,  253,+11.1,  94.5,    0.4,  +14.5,  +15.4,  +13.0,+1015.24,41
17/09/2008,03:38:43,   0.0,  0.4,  228,+11.1,  94.5,    0.4,  +14.7,  +15.4,  +13.0,+1015.23,4A
17/09/2008,03:39:03,   0.0,  1.0,  255,+11.1,  94.5,    0.5,  +14.7,  +15.3,  +13.0,+1015.21,42
17/09/2008,03:39:23,   0.0,  2.1,  269,+11.1,  94.5,    0.4,  +14.6,  +15.4,  +13.0,+1015.22,4B
17/09/2008,03:39:43,   0.0,  1.0,  249,+11.1,  94.5,    0.3,  +14.6,  +15.4,  +13.0,+1015.21,47
17/09/2008,03:40:03,   0.0,  3.6,  252,+11.1,  94.4,    0.4,  +14.6,  +15.4,  +13.0,+1015.23,3F
17/09/2008,03:40:23,   0.0,  2.4,  249,+11.1,  94.4,    0.4,  +14.6,  +15.4,  +13.0,+1015.22,43
17/09/2008,03:40:43,   0.0,  1.5,  254,+11.1,  94.4,    0.3,  +14.6,  +15.4,  +13.0,+1015.21,3F
17/09/2008,03:41:03,   0.0,  2.3,  259,+11.1,  94.4,    0.3,  +14.7,  +15.3,  +13.0,+1015.20,3F
17/09/2008,03:41:23,   0.0,  2.0,  259,+11.1,  94.4,    0.5,  +14.6,  +15.4,  +13.0,+1015.21,41
17/09/2008,03:41:43,   0.0,  1.4,  256,+11.1,  94.4,    0.5,  +14.6,  +15.4,  +13.0,+1015.20,42
17/09/2008,03:42:03,   0.0,  1.9,  261,+11.1,  94.3,    0.4,  +14.6,  +15.4,  +13.0,+1015.19,46
17/09/2008,03:42:23,   0.0,  1.1,  248,+11.1,  94.3,    0.5,  +14.7,  +15.3,  +13.0,+1015.18,45
17/09/2008,03:42:43,   0.0,  2.3,  229,+11.1,  94.4,    0.5,  +14.6,  +15.4,  +13.0,+1015.19,4B
17/09/2008,03:43:05,   0.0,  0.8,  255,+11.1,  94.4,    0.4,  +14.7,  +15.4,  +13.0,+1015.16,49
17/09/2008,03:43:25,   0.0,  0.1,  266,+11.2,  94.4,    0.4,  +14.6,  +15.5,  +13.0,+1015.19,4A
17/09/2008,03:43:45,   0.0,  0.0,  264,+11.2,  94.4,    0.4,  +14.7,  +15.4,  +13.0,+1015.19,49
17/09/2008,03:44:05,   0.0,  0.0,  275,+11.2,  94.4,    0.3,  +14.6,  +15.4,  +13.0,+1015.16,43
17/09/2008,03:44:25,   0.0,  0.0,  266,+11.2,  94.4,    0.4,  +14.7,  +15.4,  +13.0,+1015.16,47
17/09/2008,03:44:45,   0.0,  0.0,  276,+11.2,  94.4,    0.4,  +14.6,  +15.4,  +13.0,+1015.18,4B
17/09/2008,03:45:05,   0.0,  0.0,  236,+11.1,  94.4,    0.4,  +14.7,  +15.4,  +13.0,+1015.16,42
17/09/2008,03:45:25,   0.0,  0.0,  235,+11.2,  94.4,    0.4,  +14.7,  +15.4,  +13.0,+1015.15,43
17/09/2008,03:45:45,   0.0,  2.6,  261,+11.1,  94.4,    0.4,  +14.6,  +15.5,  +13.0,+1015.14,4A
17/09/2008,03:46:05,   0.0,  2.0,  250,+11.1,  94.4,    0.6,  +14.6,  +15.5,  +13.0,+1015.15,42
17/09/2008,03:46:25,   0.0,  1.7,  246,+11.2,  94.4,    0.5,  +14.7,  +15.4,  +13.0,+1015.14,4E
17/09/2008,03:46:45,   0.0,  1.9,  250,+11.2,  94.4,    0.4,  +14.7,  +15.4,  +13.0,+1015.15,4D
17/09/2008,03:47:05,   0.0,  2.7,  250,+11.1,  94.4,    0.4,  +14.6,  +15.4,  +13.0,+1015.15,47
17/09/2008,03:47:25,   0.0,  2.3,  302,+11.2,  94.4,    0.4,  +14.7,  +15.3,  +13.0,+1015.13,42
17/09/2008,03:47:45,   0.0,  1.8,  267,+11.2,  94.4,    0.5,  +14.7,  +15.4,  +13.0,+1015.13,54
17/09/2008,03:48:05,   0.0,  1.2,  251,+11.2,  94.4,    0.4,  +14.6,  +15.5,  +13.0,+1015.11,41
17/09/2008,03:48:25,   0.0,  0.1,  245,+11.2,  94.4,    0.3,  +14.6,  +15.5,  +13.0,+1015.10,42
17/09/2008,03:48:45,   0.0,  0.9,  260,+11.2,  94.4,    0.3,  +14.7,  +15.4,  +13.0,+1015.09,51
17/09/2008,03:49:05,   0.0,  1.6,  251,+11.2,  94.4,    0.4,  +14.6,  +15.4,  +13.0,+1015.13,47
17/09/2008,03:49:25,   0.0,  0.9,  249,+11.2,  94.4,    0.4,  +14.6,  +15.5,  +13.0,+1015.12,52
17/09/2008,03:49:45,   0.0,  1.3,  235,+11.1,  94.4,    0.5,  +14.7,  +15.4,  +13.0,+1015.10,48
17/09/2008,03:50:05,   0.0,  1.8,  223,+11.1,  94.4,    0.4,  +14.7,  +15.4,  +13.0,+1015.07,43
17/09/2008,03:50:25,   0.0,  0.9,  237,+11.2,  94.4,    0.4,  +14.7,  +15.4,  +13.0,+1015.11,46
17/09/2008,03:50:45,   0.0,  0.0,  263,+11.2,  94.4,    0.3,  +14.7,  +15.4,  +13.0,+1015.10,3C
17/09/2008,03:51:03,   0.0,  0.9,  303,+11.2,  94.4,    0.2,  +14.6,  +15.4,  +13.0,+1015.10,39
17/09/2008,03:51:23,   0.0,  0.0,  273,+11.2,  94.4,    0.2,  +14.6,  +15.4,  +13.0,+1015.08,3F
17/09/2008,03:51:43,   0.0,  0.0,  298,+11.1,  94.4,    0.3,  +14.6,  +15.5,  +13.0,+1015.09,4A
17/09/2008,03:52:05,   0.0,  0.0,  288,+11.2,  94.5,    0.4,  +14.6,  +15.4,  +13.0,+1015.08,49
17/09/2008,03:52:25,   0.0,  3.3,  232,+11.2,  94.4,    0.4,  +14.7,  +15.4,  +13.0,+1015.10,3F
17/09/2008,03:52:45,   0.0,  1.2,  296,+11.2,  94.4,    0.4,  +14.7,  +15.4,  +13.0,+1015.07,4E
17/09/2008,03:53:05,   0.0,  0.9,  320,+11.2,  94.5,    0.4,  +14.6,  +15.4,  +13.0,+1015.08,46
17/09/2008,03:53:25,   0.0,  1.4,  250,+11.2,  94.5,    0.3,  +14.5,  +15.5,  +13.0,+1015.09,46
17/09/2008,03:53:45,   0.0,  2.6,  247,+11.2,  94.5,    0.4,  +14.6,  +15.4,  +13.0,+1015.09,52
17/09/2008,03:54:05,   0.0,  1.9,  295,+11.2,  94.4,    0.4,  +14.7,  +15.4,  +13.0,+1015.06,51
17/09/2008,03:54:25,   0.0,  2.1,  239,+11.2,  94.4,    0.5,  +14.6,  +15.5,  +13.0,+1015.05,4A
17/09/2008,03:54:45,   0.0,  2.0,  260,+11.2,  94.4,    0.5,  +14.6,  +15.5,  +13.0,+1015.07,47
17/09/2008,03:55:05,   0.0,  0.9,  251,+11.2,  94.4,    0.4,  +14.6,  +15.4,  +13.0,+1015.06,48
17/09/2008,03:55:25,   0.0,  0.1,  296,+11.2,  94.4,    0.4,  +14.7,  +15.4,  +13.0,+1015.08,4E
17/09/2008,03:55:45,   0.0,  0.0,  263,+11.2,  94.4,    0.4,  +14.7,  +15.3,  +13.0,+1015.06,46
17/09/2008,03:56:05,   0.0,  0.0,  263,+11.2,  94.4,    0.4,  +14.7,  +15.4,  +13.0,+1015.09,47
17/09/2008,03:56:25,   0.0,  2.5,  270,+11.2,  94.4,    0.4,  +14.7,  +15.4,  +13.0,+1015.08,4D
17/09/2008,03:56:45,   0.0,  2.9,  255,+11.2,  94.4,    0.4,  +14.7,  +15.4,  +13.0,+1015.07,55
17/09/2008,03:57:05,   0.0,  1.7,  288,+11.2,  94.3,    0.5,  +14.7,  +15.4,  +13.0,+1015.10,4F
17/09/2008,03:57:25,   0.0,  0.0,  231,+11.2,  94.3,    0.5,  +14.6,  +15.4,  +13.0,+1015.06,41
17/09/2008,03:57:45,   0.0,  0.0,  274,+11.2,  94.3,    0.4,  +14.7,  +15.4,  +13.0,+1015.04,48
17/09/2008,03:58:05,   0.0,  0.0,  332,+11.2,  94.4,    0.4,  +14.6,  +15.5,  +13.0,+1015.05,42
17/09/2008,03:58:25,   0.0,  0.0,  285,+11.2,  94.4,    0.4,  +14.7,  +15.4,  +13.0,+1015.03,49
17/09/2008,03:58:45,   0.0,  1.0,  242,+11.2,  94.4,    0.4,  +14.6,  +15.4,  +13.0,+1015.04,45
17/09/2008,03:59:05,   0.0,  0.0,  266,+11.2,  94.4,    0.5,  +14.7,  +15.4,  +13.0,+1015.05,4A
17/09/2008,03:59:23,   0.0,  0.0,  296,+11.2,  94.3,    0.2,  +14.5,  +15.5,  +13.0,+1015.04,47
17/09/2008,03:59:43,   0.0,  0.0,  280,+11.2,  94.3,    0.2,  +14.7,  +15.3,  +13.0,+1015.02,40
17/09/2008,04:00:05,   0.0,  0.0,  249,+11.2,  94.3,    0.4,  +14.6,  +15.4,  +13.0,+1015.03,39
17/09/2008,04:00:23,   0.0,  0.0,  280,+11.2,  94.3,    0.2,  +14.6,  +15.4,  +13.0,+1015.05,34
17/09/2008,04:00:43,   0.0,  0.0,  262,+11.2,  94.3,    0.2,  +14.6,  +15.4,  +13.0,+1015.04,35
17/09/2008,04:01:03,   0.0,  0.0,  270,+11.2,  94.3,    0.2,  +14.6,  +15.4,  +13.0,+1015.04,31
17/09/2008,04:01:23,   0.0,  0.0,  312,+11.2,  94.3,    0.3,  +14.7,  +15.3,  +13.0,+1015.04,31
17/09/2008,04:01:43,   0.0,  2.4,  272,+11.2,  94.2,    0.3,  +14.6,  +15.3,  +13.0,+1015.04,3C
17/09/2008,04:02:05,   0.0,  1.1,  246,+11.2,  94.2,    0.3,  +14.7,  +15.4,  +13.0,+1015.05,3B
17/09/2008,04:02:25,   0.0,  0.0,  253,+11.2,  94.3,    0.4,  +14.7,  +15.4,  +13.0,+1015.03,39
17/09/2008,04:02:45,   0.0,  1.5,  241,+11.2,  94.2,    0.3,  +14.7,  +15.4,  +13.0,+1015.04,3D
17/09/2008,04:03:05,   0.0,  1.8,  256,+11.2,  94.2,    0.4,  +14.7,  +15.4,  +13.0,+1015.06,46
17/09/2008,04:03:25,   0.0,  1.1,  292,+11.2,  94.2,    0.4,  +14.6,  +15.4,  +13.0,+1015.06,40
17/09/2008,04:03:45,   0.0,  1.7,  262,+11.2,  94.2,    0.5,  +14.7,  +15.4,  +13.0,+1015.04,45
17/09/2008,04:04:05,   0.0,  2.2,  298,+11.2,  94.2,    0.5,  +14.6,  +15.4,  +13.0,+1015.06,48
17/09/2008,04:04:25,   0.0,  1.5,  234,+11.2,  94.2,    0.4,  +14.6,  +15.5,  +13.0,+1015.05,41
17/09/2008,04:04:45,   0.0,  2.1,  254,+11.2,  94.2,    0.3,  +14.7,  +15.4,  +13.0,+1015.06,42
17/09/2008,04:05:05,   0.0,  2.0,  286,+11.2,  94.2,    0.4,  +14.7,  +15.4,  +13.0,+1015.03,41
17/09/2008,04:05:25,   0.0,  1.7,  285,+11.2,  94.2,    0.4,  +14.5,  +15.5,  +13.0,+1015.07,4B
17/09/2008,04:05:45,   0.0,  0.0,  264,+11.2,  94.3,    0.3,  +14.6,  +15.5,  +13.0,+1015.05,41
17/09/2008,04:06:05,   0.0,  0.0,  276,+11.2,  94.3,    0.4,  +14.7,  +15.4,  +13.0,+1015.05,42
17/09/2008,04:06:25,   0.0,  0.0,  259,+11.2,  94.3,    0.4,  +14.7,  +15.5,  +13.0,+1015.06,47
17/09/2008,04:06:45,   0.0,  0.0,  260,+11.2,  94.3,    0.3,  +14.6,  +15.5,  +13.0,+1015.03,3C
17/09/2008,04:07:05,   0.0,  0.0,  288,+11.2,  94.3,    0.4,  +14.7,  +15.4,  +13.0,+1015.04,45
17/09/2008,04:07:25,   0.0,  0.0,  269,+11.2,  94.3,    0.4,  +14.6,  +15.4,  +13.0,+1015.06,47
17/09/2008,04:07:45,   0.0,  0.0,  282,+11.2,  94.3,    0.4,  +14.6,  +15.5,  +13.0,+1015.06,45
17/09/2008,04:08:05,   0.0,  0.0,  272,+11.2,  94.3,    0.4,  +14.5,  +15.5,  +13.0,+1015.03,3D
17/09/2008,04:08:25,   0.0,  0.0,  264,+11.2,  94.2,    0.4,  +14.7,  +15.4,  +13.0,+1015.05,42
17/09/2008,04:08:45,   0.0,  2.4,  285,+11.2,  94.3,    0.5,  +14.7,  +15.4,  +13.0,+1015.03,4D
17/09/2008,04:09:05,   0.0,  1.3,  240,+11.2,  94.2,    0.4,  +14.6,  +15.4,  +13.0,+1015.04,3D
17/09/2008,04:09:25,   0.0,  0.5,  278,+11.2,  94.3,    0.5,  +14.6,  +15.4,  +13.0,+1015.03,4C
17/09/2008,04:09:45,   0.0,  0.0,  260,+11.2,  94.3,    0.4,  +14.6,  +15.4,  +13.0,+1015.02,3E
17/09/2008,04:10:05,   0.0,  0.0,  209,+11.3,  94.3,    0.4,  +14.5,  +15.4,  +13.0,+1015.02,35
17/09/2008,04:10:25,   0.0,  2.4,  285,+11.3,  94.3,    0.3,  +14.5,  +15.5,  +13.0,+1015.02,41
17/09/2008,04:10:45,   0.0,  3.1,  269,+11.3,  94.3,    0.4,  +14.7,  +15.4,  +13.0,+1015.00,43
17/09/2008,04:11:05,   0.0,  2.1,  295,+11.3,  94.2,    0.5,  +14.7,  +15.4,  +13.1,+1015.03,42
17/09/2008,04:11:25,   0.0,  1.5,  261,+11.3,  94.2,    0.4,  +14.7,  +15.4,  +13.0,+1014.99,4C
17/09/2008,04:11:45,   0.0,  1.5,  270,+11.3,  94.2,    0.4,  +14.7,  +15.4,  +13.0,+1015.02,3F
17/09/2008,04:12:05,   0.0,  1.3,  253,+11.3,  94.2,    0.4,  +14.7,  +15.4,  +13.1,+1015.01,3B
17/09/2008,04:12:25,   0.0,  0.5,  243,+11.3,  94.2,    0.4,  +14.7,  +15.4,  +13.0,+1015.00,3B
17/09/2008,04:12:45,   0.0,  1.3,  275,+11.3,  94.2,    0.4,  +14.6,  +15.5,  +13.0,+1015.03,44
17/09/2008,04:13:05,   0.0,  4.0,  272,+11.3,  94.2,    0.5,  +14.7,  +15.4,  +13.0,+1015.04,40
17/09/2008,04:13:25,   0.0,  1.9,  302,+11.3,  94.2,    0.5,  +14.7,  +15.3,  +13.0,+1015.00,3D
17/09/2008,04:13:45,   0.0,  0.7,  285,+11.3,  94.1,    0.4,  +14.7,  +15.4,  +13.0,+1015.02,47
17/09/2008,04:14:05,   0.0,  1.3,  250,+11.3,  94.1,    0.4,  +14.6,  +15.4,  +13.0,+1015.03,39
17/09/2008,04:14:25,   0.0,  3.4,  276,+11.3,  94.1,    0.4,  +14.6,  +15.5,  +13.0,+1015.03,47
17/09/2008,04:14:45,   0.0,  2.0,  284,+11.3,  94.1,    0.4,  +14.6,  +15.4,  +13.0,+1014.99,50
17/09/2008,04:15:05,   0.0,  1.9,  256,+11.3,  94.1,    0.3,  +14.6,  +15.4,  +13.0,+1015.01,43
17/09/2008,04:15:25,   0.0,  1.3,  323,+11.3,  94.1,    0.4,  +14.6,  +15.4,  +13.0,+1015.03,3D
17/09/2008,04:15:45,   0.0,  0.1,  260,+11.3,  94.1,    0.5,  +14.7,  +15.4,  +13.0,+1015.02,3D
17/09/2008,04:16:05,   0.0,  2.0,  259,+11.3,  94.1,    0.4,  +14.7,  +15.4,  +13.0,+1015.00,40
17/09/2008,04:16:25,   0.0,  1.8,  239,+11.3,  94.2,    0.3,  +14.6,  +15.4,  +13.0,+1015.03,49
17/09/2008,04:16:45,   0.0,  1.2,  246,+11.3,  94.1,    0.4,  +14.6,  +15.4,  +13.0,+1015.02,42
17/09/2008,04:17:05,   0.0,  0.2,  275,+11.3,  94.1,    0.4,  +14.7,  +15.4,  +13.0,+1015.05,44
17/09/2008,04:17:25,   0.0,  0.0,  308,+11.3,  94.1,    0.3,  +14.6,  +15.4,  +13.0,+1015.02,3C
17/09/2008,04:17:45,   0.0,  0.3,  293,+11.3,  94.1,    0.5,  +14.6,  +15.4,  +13.0,+1015.03,47
17/09/2008,04:18:05,   0.0,  2.0,  258,+11.3,  94.1,    0.5,  +14.6,  +15.5,  +13.0,+1015.03,45
17/09/2008,04:18:25,   0.0,  0.3,  254,+11.3,  94.2,    0.4,  +14.6,  +15.4,  +13.0,+1015.03,43
17/09/2008,04:18:45,   0.0,  0.1,  278,+11.3,  94.1,    0.3,  +14.6,  +15.4,  +13.0,+1015.05,49
17/09/2008,04:19:05,   0.0,  2.3,  273,+11.3,  94.2,    0.4,  +14.6,  +15.4,  +13.0,+1015.02,44
17/09/2008,04:19:25,   0.0,  0.9,  251,+11.3,  94.1,    0.4,  +14.6,  +15.4,  +13.0,+1015.01,44
17/09/2008,04:19:45,   0.0,  0.0,  285,+11.3,  94.1,    0.4,  +14.6,  +15.4,  +13.0,+1015.01,44
17/09/2008,04:20:05,   0.0,  0.0,  290,+11.3,  94.1,    0.5,  +14.7,  +15.4,  +13.0,+1015.02,37
17/09/2008,04:20:25,   0.0,  0.0,  272,+11.3,  94.1,    0.4,  +14.6,  +15.4,  +13.0,+1015.01,36
17/09/2008,04:20:45,   0.0,  0.0,  252,+11.3,  94.1,    0.4,  +14.7,  +15.4,  +13.0,+1015.03,39
17/09/2008,04:21:05,   0.0,  0.6,  312,+11.3,  94.1,    0.4,  +14.6,  +15.5,  +13.0,+1015.04,3A
17/09/2008,04:21:25,   0.0,  2.7,  286,+11.3,  94.1,    0.4,  +14.7,  +15.4,  +13.0,+1015.00,45
17/09/2008,04:21:45,   0.0,  2.0,  250,+11.3,  94.1,    0.4,  +14.7,  +15.4,  +13.0,+1015.01,38
17/09/2008,04:22:05,   0.0,  1.5,  252,+11.3,  94.0,    0.4,  +14.7,  +15.4,  +13.0,+1015.02,3B
17/09/2008,04:22:25,   0.0,  1.3,  254,+11.3,  94.1,    0.5,  +14.7,  +15.4,  +13.0,+1015.01,3E
17/09/2008,04:22:43,   0.0,  0.9,  278,+11.3,  94.1,    0.2,  +14.6,  +15.4,  +13.0,+1015.00,44
17/09/2008,04:23:03,   0.0,  0.2,  286,+11.3,  94.1,    0.2,  +14.6,  +15.4,  +13.0,+1015.01,3A
17/09/2008,04:23:23,   0.0,  1.2,  314,+11.3,  94.1,    0.3,  +14.6,  +15.4,  +13.0,+1014.99,46
17/09/2008,04:23:43,   0.0,  2.8,  268,+11.3,  94.1,    0.3,  +14.7,  +15.3,  +13.1,+1014.97,56
17/09/2008,04:24:03,   0.0,  2.6,  284,+11.3,  94.1,    0.3,  +14.6,  +15.4,  +13.0,+1015.00,3F
17/09/2008,04:24:23,   0.0,  3.0,  272,+11.3,  94.1,    0.3,  +14.6,  +15.4,  +13.0,+1014.99,4A
17/09/2008,04:24:43,   0.0,  1.4,  289,+11.3,  94.0,    0.3,  +14.6,  +15.4,  +13.0,+1014.99,55
17/09/2008,04:25:05,   0.0,  1.5,  269,+11.3,  94.0,    0.5,  +14.7,  +15.4,  +13.1,+1015.00,46
17/09/2008,04:25:25,   0.0,  3.5,  318,+11.3,  94.1,    0.4,  +14.7,  +15.4,  +13.0,+1014.97,53
17/09/2008,04:25:45,   0.0,  3.1,  270,+11.3,  94.0,    0.5,  +14.6,  +15.4,  +13.0,+1014.98,4E
17/09/2008,04:26:05,   0.0,  2.0,  217,+11.4,  94.1,    0.4,  +14.6,  +15.4,  +13.0,+1014.97,4A
17/09/2008,04:26:25,   0.0,  0.0,  289,+11.4,  94.1,    0.5,  +14.6,  +15.4,  +13.0,+1015.00,45
17/09/2008,04:26:45,   0.0,  0.0,  283,+11.3,  94.1,    0.4,  +14.6,  +15.4,  +13.0,+1014.99,50
17/09/2008,04:27:05,   0.0,  1.6,  262,+11.4,  94.2,    0.5,  +14.6,  +15.4,  +13.0,+1014.97,52
17/09/2008,04:27:25,   0.0,  0.0,  249,+11.3,  94.1,    0.4,  +14.6,  +15.4,  +13.0,+1014.96,4E
17/09/2008,04:27:45,   0.0,  0.0,  279,+11.3,  94.2,    0.4,  +14.7,  +15.3,  +13.0,+1014.97,55
17/09/2008,04:28:05,   0.0,  0.0,  260,+11.3,  94.2,    0.4,  +14.5,  +15.5,  +13.0,+1014.95,46
17/09/2008,04:28:25,   0.0,  0.7,  224,+11.3,  94.2,    0.3,  +14.7,  +15.3,  +13.0,+1014.95,4E
17/09/2008,04:28:45,   0.0,  1.0,  256,+11.3,  94.2,    0.4,  +14.6,  +15.4,  +13.0,+1014.97,52
17/09/2008,04:29:05,   0.0,  2.2,  311,+11.3,  94.2,    0.4,  +14.6,  +15.4,  +13.0,+1014.96,49
17/09/2008,04:29:25,   0.0,  2.3,  303,+11.3,  94.2,    0.4,  +14.7,  +15.4,  +13.0,+1014.94,4C
17/09/2008,04:29:45,   0.0,  1.0,  251,+11.3,  94.2,    0.5,  +14.7,  +15.4,  +13.0,+1014.97,50
17/09/2008,04:30:05,   0.0,  3.2,  304,+11.3,  94.3,    0.4,  +14.6,  +15.4,  +13.0,+1014.95,44
17/09/2008,04:30:25,   0.0,  1.9,  279,+11.3,  94.3,    0.4,  +14.7,  +15.3,  +13.0,+1014.96,57
17/09/2008,04:30:45,   0.0,  1.7,  265,+11.4,  94.2,    0.4,  +14.7,  +15.4,  +13.0,+1014.95,52
17/09/2008,04:31:05,   0.0,  0.8,  271,+11.3,  94.3,    0.4,  +14.6,  +15.4,  +13.0,+1014.96,4C
17/09/2008,04:31:25,   0.0,  0.6,  268,+11.3,  94.3,    0.4,  +14.7,  +15.4,  +13.0,+1014.95,52
17/09/2008,04:31:45,   0.0,  0.8,  240,+11.3,  94.3,    0.4,  +14.6,  +15.4,  +12.9,+1015.00,46
17/09/2008,04:32:03,   0.0,  0.1,  287,+11.3,  94.3,    0.3,  +14.6,  +15.3,  +13.0,+1014.96,49
17/09/2008,04:32:23,   0.0,  0.0,  296,+11.4,  94.3,    0.3,  +14.5,  +15.4,  +13.0,+1014.96,4B
17/09/2008,04:32:45,   0.0,  1.0,  300,+11.4,  94.3,    0.4,  +14.7,  +15.4,  +13.0,+1014.98,47
17/09/2008,04:33:05,   0.0,  1.9,  313,+11.3,  94.3,    0.4,  +14.6,  +15.4,  +12.9,+1014.97,56
17/09/2008,04:33:25,   0.0,  3.1,  263,+11.4,  94.3,    0.3,  +14.6,  +15.4,  +13.0,+1014.94,4B
17/09/2008,04:33:45,   0.0,  1.5,  295,+11.4,  94.3,    0.3,  +14.7,  +15.4,  +13.0,+1014.95,56
17/09/2008,04:34:05,   0.0,  0.1,  295,+11.4,  94.3,    0.5,  +14.7,  +15.4,  +13.0,+1014.94,4F
17/09/2008,04:34:25,   0.0,  0.0,  256,+11.3,  94.3,    0.5,  +14.7,  +15.4,  +12.9,+1014.95,55
17/09/2008,04:34:45,   0.0,  0.0,  217,+11.3,  94.3,    0.4,  +14.6,  +15.4,  +12.9,+1014.94,51
17/09/2008,04:35:05,   0.0,  0.0,  265,+11.3,  94.3,    0.5,  +14.7,  +15.4,  +12.9,+1014.94,53
17/09/2008,04:35:25,   0.0,  0.0,  286,+11.4,  94.4,    0.3,  +14.6,  +15.4,  +12.9,+1014.95,58
17/09/2008,04:35:45,   0.0,  0.0,  283,+11.3,  94.4,    0.4,  +14.7,  +15.4,  +13.0,+1014.94,4F
17/09/2008,04:36:05,   0.0,  0.0,  312,+11.4,  94.4,    0.4,  +14.6,  +15.4,  +12.9,+1014.93,4C
17/09/2008,04:36:25,   0.0,  0.0,  272,+11.3,  94.4,    0.4,  +14.6,  +15.4,  +12.9,+1014.94,53
17/09/2008,04:36:43,   0.0,  1.6,  245,+11.3,  94.4,    0.3,  +14.6,  +15.4,  +12.9,+1014.95,5A
