23/09/2008,05:49:45,   0.0,  0.7,  214, +4.5,  95.6,    0.2,  +14.5,  +14.8,   +6.7,+1024.18,3F
23/09/2008,05:50:05,   0.0,  0.7,  206, +4.5,  95.6,    0.3,  +14.5,  +14.9,   +6.7,+1024.18,36
23/09/2008,05:50:25,   0.0,  0.5,  204, +4.6,  95.6,    0.3,  +14.4,  +14.9,   +6.7,+1024.18,34
23/09/2008,05:50:45,   0.0,  0.0,  197, +4.6,  95.6,    0.2,  +14.3,  +15.0,   +6.7,+1024.17,31
23/09/2008,05:51:05,   0.0,  0.0,  209, +4.6,  95.6,    0.2,  +14.4,  +14.9,   +6.7,+1024.16,30
23/09/2008,05:51:25,   0.0,  0.0,  200, +4.5,  95.6,    0.2,  +14.4,  +14.9,   +6.7,+1024.19,2B
23/09/2008,05:51:45,   0.0,  0.0,  215, +4.6,  95.6,    0.2,  +14.4,  +14.9,   +6.7,+1024.18,33
23/09/2008,05:52:05,   0.0,  0.0,  203, +4.5,  95.6,    0.1,  +14.4,  +14.9,   +6.7,+1024.15,28
23/09/2008,05:52:25,   0.0,  0.0,  197, +4.6,  95.6,    0.1,  +14.4,  +14.9,   +6.7,+1024.18,3A
23/09/2008,05:52:45,   0.0,  0.0,  222, +4.6,  95.6,    0.1,  +14.5,  +14.8,   +6.8,+1024.15,2F
23/09/2008,05:53:03,   0.0,  0.0,  208, +4.5,  95.6,    0.0,  +14.4,  +14.8,   +6.7,+1024.15,2A
23/09/2008,05:53:23,   0.0,  0.0,  199, +4.5,  95.6,    0.0,  +14.5,  +14.8,   +6.7,+1024.16,37
23/09/2008,05:53:43,   0.0,  0.0,  225, +4.5,  95.6,    0.0,  +14.4,  +14.9,   +6.7,+1024.17,30
23/09/2008,05:54:05,   0.0,  0.0,  229, +4.6,  95.6,    0.1,  +14.4,  +14.9,   +6.6,+1024.16,33
23/09/2008,05:54:25,   0.0,  0.0,  231, +4.5,  95.7,    0.0,  +14.4,  +14.9,   +6.7,+1024.17,2F
23/09/2008,05:54:45,   0.0,  0.0,  220, +4.6,  95.7,    0.0,  +14.4,  +14.9,   +6.6,+1024.18,30
23/09/2008,05:55:05,   0.0,  0.0,  224, +4.6,  95.6,    0.0,  +14.4,  +14.9,   +6.6,+1024.19,31
23/09/2008,05:55:25,   0.0,  0.0,  222, +4.6,  95.6,    0.0,  +14.5,  +14.9,   +6.7,+1024.15,2F
23/09/2008,05:55:45,   0.0,  0.0,  215, +4.5,  95.6,    0.0,  +14.5,  +14.9,   +6.7,+1024.19,36
23/09/2008,05:56:05,   0.0,  0.0,  220, +4.6,  95.6,    0.0,  +14.5,  +14.9,   +6.7,+1024.19,30
23/09/2008,05:56:25,   0.0,  0.0,  209, +4.5,  95.6,    0.0,  +14.4,  +14.9,   +6.6,+1024.19,36
23/09/2008,05:56:45,   0.0,  0.0,  212, +4.6,  95.7,    0.0,  +14.4,  +14.9,   +6.6,+1024.18,33
23/09/2008,05:57:05,   0.0,  0.0,  201, +4.6,  95.7,    0.0,  +14.4,  +14.9,   +6.7,+1024.19,30
23/09/2008,05:57:25,   0.0,  0.0,  212, +4.5,  95.6,    0.0,  +14.4,  +14.9,   +6.7,+1024.17,30
23/09/2008,05:57:45,   0.0,  0.0,  218, +4.5,  95.7,    0.0,  +14.5,  +14.9,   +6.7,+1024.17,3A
23/09/2008,05:58:05,   0.0,  0.0,  206, +4.6,  95.6,    0.0,  +14.3,  +14.9,   +6.6,+1024.18,32
23/09/2008,05:58:25,   0.0,  0.0,  202, +4.5,  95.7,    0.0,  +14.4,  +14.9,   +6.6,+1024.15,2E
23/09/2008,05:58:45,   0.0,  0.0,  204, +4.5,  95.7,    0.0,  +14.5,  +14.9,   +6.7,+1024.17,36
23/09/2008,05:59:05,   0.0,  0.0,  202, +4.5,  95.7,    0.0,  +14.4,  +14.9,   +6.6,+1024.16,2E
23/09/2008,05:59:25,   0.0,  0.0,  198, +4.5,  95.7,    0.0,  +14.4,  +14.9,   +6.6,+1024.16,3E
23/09/2008,05:59:45,   0.0,  0.0,  202, +4.5,  95.7,    0.0,  +14.4,  +14.9,   +6.6,+1024.16,32
23/09/2008,06:00:05,   0.0,  0.0,  195, +4.5,  95.7,    0.0,  +14.3,  +15.0,   +6.6,+1024.16,23
23/09/2008,06:00:25,   0.0,  0.0,  187, +4.5,  95.7,    0.0,  +14.4,  +14.9,   +6.6,+1024.16,2F
23/09/2008,06:00:45,   0.0,  0.0,  189, +4.5,  95.7,    0.0,  +14.4,  +14.9,   +6.6,+1024.16,33
23/09/2008,06:01:05,   0.0,  0.0,  187, +4.5,  95.7,    0.0,  +14.3,  +15.0,   +6.6,+1024.17,26
23/09/2008,06:01:25,   0.0,  0.0,  196, +4.6,  95.7,    0.0,  +14.5,  +14.9,   +6.7,+1024.15,32
23/09/2008,06:01:45,   0.0,  0.0,  206, +4.6,  95.7,    0.0,  +14.5,  +14.8,   +6.7,+1024.16,2C
23/09/2008,06:02:05,   0.0,  0.0,  211, +4.5,  95.8,    0.0,  +14.5,  +14.9,   +6.7,+1024.14,24
23/09/2008,06:02:25,   0.0,  0.0,  196, +4.6,  95.8,    0.0,  +14.3,  +15.0,   +6.6,+1024.14,28
23/09/2008,06:02:45,   0.0,  0.0,  200, +4.6,  95.9,    0.0,  +14.4,  +14.9,   +6.6,+1024.16,28
23/09/2008,06:03:05,   0.0,  0.0,  197, +4.5,  95.9,    0.0,  +14.5,  +14.9,   +6.7,+1024.14,33
23/09/2008,06:03:25,   0.0,  0.0,  196, +4.6,  96.0,    0.0,  +14.4,  +14.9,   +6.7,+1024.16,2E
23/09/2008,06:03:45,   0.0,  0.0,  205, +4.5,  96.1,    0.0,  +14.4,  +14.9,   +6.6,+1024.16,26
23/09/2008,06:04:05,   0.0,  0.0,  199, +4.6,  96.2,    0.2,  +14.5,  +14.8,   +6.6,+1024.15,32
23/09/2008,06:04:25,   0.0,  0.0,  198, +4.6,  96.4,    0.2,  +14.4,  +14.9,   +6.6,+1024.18,38
23/09/2008,06:04:45,   0.0,  0.0,  208, +4.6,  96.5,    0.2,  +14.5,  +14.8,   +6.7,+1024.17,33
23/09/2008,06:05:05,   0.0,  0.0,  204, +4.6,  96.6,    0.3,  +14.4,  +14.9,   +6.6,+1024.19,2F
23/09/2008,06:05:25,   0.0,  0.0,  206, +4.6,  96.7,    0.4,  +14.5,  +14.8,   +6.7,+1024.18,35
23/09/2008,06:05:45,   0.0,  0.0,  209, +4.6,  96.8,    0.3,  +14.4,  +14.9,   +6.6,+1024.19,3A
23/09/2008,06:06:05,   0.0,  0.0,  211, +4.6,  96.9,    0.6,  +14.3,  +14.9,   +6.6,+1024.20,2B
23/09/2008,06:06:25,   0.0,  0.0,  206, +4.6,  96.9,    0.6,  +14.4,  +14.9,   +6.6,+1024.20,32
23/09/2008,06:06:45,   0.0,  0.0,  205, +4.6,  97.0,    0.7,  +14.3,  +14.9,   +6.6,+1024.19,33
23/09/2008,06:07:05,   0.0,  0.0,  210, +4.6,  97.1,    0.6,  +14.4,  +14.9,   +6.6,+1024.21,26
23/09/2008,06:07:25,   0.0,  0.0,  212, +4.6,  97.1,    0.7,  +14.4,  +14.8,   +6.6,+1024.20,29
23/09/2008,06:07:45,   0.0,  0.0,  212, +4.7,  97.1,    0.8,  +14.5,  +14.8,   +6.7,+1024.22,31
23/09/2008,06:08:05,   0.0,  0.0,  211, +4.6,  97.1,    0.8,  +14.3,  +14.9,   +6.6,+1024.20,28
23/09/2008,06:08:25,   0.0,  0.0,  211, +4.7,  97.1,    1.0,  +14.4,  +14.9,   +6.6,+1024.21,26
23/09/2008,06:08:43,   0.0,  0.0,  211, +4.6,  97.2,    1.3,  +14.4,  +14.8,   +6.7,+1024.20,28
23/09/2008,06:09:03,   0.0,  0.0,  211, +4.6,  97.1,    1.4,  +14.4,  +14.9,   +6.7,+1024.22,28
23/09/2008,06:09:23,   0.0,  0.0,  211, +4.6,  97.1,    1.4,  +14.3,  +14.9,   +6.7,+1024.22,29
23/09/2008,06:09:43,   0.0,  0.0,  211, +4.6,  97.1,    1.4,  +14.4,  +14.9,   +6.7,+1024.22,2C
23/09/2008,06:10:03,   0.0,  0.0,  210, +4.7,  97.1,    1.6,  +14.4,  +14.9,   +6.7,+1024.23,23
23/09/2008,06:10:23,   0.0,  0.0,  210, +4.7,  97.1,    1.7,  +14.3,  +14.9,   +6.7,+1024.26,28
23/09/2008,06:10:43,   0.0,  0.0,  210, +4.7,  97.1,    1.8,  +14.3,  +14.9,   +6.7,+1024.24,29
23/09/2008,06:11:03,   0.0,  0.0,  203, +4.7,  97.0,    1.9,  +14.5,  +14.8,   +6.7,+1024.24,29
23/09/2008,06:11:23,   0.0,  0.0,  203, +4.7,  97.0,    1.9,  +14.4,  +14.8,   +6.7,+1024.23,29
23/09/2008,06:11:43,   0.0,  0.0,  203, +4.7,  97.0,    2.0,  +14.3,  +14.9,   +6.7,+1024.23,23
23/09/2008,06:12:03,   0.0,  0.0,  203, +4.7,  96.9,    2.2,  +14.3,  +14.9,   +6.7,+1024.23,2A
23/09/2008,06:12:23,   0.0,  0.0,  203, +4.7,  97.0,    2.2,  +14.5,  +14.8,   +6.7,+1024.23,25
23/09/2008,06:12:43,   0.0,  0.0,  203, +4.6,  96.9,    2.3,  +14.5,  +14.8,   +6.7,+1024.27,33
23/09/2008,06:13:03,   0.0,  0.0,  203, +4.7,  96.9,    2.5,  +14.3,  +14.9,   +6.7,+1024.26,31
23/09/2008,06:13:23,   0.0,  0.0,  203, +4.7,  96.9,    2.6,  +14.3,  +14.9,   +6.7,+1024.25,33
23/09/2008,06:13:43,   0.0,  0.0,  203, +4.7,  96.9,    2.7,  +14.5,  +14.8,   +6.7,+1024.27,39
23/09/2008,06:14:05,   0.0,  0.0,  203, +4.7,  96.9,    2.8,  +14.5,  +14.8,   +6.7,+1024.27,39
23/09/2008,06:14:25,   0.0,  0.0,  203, +4.7,  96.9,    2.9,  +14.5,  +14.8,   +6.7,+1024.25,3A
23/09/2008,06:14:45,   0.0,  0.0,  203, +4.7,  96.8,    3.0,  +14.5,  +14.8,   +6.7,+1024.25,33
23/09/2008,06:15:05,   0.0,  0.0,  203, +4.7,  96.9,    3.0,  +14.5,  +14.8,   +6.7,+1024.25,31
23/09/2008,06:15:25,   0.0,  0.0,  203, +4.7,  96.9,    3.1,  +14.4,  +14.9,   +6.6,+1024.26,34
23/09/2008,06:15:45,   0.0,  0.0,  204, +4.7,  96.9,    3.2,  +14.4,  +14.9,   +6.7,+1024.24,37
23/09/2008,06:16:05,   0.0,  0.0,  202, +4.6,  96.8,    3.4,  +14.4,  +14.9,   +6.6,+1024.25,32
23/09/2008,06:16:25,   0.0,  0.0,  185, +4.7,  96.8,    3.4,  +14.4,  +14.9,   +6.6,+1024.27,41
23/09/2008,06:16:45,   0.0,  0.0,  186, +4.7,  96.8,    3.6,  +14.4,  +14.9,   +6.6,+1024.25,44
23/09/2008,06:17:05,   0.0,  0.0,  188, +4.6,  96.8,    3.8,  +14.4,  +14.9,   +6.6,+1024.27,46
23/09/2008,06:17:25,   0.0,  0.0,  192, +4.7,  96.7,    4.0,  +14.4,  +14.9,   +6.6,+1024.27,3C
23/09/2008,06:17:45,   0.0,  0.0,  190, +4.7,  96.7,    4.1,  +14.4,  +14.9,   +6.6,+1024.26,3C
23/09/2008,06:18:05,   0.0,  0.0,  188, +4.6,  96.7,    4.2,  +14.4,  +14.9,   +6.6,+1024.26,40
23/09/2008,06:18:23,   0.0,  0.0,  192, +4.6,  96.6,    4.1,  +14.4,  +14.9,   +6.7,+1024.26,3A
23/09/2008,06:18:43,   0.0,  0.0,  193, +4.6,  96.6,    4.3,  +14.5,  +14.8,   +6.7,+1024.28,41
23/09/2008,06:19:03,   0.0,  0.0,  196, +4.6,  96.6,    4.4,  +14.3,  +14.9,   +6.6,+1024.26,3E
23/09/2008,06:19:23,   0.0,  0.0,  199, +4.6,  96.5,    4.5,  +14.5,  +14.8,   +6.7,+1024.29,48
23/09/2008,06:19:43,   0.0,  0.0,  208, +4.6,  96.5,    4.7,  +14.4,  +14.9,   +6.7,+1024.28,42
23/09/2008,06:20:03,   0.0,  0.0,  219, +4.6,  96.5,    4.6,  +14.5,  +14.8,   +6.7,+1024.29,38
23/09/2008,06:20:23,   0.0,  0.0,  213, +4.6,  96.5,    4.8,  +14.5,  +14.8,   +6.7,+1024.28,35
23/09/2008,06:20:43,   0.0,  0.0,  209, +4.6,  96.4,    5.0,  +14.4,  +14.9,   +6.6,+1024.27,32
23/09/2008,06:21:05,   0.0,  0.0,  208, +4.7,  96.4,    5.4,  +14.3,  +14.9,   +6.6,+1024.29,36
23/09/2008,06:21:25,   0.0,  0.0,  209, +4.7,  96.4,    5.6,  +14.4,  +14.9,   +6.6,+1024.29,3C
23/09/2008,06:21:45,   0.0,  0.0,  205, +4.7,  96.4,    5.7,  +14.4,  +14.9,   +6.6,+1024.29,3B
23/09/2008,06:22:05,   0.0,  0.0,  214, +4.7,  96.3,    5.8,  +14.4,  +14.9,   +6.7,+1024.26,36
23/09/2008,06:22:25,   0.0,  0.0,  213, +4.6,  96.3,    6.0,  +14.3,  +14.9,   +6.6,+1024.29,30
23/09/2008,06:22:43,   0.0,  0.0,  210, +4.6,  96.3,    5.9,  +14.4,  +14.8,   +6.7,+1024.29,36
23/09/2008,06:23:03,   0.0,  0.0,  209, +4.6,  96.3,    6.1,  +14.3,  +14.8,   +6.7,+1024.29,33
23/09/2008,06:23:23,   0.0,  0.0,  211, +4.6,  96.3,    6.3,  +14.4,  +14.8,   +6.7,+1024.28,30
23/09/2008,06:23:43,   0.0,  0.0,  220, +4.6,  96.3,    6.5,  +14.3,  +14.8,   +6.7,+1024.27,32
23/09/2008,06:24:03,   0.0,  0.0,  209, +4.6,  96.2,    6.6,  +14.4,  +14.8,   +6.7,+1024.30,31
23/09/2008,06:24:23,   0.0,  0.0,  199, +4.6,  96.2,    6.7,  +14.3,  +14.9,   +6.6,+1024.28,42
23/09/2008,06:24:43,   0.0,  0.0,  199, +4.6,  96.2,    6.9,  +14.3,  +14.9,   +6.6,+1024.28,46
23/09/2008,06:25:03,   0.0,  0.0,  197, +4.6,  96.2,    7.1,  +14.3,  +14.9,   +6.6,+1024.29,3B
23/09/2008,06:25:23,   0.0,  0.0,  198, +4.6,  96.2,    7.2,  +14.3,  +14.9,   +6.6,+1024.28,3E
23/09/2008,06:25:45,   0.0,  0.0,  185, +4.7,  96.1,    7.5,  +14.4,  +14.9,   +6.7,+1024.31,3D
23/09/2008,06:26:05,   0.0,  0.0,  195, +4.7,  96.1,    7.9,  +14.5,  +14.8,   +6.7,+1024.31,3F
23/09/2008,06:26:25,   0.0,  0.0,  193, +4.7,  96.1,    7.9,  +14.4,  +14.9,   +6.6,+1024.32,3F
23/09/2008,06:26:45,   0.0,  0.0,  182, +4.7,  96.1,    8.1,  +14.4,  +14.9,   +6.6,+1024.31,37
23/09/2008,06:27:05,   0.0,  0.0,  185, +4.7,  96.1,    8.3,  +14.5,  +14.8,   +6.7,+1024.32,3B
23/09/2008,06:27:25,   0.0,  0.0,  185, +4.6,  96.0,    8.5,  +14.4,  +14.9,   +6.6,+1024.32,3C
23/09/2008,06:27:45,   0.0,  0.0,  182, +4.6,  96.0,    8.7,  +14.3,  +14.9,   +6.6,+1024.32,3C
23/09/2008,06:28:05,   0.0,  0.0,  192, +4.6,  96.0,    8.9,  +14.5,  +14.8,   +6.6,+1024.31,3C
23/09/2008,06:28:25,   0.0,  0.0,  192, +4.6,  96.0,    9.1,  +14.4,  +14.9,   +6.6,+1024.34,3A
23/09/2008,06:28:45,   0.0,  0.0,  190, +4.6,  95.9,    9.3,  +14.4,  +14.8,   +6.6,+1024.35,44
23/09/2008,06:29:05,   0.0,  0.0,  194, +4.6,  95.8,    9.4,  +14.3,  +14.9,   +6.6,+1024.34,44
23/09/2008,06:29:25,   0.0,  0.0,  190, +4.6,  95.8,    9.6,  +14.3,  +14.9,   +6.6,+1024.34,44
23/09/2008,06:29:45,   0.0,  0.0,  193, +4.6,  95.7,    9.9,  +14.4,  +14.9,   +6.6,+1024.33,4B
23/09/2008,06:30:05,   0.0,  0.0,  196, +4.6,  95.7,   10.2,  +14.4,  +14.9,   +6.6,+1024.35,45
23/09/2008,06:30:25,   0.0,  0.0,  197, +4.5,  95.8,   10.1,  +14.4,  +14.9,   +6.6,+1024.33,45
23/09/2008,06:30:45,   0.0,  0.0,  191, +4.5,  95.8,   10.6,  +14.4,  +14.9,   +6.6,+1024.34,47
23/09/2008,06:31:05,   0.0,  0.0,  195, +4.5,  95.8,   10.8,  +14.4,  +14.9,   +6.6,+1024.35,4B
23/09/2008,06:31:25,   0.0,  0.0,  199, +4.5,  95.9,   11.1,  +14.5,  +14.9,   +6.6,+1024.35,4D
23/09/2008,06:31:43,   0.0,  0.0,  200, +4.5,  95.8,   11.1,  +14.4,  +14.8,   +6.7,+1024.35,3A
23/09/2008,06:32:03,   0.0,  0.0,  230, +4.5,  95.8,   11.3,  +14.4,  +14.9,   +6.6,+1024.36,3D
23/09/2008,06:32:23,   0.0,  0.0,  254, +4.5,  95.7,   11.6,  +14.4,  +14.8,   +6.7,+1024.37,48
23/09/2008,06:32:43,   0.0,  0.0,  253, +4.5,  95.8,   11.9,  +14.4,  +14.9,   +6.6,+1024.40,47
23/09/2008,06:33:03,   0.0,  0.0,  233, +4.5,  96.0,   12.2,  +14.5,  +14.8,   +6.7,+1024.40,36
23/09/2008,06:33:23,   0.0,  0.0,  207, +4.5,  96.0,   12.6,  +14.3,  +14.9,   +6.6,+1024.39,43
23/09/2008,06:33:45,   0.0,  0.0,  202, +4.5,  96.1,   13.1,  +14.4,  +14.9,   +6.6,+1024.39,40
23/09/2008,06:34:05,   0.0,  0.0,  210, +4.5,  96.1,   13.6,  +14.4,  +14.9,   +6.6,+1024.39,41
23/09/2008,06:34:25,   0.0,  0.0,  228, +4.6,  96.1,   14.0,  +14.5,  +14.9,   +6.6,+1024.39,49
23/09/2008,06:34:45,   0.0,  0.0,  222, +4.5,  96.1,   14.1,  +14.4,  +14.9,   +6.6,+1024.41,3D
23/09/2008,06:35:05,   0.0,  0.0,  231, +4.5,  96.0,   14.3,  +14.4,  +14.9,   +6.6,+1024.40,3A
23/09/2008,06:35:25,   0.0,  0.0,  217, +4.5,  96.1,   14.6,  +14.3,  +14.9,   +6.6,+1024.39,4B
23/09/2008,06:35:45,   0.0,  0.0,  225, +4.5,  96.1,   15.0,  +14.4,  +14.9,   +6.6,+1024.40,40
23/09/2008,06:36:05,   0.0,  0.0,  214, +4.5,  96.1,   15.2,  +14.4,  +14.9,   +6.7,+1024.42,40
23/09/2008,06:36:25,   0.0,  0.0,  221, +4.5,  96.2,   15.3,  +14.3,  +14.9,   +6.6,+1024.40,3E
23/09/2008,06:36:45,   0.0,  0.0,  226, +4.5,  96.2,   15.5,  +14.4,  +14.9,   +6.6,+1024.39,50
23/09/2008,06:37:05,   0.0,  0.0,  231, +4.5,  96.2,   15.8,  +14.5,  +14.8,   +6.7,+1024.41,46
23/09/2008,06:37:25,   0.0,  0.0,  223, +4.5,  96.1,   16.0,  +14.4,  +14.9,   +6.6,+1024.39,47
23/09/2008,06:37:45,   0.0,  0.0,  210, +4.5,  96.2,   16.2,  +14.4,  +14.8,   +6.6,+1024.40,3F
23/09/2008,06:38:05,   0.0,  0.0,  210, +4.5,  96.1,   16.6,  +14.4,  +14.9,   +6.6,+1024.42,42
23/09/2008,06:38:25,   0.0,  0.0,  228, +4.5,  96.2,   17.0,  +14.4,  +14.9,   +6.6,+1024.42,49
23/09/2008,06:38:45,   0.0,  0.0,  206, +4.5,  96.2,   17.4,  +14.5,  +14.8,   +6.7,+1024.41,4B
23/09/2008,06:39:05,   0.0,  0.0,  190, +4.5,  96.2,   17.3,  +14.4,  +14.9,   +6.6,+1024.39,4F
23/09/2008,06:39:25,   0.0,  0.0,  195, +4.5,  96.2,   17.6,  +14.4,  +14.8,   +6.7,+1024.40,51
23/09/2008,06:39:45,   0.0,  0.0,  197, +4.5,  96.2,   17.6,  +14.3,  +14.9,   +6.7,+1024.42,57
23/09/2008,06:40:05,   0.0,  0.0,  197, +4.5,  96.2,   18.2,  +14.4,  +14.8,   +6.7,+1024.41,47
23/09/2008,06:40:25,   0.0,  0.0,  201, +4.5,  96.2,   18.2,  +14.3,  +14.9,   +6.6,+1024.41,3A
23/09/2008,06:40:45,   0.0,  0.0,  194, +4.5,  96.2,   18.5,  +14.4,  +14.9,   +6.6,+1024.43,4D
23/09/2008,06:41:05,   0.0,  0.0,  195, +4.5,  96.3,   18.5,  +14.4,  +14.9,   +6.7,+1024.42,4C
23/09/2008,06:41:25,   0.0,  0.0,  180, +4.5,  96.4,   18.7,  +14.3,  +14.9,   +6.7,+1024.41,49
23/09/2008,06:41:45,   0.0,  0.0,  177, +4.5,  96.4,   19.0,  +14.4,  +14.8,   +6.7,+1024.42,4C
23/09/2008,06:42:05,   0.0,  0.0,  183, +4.5,  96.4,   19.2,  +14.4,  +14.9,   +6.7,+1024.43,4A
23/09/2008,06:42:25,   0.0,  0.0,  189, +4.5,  96.5,   19.6,  +14.4,  +14.9,   +6.7,+1024.42,56
23/09/2008,06:42:45,   0.0,  0.0,  198, +4.5,  96.5,   19.9,  +14.4,  +14.9,   +6.7,+1024.43,5C
23/09/2008,06:43:05,   0.0,  0.0,  200, +4.5,  96.5,   20.3,  +14.4,  +14.9,   +6.7,+1024.42,3A
23/09/2008,06:43:25,   0.0,  0.0,  220, +4.5,  96.5,   20.8,  +14.4,  +14.9,   +6.7,+1024.41,42
23/09/2008,06:43:45,   0.0,  0.0,  204, +4.5,  96.5,   21.3,  +14.4,  +14.9,   +6.7,+1024.45,46
23/09/2008,06:44:05,   0.0,  0.0,  211, +4.5,  96.5,   21.7,  +14.3,  +14.9,   +6.7,+1024.43,42
23/09/2008,06:44:25,   0.0,  0.0,  215, +4.5,  96.5,   22.3,  +14.4,  +14.9,   +6.7,+1024.43,46
23/09/2008,06:44:45,   0.0,  0.0,  209, +4.5,  96.5,   22.9,  +14.5,  +14.8,   +6.7,+1024.43,51
23/09/2008,06:45:05,   0.0,  0.0,  210, +4.5,  96.5,   23.4,  +14.4,  +14.9,   +6.7,+1024.42,41
23/09/2008,06:45:25,   0.0,  0.0,  231, +4.5,  96.5,   23.9,  +14.3,  +14.9,   +6.7,+1024.44,4C
23/09/2008,06:45:45,   0.0,  0.0,  215, +4.5,  96.5,   24.9,  +14.4,  +14.9,   +6.7,+1024.44,52
23/09/2008,06:46:05,   0.0,  0.0,  221, +4.5,  96.5,   25.9,  +14.4,  +14.9,   +6.7,+1024.45,4E
23/09/2008,06:46:25,   0.0,  0.0,  228, +4.5,  96.4,   26.9,  +14.4,  +14.9,   +6.7,+1024.46,58
23/09/2008,06:46:45,   0.0,  0.0,  231, +4.5,  96.4,   28.0,  +14.5,  +14.8,   +6.8,+1024.44,4C
23/09/2008,06:47:05,   0.0,  0.0,  225, +4.5,  96.4,   29.3,  +14.4,  +14.9,   +6.7,+1024.46,51
23/09/2008,06:47:25,   0.0,  0.0,  228, +4.5,  96.4,   30.5,  +14.4,  +14.9,   +6.7,+1024.45,4F
23/09/2008,06:47:43,   0.0,  0.0,  236, +4.5,  96.3,   31.2,  +14.4,  +14.8,   +6.8,+1024.45,4B
23/09/2008,06:48:03,   0.0,  0.0,  221, +4.5,  96.3,   32.5,  +14.4,  +14.9,   +6.8,+1024.44,46
23/09/2008,06:48:23,   0.0,  0.0,  235, +4.5,  96.3,   33.5,  +14.4,  +14.9,   +6.8,+1024.47,51
23/09/2008,06:48:43,   0.0,  0.0,  225, +4.5,  96.3,   34.5,  +14.4,  +14.8,   +6.8,+1024.46,51
23/09/2008,06:49:03,   0.0,  0.0,  210, +4.5,  96.3,   35.6,  +14.3,  +14.9,   +6.7,+1024.46,49
23/09/2008,06:49:23,   0.0,  0.0,  228, +4.5,  96.2,   36.4,  +14.3,  +14.9,   +6.8,+1024.47,54
23/09/2008,06:49:43,   0.0,  0.0,  214, +4.5,  96.2,   37.4,  +14.3,  +14.9,   +6.8,+1024.46,51
23/09/2008,06:50:03,   0.0,  0.0,  221, +4.5,  96.2,   38.3,  +14.4,  +14.9,   +6.8,+1024.46,44
23/09/2008,06:50:23,   0.0,  0.0,  209, +4.5,  96.2,   39.2,  +14.4,  +14.8,   +6.8,+1024.49,4E
23/09/2008,06:50:43,   0.0,  0.0,  198, +4.5,  96.1,   40.0,  +14.3,  +14.9,   +6.8,+1024.50,44
23/09/2008,06:51:03,   0.0,  0.0,  198, +4.5,  96.1,   40.8,  +14.4,  +14.8,   +6.8,+1024.48,50
23/09/2008,06:51:23,   0.0,  0.0,  204, +4.5,  96.1,   41.8,  +14.4,  +14.8,   +6.8,+1024.49,48
23/09/2008,06:51:43,   0.0,  0.0,  194, +4.5,  96.1,   42.2,  +14.4,  +14.8,   +6.8,+1024.51,46
23/09/2008,06:52:05,   0.0,  0.0,  205, +4.5,  96.1,   43.7,  +14.4,  +14.9,   +6.8,+1024.48,4B
23/09/2008,06:52:25,   0.0,  0.0,  207, +4.5,  96.1,   44.0,  +14.4,  +14.9,   +6.8,+1024.50,42
23/09/2008,06:52:43,   0.0,  0.0,  196, +4.5,  96.0,   44.1,  +14.4,  +14.8,   +6.8,+1024.51,49
23/09/2008,06:53:05,   0.0,  0.0,  193, +4.5,  96.1,   44.7,  +14.3,  +14.9,   +6.8,+1024.47,51
23/09/2008,06:53:25,   0.0,  0.0,  194, +4.5,  96.1,   45.1,  +14.4,  +14.9,   +6.8,+1024.50,4A
23/09/2008,06:53:45,   0.0,  0.0,  182, +4.5,  96.1,   45.1,  +14.4,  +14.9,   +6.8,+1024.49,51
23/09/2008,06:54:05,   0.0,  0.0,  185, +4.5,  96.1,   45.3,  +14.4,  +14.8,   +6.8,+1024.49,52
23/09/2008,06:54:25,   0.0,  0.0,  190, +4.5,  96.1,   46.3,  +14.4,  +14.8,   +6.8,+1024.51,4A
23/09/2008,06:54:45,   0.0,  0.0,  198, +4.5,  96.1,   47.2,  +14.3,  +14.9,   +6.8,+1024.50,53
23/09/2008,06:55:05,   0.0,  0.0,  202, +4.5,  96.1,   48.0,  +14.5,  +14.8,   +6.8,+1024.50,42
23/09/2008,06:55:25,   0.0,  0.0,  190, +4.5,  96.1,   48.8,  +14.4,  +14.8,   +6.8,+1024.52,53
23/09/2008,06:55:45,   0.0,  0.0,  203, +4.5,  96.1,   49.7,  +14.4,  +14.9,   +6.8,+1024.50,4F
23/09/2008,06:56:05,   0.0,  0.0,  222, +4.5,  96.1,   50.3,  +14.4,  +14.9,   +6.9,+1024.50,42
23/09/2008,06:56:25,   0.0,  0.0,  226, +4.5,  96.1,   51.2,  +14.5,  +14.8,   +6.9,+1024.51,49
23/09/2008,06:56:45,   0.0,  0.0,  207, +4.5,  96.0,   51.7,  +14.5,  +14.8,   +6.9,+1024.51,4E
23/09/2008,06:57:03,   0.0,  0.0,  216, +4.5,  96.1,   52.0,  +14.3,  +14.9,   +6.9,+1024.50,42
23/09/2008,06:57:23,   0.0,  0.0,  211, +4.5,  96.1,   52.7,  +14.4,  +14.8,   +6.9,+1024.52,48
23/09/2008,06:57:43,   0.0,  0.0,  228, +4.5,  96.1,   53.0,  +14.4,  +14.8,   +6.9,+1024.51,4B
23/09/2008,06:58:03,   0.0,  0.0,  219, +4.5,  96.1,   53.6,  +14.4,  +14.8,   +6.9,+1024.49,55
23/09/2008,06:58:23,   0.0,  0.0,  243, +4.5,  96.0,   54.0,  +14.4,  +14.8,   +6.9,+1024.52,48
