22/09/2008,05:29:43,   0.0,  0.0,  251, +5.5,  96.2,    0.2,  +14.6,  +15.5,   +7.1,+1023.65,2D
22/09/2008,05:30:03,   0.0,  0.0,  259, +5.4,  96.2,    0.2,  +14.7,  +15.4,   +7.2,+1023.67,2B
22/09/2008,05:30:23,   0.0,  0.0,  245, +5.5,  96.2,    0.2,  +14.5,  +15.5,   +7.1,+1023.64,24
22/09/2008,05:30:43,   0.0,  0.0,  209, +5.4,  96.2,    0.2,  +14.6,  +15.5,   +7.1,+1023.66,28
22/09/2008,05:31:03,   0.0,  0.1,  203, +5.4,  96.1,    0.3,  +14.6,  +15.5,   +7.1,+1023.66,20
22/09/2008,05:31:23,   0.0,  0.0,  201, +5.4,  96.2,    0.2,  +14.7,  +15.4,   +7.2,+1023.64,1E
22/09/2008,05:31:43,   0.0,  0.0,  201, +5.4,  96.1,    0.2,  +14.5,  +15.5,   +7.1,+1023.69,22
22/09/2008,05:32:03,   0.0,  0.0,   44, +5.4,  96.2,    0.3,  +14.5,  +15.5,   +7.1,+1023.68,15
22/09/2008,05:32:23,   0.0,  0.0,   90, +5.4,  96.2,    0.3,  +14.6,  +15.5,   +7.1,+1023.71,13
22/09/2008,05:32:43,   0.0,  0.7,   73, +5.5,  96.4,    0.3,  +14.6,  +15.4,   +7.1,+1023.70,1E
22/09/2008,05:33:05,   0.0,  0.4,  122, +5.4,  96.4,    0.5,  +14.6,  +15.6,   +7.1,+1023.71,29
22/09/2008,05:33:25,   0.0,  0.3,  139, +5.4,  96.4,    0.5,  +14.7,  +15.5,   +7.1,+1023.70,31
22/09/2008,05:33:45,   0.0,  0.3,  222, +5.4,  96.4,    0.5,  +14.7,  +15.5,   +7.1,+1023.73,2F
22/09/2008,05:34:03,   0.0,  0.0,  213, +5.4,  96.4,    0.2,  +14.6,  +15.5,   +7.1,+1023.72,22
22/09/2008,05:34:23,   0.0,  0.0,  200, +5.4,  96.3,    0.3,  +14.7,  +15.4,   +7.1,+1023.72,20
22/09/2008,05:34:43,   0.0,  0.0,  195, +5.4,  96.3,    0.2,  +14.7,  +15.4,   +7.1,+1023.74,30
22/09/2008,05:35:03,   0.0,  0.0,  194, +5.4,  96.3,    0.2,  +14.6,  +15.5,   +7.1,+1023.73,2B
22/09/2008,05:35:23,   0.0,  0.0,  185, +5.4,  96.3,    0.2,  +14.5,  +15.5,   +7.1,+1023.74,2D
22/09/2008,05:35:45,   0.0,  0.0,  342, +5.5,  96.3,    0.5,  +14.6,  +15.5,   +7.0,+1023.73,2F
22/09/2008,05:36:05,   0.0,  0.0,  341, +5.4,  96.2,    0.4,  +14.7,  +15.5,   +7.1,+1023.75,2C
22/09/2008,05:36:25,   0.0,  0.0,  312, +5.5,  96.2,    0.3,  +14.7,  +15.5,   +7.1,+1023.77,2E
22/09/2008,05:36:45,   0.0,  0.0,  340, +5.4,  96.1,    0.4,  +14.6,  +15.5,   +7.1,+1023.75,2D
22/09/2008,05:37:03,   0.0,  0.0,  355, +5.4,  96.2,    0.2,  +14.6,  +15.5,   +7.2,+1023.75,2E
22/09/2008,05:37:25,   0.0,  0.0,  353, +5.4,  96.2,    0.4,  +14.6,  +15.5,   +7.1,+1023.74,30
22/09/2008,05:37:45,   0.0,  0.0,  281, +5.4,  96.3,    0.5,  +14.6,  +15.5,   +7.1,+1023.75,35
22/09/2008,05:38:05,   0.0,  0.0,  292, +5.4,  96.2,    0.5,  +14.6,  +15.5,   +7.1,+1023.75,33
22/09/2008,05:38:25,   0.0,  0.0,  308, +5.4,  96.2,    0.5,  +14.6,  +15.5,   +7.1,+1023.76,34
22/09/2008,05:38:45,   0.0,  0.0,  359, +5.5,  96.3,    0.5,  +14.7,  +15.5,   +7.1,+1023.75,3E
22/09/2008,05:39:05,   0.0,  0.0,  346, +5.4,  96.3,    0.5,  +14.6,  +15.6,   +7.1,+1023.75,36
22/09/2008,05:39:25,   0.0,  0.0,  359, +5.4,  96.5,    0.4,  +14.6,  +15.5,   +7.1,+1023.74,3B
22/09/2008,05:39:45,   0.0,  0.0,  354, +5.4,  96.6,    0.5,  +14.8,  +15.5,   +7.1,+1023.77,3F
22/09/2008,05:40:05,   0.0,  0.0,  336, +5.5,  96.6,    0.5,  +14.6,  +15.6,   +7.1,+1023.73,2F
22/09/2008,05:40:25,   0.0,  0.0,  313, +5.5,  96.6,    0.4,  +14.6,  +15.5,   +7.1,+1023.74,2B
22/09/2008,05:40:45,   0.0,  0.0,  316, +5.5,  96.7,    0.4,  +14.7,  +15.5,   +7.1,+1023.74,32
22/09/2008,05:41:05,   0.0,  0.0,  306, +5.5,  96.7,    0.4,  +14.7,  +15.5,   +7.1,+1023.73,2D
22/09/2008,05:41:25,   0.0,  0.0,  297, +5.4,  96.7,    0.3,  +14.7,  +15.5,   +7.1,+1023.74,37
22/09/2008,05:41:43,   0.0,  0.0,  298, +5.4,  96.7,    0.2,  +14.7,  +15.4,   +7.1,+1023.74,36
22/09/2008,05:42:05,   0.0,  0.0,  317, +5.5,  97.0,    0.5,  +14.6,  +15.5,   +7.1,+1023.77,2E
22/09/2008,05:42:25,   0.0,  0.0,  317, +5.5,  97.1,    0.4,  +14.7,  +15.5,   +7.1,+1023.78,32
22/09/2008,05:42:45,   0.0,  0.0,  300, +5.5,  97.1,    0.4,  +14.7,  +15.5,   +7.1,+1023.78,2C
22/09/2008,05:43:05,   0.0,  0.0,  252, +5.5,  97.1,    0.4,  +14.7,  +15.5,   +7.1,+1023.78,2F
22/09/2008,05:43:23,   0.0,  0.0,  251, +5.5,  97.1,    0.1,  +14.6,  +15.4,   +7.1,+1023.80,22
22/09/2008,05:43:43,   0.0,  0.0,  244, +5.5,  97.0,    0.2,  +14.6,  +15.5,   +7.1,+1023.79,2F
22/09/2008,05:44:03,   0.0,  0.0,  248, +5.5,  97.0,    0.1,  +14.6,  +15.5,   +7.2,+1023.81,29
22/09/2008,05:44:23,   0.0,  0.0,  247, +5.5,  97.0,    0.1,  +14.5,  +15.5,   +7.1,+1023.81,28
22/09/2008,05:44:43,   0.0,  0.0,  247, +5.5,  96.9,    0.1,  +14.6,  +15.5,   +7.1,+1023.84,36
22/09/2008,05:45:03,   0.0,  0.0,  236, +5.5,  96.9,    0.1,  +14.6,  +15.5,   +7.1,+1023.83,30
22/09/2008,05:45:23,   0.0,  0.0,  159, +5.5,  96.9,    0.1,  +14.6,  +15.4,   +7.2,+1023.84,37
22/09/2008,05:45:43,   0.0,  0.0,  159, +5.6,  96.8,    0.0,  +14.5,  +15.5,   +7.1,+1023.82,35
22/09/2008,05:46:03,   0.0,  0.0,  171, +5.5,  96.8,    0.1,  +14.6,  +15.5,   +7.1,+1023.83,2E
22/09/2008,05:46:23,   0.0,  0.0,  174, +5.5,  96.8,    0.1,  +14.6,  +15.4,   +7.1,+1023.83,32
22/09/2008,05:46:43,   0.0,  0.0,  179, +5.5,  96.7,    0.0,  +14.7,  +15.4,   +7.2,+1023.82,38
22/09/2008,05:47:05,   0.0,  0.0,  211, +5.5,  96.7,    0.3,  +14.6,  +15.5,   +7.1,+1023.82,2C
22/09/2008,05:47:25,   0.0,  0.0,  211, +5.5,  96.7,    0.3,  +14.6,  +15.5,   +7.1,+1023.83,2F
22/09/2008,05:47:45,   0.0,  0.0,  203, +5.5,  96.7,    0.3,  +14.7,  +15.5,   +7.1,+1023.82,32
22/09/2008,05:48:05,   0.0,  0.0,  195, +5.5,  96.7,    0.3,  +14.7,  +15.5,   +7.1,+1023.81,38
22/09/2008,05:48:25,   0.0,  0.0,  194, +5.5,  96.7,    0.2,  +14.7,  +15.5,   +7.1,+1023.81,38
22/09/2008,05:48:45,   0.0,  0.0,  209, +5.5,  96.6,    0.2,  +14.7,  +15.4,   +7.1,+1023.81,35
22/09/2008,05:49:05,   0.0,  0.0,  218, +5.5,  96.6,    0.2,  +14.7,  +15.5,   +7.1,+1023.81,33
22/09/2008,05:49:25,   0.0,  0.0,  204, +5.5,  96.5,    0.2,  +14.7,  +15.5,   +7.1,+1023.79,36
22/09/2008,05:49:45,   0.0,  0.0,  205, +5.5,  96.5,    0.2,  +14.6,  +15.6,   +7.0,+1023.81,31
22/09/2008,05:50:05,   0.0,  0.0,  208, +5.5,  96.5,    0.2,  +14.6,  +15.5,   +7.1,+1023.80,27
22/09/2008,05:50:25,   0.0,  0.0,  207, +5.5,  96.5,    0.1,  +14.6,  +15.5,   +7.1,+1023.81,28
22/09/2008,05:50:45,   0.0,  0.0,  217, +5.5,  96.5,    0.1,  +14.7,  +15.4,   +7.1,+1023.81,2B
22/09/2008,05:51:05,   0.0,  0.0,  217, +5.5,  96.5,    0.1,  +14.7,  +15.5,   +7.1,+1023.77,2E
22/09/2008,05:51:25,   0.0,  0.0,  217, +5.5,  96.4,    0.1,  +14.6,  +15.5,   +7.1,+1023.78,2F
22/09/2008,05:51:45,   0.0,  0.0,  236, +5.5,  96.4,    0.1,  +14.6,  +15.5,   +7.1,+1023.82,2D
22/09/2008,05:52:05,   0.0,  0.0,  239, +5.5,  96.4,    0.1,  +14.6,  +15.5,   +7.1,+1023.81,2C
22/09/2008,05:52:25,   0.0,  0.0,  236, +5.5,  96.4,    0.0,  +14.6,  +15.5,   +7.1,+1023.81,2A
22/09/2008,05:52:43,   0.0,  0.0,  250, +5.5,  96.3,    0.0,  +14.7,  +15.4,   +7.1,+1023.81,25
22/09/2008,05:53:03,   0.0,  0.0,  245, +5.5,  96.3,    0.0,  +14.6,  +15.4,   +7.1,+1023.84,28
22/09/2008,05:53:23,   0.0,  0.0,  229, +5.5,  96.3,    0.0,  +14.6,  +15.4,   +7.1,+1023.84,2C
22/09/2008,05:53:43,   0.0,  0.0,  209, +5.5,  96.3,    0.0,  +14.7,  +15.4,   +7.1,+1023.83,2C
22/09/2008,05:54:05,   0.0,  0.0,  210, +5.5,  96.3,    0.0,  +14.6,  +15.5,   +7.1,+1023.83,23
22/09/2008,05:54:25,   0.0,  0.6,  211, +5.5,  96.2,    0.0,  +14.6,  +15.5,   +7.0,+1023.83,2A
22/09/2008,05:54:45,   0.0,  0.6,  214, +5.5,  96.2,    0.0,  +14.6,  +15.6,   +7.0,+1023.82,2F
22/09/2008,05:55:05,   0.0,  0.5,  207, +5.5,  96.2,    0.0,  +14.6,  +15.5,   +7.0,+1023.83,2D
22/09/2008,05:55:25,   0.0,  0.4,  210, +5.5,  96.2,    0.0,  +14.6,  +15.5,   +7.0,+1023.84,29
22/09/2008,05:55:45,   0.0,  0.1,  216, +5.5,  96.2,    0.0,  +14.6,  +15.5,   +7.0,+1023.83,2D
22/09/2008,05:56:05,   0.0,  0.0,  224, +5.5,  96.1,    0.0,  +14.6,  +15.5,   +7.0,+1023.84,28
22/09/2008,05:56:25,   0.0,  0.0,  224, +5.5,  96.1,    0.0,  +14.6,  +15.5,   +7.0,+1023.84,2A
22/09/2008,05:56:45,   0.0,  0.0,  224, +5.5,  96.1,    0.0,  +14.6,  +15.5,   +7.0,+1023.84,2C
22/09/2008,05:57:05,   0.0,  0.0,  225, +5.5,  96.1,    0.0,  +14.6,  +15.5,   +7.0,+1023.85,2B
22/09/2008,05:57:25,   0.0,  0.0,  230, +5.5,  96.1,    0.0,  +14.7,  +15.5,   +7.0,+1023.86,2B
22/09/2008,05:57:45,   0.0,  0.0,  229, +5.4,  96.1,    0.0,  +14.6,  +15.5,   +7.0,+1023.87,34
22/09/2008,05:58:05,   0.0,  0.0,  227, +5.5,  96.0,    0.0,  +14.7,  +15.5,   +7.0,+1023.87,30
22/09/2008,05:58:25,   0.0,  0.0,  222, +5.5,  95.9,    0.0,  +14.6,  +15.5,   +7.0,+1023.86,33
22/09/2008,05:58:45,   0.0,  0.0,  219, +5.4,  95.9,    0.0,  +14.6,  +15.5,   +7.0,+1023.86,3A
22/09/2008,05:59:05,   0.0,  0.0,  217, +5.4,  95.8,    0.0,  +14.6,  +15.5,   +7.0,+1023.88,36
22/09/2008,05:59:25,   0.0,  0.0,  224, +5.4,  95.8,    0.0,  +14.7,  +15.5,   +7.0,+1023.87,36
22/09/2008,05:59:45,   0.0,  0.0,  213, +5.4,  95.8,    0.0,  +14.7,  +15.5,   +7.0,+1023.86,35
22/09/2008,06:00:05,   0.0,  0.0,  218, +5.4,  95.8,    0.0,  +14.7,  +15.4,   +7.0,+1023.87,29
22/09/2008,06:00:25,   0.0,  0.0,  214, +5.4,  95.8,    0.1,  +14.6,  +15.5,   +7.0,+1023.89,2A
22/09/2008,06:00:45,   0.0,  0.0,  204, +5.4,  95.8,    0.1,  +14.6,  +15.5,   +7.0,+1023.88,2A
22/09/2008,06:01:05,   0.0,  0.5,  200, +5.4,  95.8,    0.2,  +14.6,  +15.5,   +6.9,+1023.88,31
22/09/2008,06:01:25,   0.0,  0.8,  198, +5.4,  95.8,    0.3,  +14.6,  +15.5,   +7.0,+1023.88,3F
22/09/2008,06:01:45,   0.0,  0.6,  195, +5.4,  95.7,    0.4,  +14.6,  +15.5,   +7.0,+1023.87,3B
22/09/2008,06:02:05,   0.0,  0.6,  194, +5.4,  95.7,    0.4,  +14.7,  +15.4,   +7.0,+1023.88,38
22/09/2008,06:02:25,   0.0,  0.7,  200, +5.4,  95.7,    0.4,  +14.7,  +15.5,   +7.0,+1023.87,2F
22/09/2008,06:02:43,   0.0,  0.9,  193, +5.4,  95.7,    0.3,  +14.7,  +15.4,   +7.0,+1023.87,3A
22/09/2008,06:03:03,   0.0,  0.9,  186, +5.3,  95.6,    0.4,  +14.6,  +15.5,   +7.0,+1023.90,32
22/09/2008,06:03:23,   0.0,  1.0,  186, +5.4,  95.6,    0.4,  +14.7,  +15.4,   +7.0,+1023.88,34
22/09/2008,06:03:43,   0.0,  0.9,  188, +5.3,  95.6,    0.6,  +14.6,  +15.5,   +7.0,+1023.91,3B
22/09/2008,06:04:03,   0.0,  0.5,  194, +5.3,  95.5,    0.7,  +14.7,  +15.4,   +7.0,+1023.89,38
22/09/2008,06:04:23,   0.0,  1.1,  177, +5.3,  95.5,    0.6,  +14.6,  +15.4,   +7.0,+1023.89,36
22/09/2008,06:04:43,   0.0,  1.0,  202, +5.3,  95.5,    0.8,  +14.6,  +15.5,   +6.9,+1023.90,2F
22/09/2008,06:05:03,   0.0,  0.6,  183, +5.3,  95.4,    0.8,  +14.7,  +15.4,   +7.0,+1023.90,30
22/09/2008,06:05:23,   0.0,  0.6,  185, +5.3,  95.2,    0.9,  +14.6,  +15.5,   +6.9,+1023.90,3B
22/09/2008,06:05:43,   0.0,  1.0,  197, +5.3,  95.3,    1.0,  +14.7,  +15.4,   +7.0,+1023.92,2E
22/09/2008,06:06:03,   0.0,  0.6,  195, +5.3,  95.2,    1.1,  +14.7,  +15.5,   +6.9,+1023.92,37
22/09/2008,06:06:23,   0.0,  1.0,  202, +5.3,  95.3,    1.2,  +14.6,  +15.5,   +6.9,+1023.93,2B
22/09/2008,06:06:43,   0.0,  1.0,  184, +5.3,  95.2,    1.4,  +14.6,  +15.5,   +6.9,+1023.93,37
22/09/2008,06:07:03,   0.0,  0.9,  185, +5.3,  95.2,    1.3,  +14.6,  +15.5,   +6.9,+1023.95,3E
22/09/2008,06:07:23,   0.0,  0.7,  196, +5.3,  95.3,    1.5,  +14.7,  +15.4,   +6.9,+1023.93,41
22/09/2008,06:07:43,   0.0,  1.1,  196, +5.3,  95.2,    1.6,  +14.5,  +15.5,   +6.9,+1023.96,40
22/09/2008,06:08:05,   0.0,  1.4,  210, +5.3,  95.3,    1.9,  +14.6,  +15.5,   +6.9,+1023.94,38
22/09/2008,06:08:23,   0.0,  1.5,  197, +5.3,  95.2,    1.9,  +14.6,  +15.4,   +6.9,+1023.95,46
22/09/2008,06:08:45,   0.0,  1.7,  195, +5.3,  95.2,    2.1,  +14.6,  +15.5,   +6.9,+1023.95,44
22/09/2008,06:09:05,   0.0,  1.5,  200, +5.3,  95.1,    2.2,  +14.7,  +15.5,   +6.9,+1023.98,36
22/09/2008,06:09:25,   0.0,  1.7,  186, +5.2,  95.1,    2.4,  +14.6,  +15.5,   +6.9,+1023.98,47
22/09/2008,06:09:45,   0.0,  1.4,  204, +5.3,  95.0,    2.5,  +14.5,  +15.5,   +6.8,+1023.96,3A
22/09/2008,06:10:05,   0.0,  1.4,  189, +5.2,  95.1,    2.6,  +14.6,  +15.5,   +6.9,+1023.97,3E
22/09/2008,06:10:25,   0.0,  1.0,  208, +5.2,  95.0,    2.7,  +14.6,  +15.5,   +6.9,+1023.97,34
22/09/2008,06:10:45,   0.0,  0.8,  206, +5.2,  95.1,    2.7,  +14.6,  +15.5,   +6.8,+1023.98,3C
22/09/2008,06:11:05,   0.0,  0.9,  215, +5.2,  95.1,    2.9,  +14.6,  +15.5,   +6.8,+1023.99,3D
22/09/2008,06:11:25,   0.0,  0.8,  191, +5.2,  95.1,    3.0,  +14.6,  +15.5,   +6.8,+1023.99,39
22/09/2008,06:11:45,   0.0,  0.6,  206, +5.2,  95.2,    3.0,  +14.6,  +15.5,   +6.8,+1023.99,37
22/09/2008,06:12:05,   0.0,  0.7,  218, +5.2,  95.2,    3.3,  +14.6,  +15.5,   +6.8,+1024.02,2C
22/09/2008,06:12:25,   0.0,  0.6,  214, +5.2,  95.2,    3.4,  +14.7,  +15.5,   +6.8,+1024.01,2A
22/09/2008,06:12:45,   0.0,  0.3,  222, +5.1,  95.2,    3.5,  +14.6,  +15.5,   +6.8,+1024.00,26
22/09/2008,06:13:05,   0.0,  0.7,  214, +5.2,  95.3,    3.6,  +14.6,  +15.5,   +6.8,+1023.99,3C
22/09/2008,06:13:25,   0.0,  0.7,  209, +5.2,  95.3,    3.7,  +14.6,  +15.5,   +6.8,+1024.02,34
22/09/2008,06:13:45,   0.0,  1.0,  196, +5.1,  95.3,    3.9,  +14.7,  +15.4,   +6.8,+1024.01,35
22/09/2008,06:14:05,   0.0,  1.2,  205, +5.1,  95.3,    4.0,  +14.7,  +15.4,   +6.8,+1023.99,33
22/09/2008,06:14:25,   0.0,  1.0,  208, +5.1,  95.3,    4.1,  +14.6,  +15.5,   +6.8,+1024.02,28
22/09/2008,06:14:45,   0.0,  0.9,  219, +5.2,  95.4,    4.2,  +14.6,  +15.5,   +6.8,+1024.01,36
22/09/2008,06:15:05,   0.0,  1.0,  218, +5.1,  95.4,    4.3,  +14.6,  +15.5,   +6.8,+1024.02,2B
22/09/2008,06:15:25,   0.0,  1.2,  202, +5.2,  95.3,    4.5,  +14.6,  +15.5,   +6.8,+1024.02,2A
22/09/2008,06:15:45,   0.0,  1.4,  203, +5.2,  95.4,    4.7,  +14.6,  +15.5,   +6.8,+1024.00,30
22/09/2008,06:16:05,   0.0,  1.0,  207, +5.1,  95.4,    4.9,  +14.6,  +15.5,   +6.8,+1024.01,2F
22/09/2008,06:16:25,   0.0,  0.5,  203, +5.1,  95.4,    5.1,  +14.7,  +15.4,   +6.9,+1024.02,2C
22/09/2008,06:16:43,   0.0,  0.5,  209, +5.1,  95.4,    4.9,  +14.5,  +15.5,   +6.8,+1024.00,35
22/09/2008,06:17:03,   0.0,  0.1,  204, +5.1,  95.4,    5.3,  +14.7,  +15.4,   +6.9,+1024.01,27
22/09/2008,06:17:23,   0.0,  0.9,  199, +5.1,  95.5,    5.6,  +14.6,  +15.5,   +6.9,+1024.01,42
22/09/2008,06:17:43,   0.0,  1.1,  198, +5.1,  95.5,    5.8,  +14.7,  +15.4,   +6.9,+1024.03,40
22/09/2008,06:18:03,   0.0,  0.9,  202, +5.1,  95.5,    6.0,  +14.6,  +15.5,   +6.8,+1024.06,31
22/09/2008,06:18:23,   0.0,  1.1,  204, +5.1,  95.5,    6.4,  +14.7,  +15.4,   +6.9,+1024.03,30
22/09/2008,06:18:43,   0.0,  1.1,  200, +5.1,  95.5,    6.5,  +14.6,  +15.4,   +6.9,+1024.04,2F
22/09/2008,06:19:05,   0.0,  0.8,  199, +5.1,  95.5,    6.9,  +14.6,  +15.5,   +6.8,+1024.03,48
22/09/2008,06:19:25,   0.0,  0.7,  199, +5.1,  95.5,    7.2,  +14.6,  +15.5,   +6.9,+1024.04,45
22/09/2008,06:19:45,   0.0,  0.6,  209, +5.1,  95.6,    7.3,  +14.6,  +15.5,   +6.8,+1024.04,3F
22/09/2008,06:20:05,   0.0,  0.5,  201, +5.2,  95.6,    7.5,  +14.7,  +15.5,   +6.8,+1024.04,2E
22/09/2008,06:20:25,   0.0,  0.2,  202, +5.1,  95.6,    7.8,  +14.7,  +15.4,   +6.9,+1024.05,31
22/09/2008,06:20:45,   0.0,  0.0,  201, +5.1,  95.5,    7.9,  +14.6,  +15.5,   +6.8,+1024.05,2F
22/09/2008,06:21:05,   0.0,  0.0,  204, +5.1,  95.6,    8.1,  +14.6,  +15.5,   +6.8,+1024.07,2B
22/09/2008,06:21:25,   0.0,  0.0,  209, +5.1,  95.6,    8.4,  +14.7,  +15.4,   +6.9,+1024.09,38
22/09/2008,06:21:43,   0.0,  0.0,  209, +5.1,  95.5,    8.4,  +14.6,  +15.4,   +6.9,+1024.08,35
22/09/2008,06:22:05,   0.0,  0.0,  217, +5.1,  95.6,    8.8,  +14.6,  +15.5,   +6.8,+1024.05,35
22/09/2008,06:22:25,   0.0,  0.0,  220, +5.1,  95.5,    9.0,  +14.7,  +15.4,   +6.8,+1024.10,25
22/09/2008,06:22:45,   0.0,  0.0,  220, +5.1,  95.6,    9.5,  +14.7,  +15.5,   +6.8,+1024.07,34
22/09/2008,06:23:03,   0.0,  0.0,  229, +5.1,  95.5,    9.3,  +14.6,  +15.4,   +6.9,+1024.05,32
22/09/2008,06:23:25,   0.0,  0.0,  236, +5.1,  95.6,   10.2,  +14.6,  +15.5,   +6.9,+1024.07,3F
22/09/2008,06:23:45,   0.0,  0.0,  227, +5.1,  95.5,   10.7,  +14.7,  +15.4,   +6.8,+1024.07,44
22/09/2008,06:24:05,   0.0,  0.0,  240, +5.1,  95.5,   11.2,  +14.6,  +15.4,   +6.9,+1024.08,39
22/09/2008,06:24:25,   0.0,  0.0,  246, +5.1,  95.5,   11.7,  +14.6,  +15.5,   +6.9,+1024.07,46
22/09/2008,06:24:45,   0.0,  0.0,  238, +5.1,  95.5,   12.5,  +14.7,  +15.4,   +6.9,+1024.08,49
22/09/2008,06:25:05,   0.0,  0.0,  241, +5.1,  95.5,   12.9,  +14.7,  +15.4,   +6.9,+1024.08,44
22/09/2008,06:25:25,   0.0,  0.0,  238, +5.1,  95.5,   13.4,  +14.6,  +15.5,   +6.9,+1024.09,49
22/09/2008,06:25:45,   0.0,  0.0,  251, +5.1,  95.5,   14.1,  +14.7,  +15.4,   +6.9,+1024.06,41
22/09/2008,06:26:03,   0.0,  0.0,  237, +5.1,  95.5,   14.4,  +14.6,  +15.4,   +6.9,+1024.05,41
22/09/2008,06:26:23,   0.0,  0.0,  225, +5.1,  95.5,   15.0,  +14.6,  +15.5,   +6.9,+1024.09,42
22/09/2008,06:26:43,   0.0,  0.0,  228, +5.1,  95.5,   15.3,  +14.6,  +15.4,   +6.9,+1024.06,46
22/09/2008,06:27:03,   0.0,  0.0,  214, +5.1,  95.6,   16.0,  +14.5,  +15.5,   +6.9,+1024.06,3D
22/09/2008,06:27:23,   0.0,  0.0,  220, +5.1,  95.6,   16.5,  +14.6,  +15.4,   +6.9,+1024.07,42
22/09/2008,06:27:43,   0.0,  0.0,  214, +5.1,  95.6,   16.9,  +14.5,  +15.4,   +6.9,+1024.07,4A
22/09/2008,06:28:03,   0.0,  0.0,  209, +5.1,  95.6,   17.4,  +14.6,  +15.4,   +6.9,+1024.10,42
22/09/2008,06:28:23,   0.0,  0.0,  209, +5.1,  95.6,   17.8,  +14.6,  +15.4,   +6.9,+1024.09,50
22/09/2008,06:28:43,   0.0,  0.0,  209, +5.1,  95.6,   18.0,  +14.5,  +15.5,   +6.9,+1024.11,44
22/09/2008,06:29:03,   0.0,  0.0,  204, +5.1,  95.6,   18.5,  +14.5,  +15.5,   +6.9,+1024.13,43
22/09/2008,06:29:23,   0.0,  0.0,  201, +5.1,  95.6,   19.0,  +14.6,  +15.4,   +6.9,+1024.12,3D
22/09/2008,06:29:45,   0.0,  0.0,  194, +5.1,  95.6,   19.7,  +14.7,  +15.4,   +6.9,+1024.15,57
22/09/2008,06:30:05,   0.0,  0.0,  195, +5.1,  95.6,   20.0,  +14.6,  +15.4,   +7.0,+1024.16,35
22/09/2008,06:30:25,   0.0,  0.0,  189, +5.1,  95.6,   20.4,  +14.6,  +15.4,   +6.9,+1024.17,47
22/09/2008,06:30:45,   0.0,  0.0,  190, +5.1,  95.5,   20.8,  +14.6,  +15.5,   +6.9,+1024.16,44
22/09/2008,06:31:05,   0.0,  0.0,  187, +5.1,  95.6,   21.0,  +14.7,  +15.4,   +6.9,+1024.14,3F
22/09/2008,06:31:25,   0.0,  0.0,  186, +5.1,  95.5,   21.3,  +14.6,  +15.4,   +6.9,+1024.16,43
22/09/2008,06:31:45,   0.0,  0.0,  172, +5.1,  95.6,   21.9,  +14.5,  +15.5,   +6.9,+1024.16,47
22/09/2008,06:32:05,   0.0,  0.0,  185, +5.1,  95.5,   22.4,  +14.6,  +15.4,   +6.9,+1024.17,44
22/09/2008,06:32:25,   0.0,  0.0,  186, +5.1,  95.5,   22.7,  +14.7,  +15.4,   +6.9,+1024.16,4A
22/09/2008,06:32:45,   0.0,  0.0,  190, +5.0,  95.5,   23.0,  +14.6,  +15.5,   +6.9,+1024.17,41
22/09/2008,06:33:05,   0.0,  0.0,  191, +5.0,  95.5,   23.4,  +14.6,  +15.4,   +6.9,+1024.17,42
22/09/2008,06:33:25,   0.0,  0.0,  193, +5.1,  95.5,   23.9,  +14.7,  +15.4,   +6.9,+1024.15,4B
22/09/2008,06:33:45,   0.0,  0.0,  192, +5.0,  95.5,   24.3,  +14.7,  +15.4,   +6.9,+1024.15,46
22/09/2008,06:34:05,   0.0,  0.0,  194, +5.0,  95.5,   24.6,  +14.6,  +15.5,   +6.9,+1024.18,4B
22/09/2008,06:34:25,   0.0,  0.0,  198, +5.0,  95.5,   24.6,  +14.7,  +15.4,   +6.9,+1024.17,50
22/09/2008,06:34:45,   0.0,  0.0,  198, +5.0,  95.4,   24.8,  +14.6,  +15.5,   +6.9,+1024.15,51
22/09/2008,06:35:05,   0.0,  0.0,  189, +5.0,  95.5,   25.0,  +14.6,  +15.4,   +6.9,+1024.18,4A
22/09/2008,06:35:25,   0.0,  0.0,  198, +5.0,  95.4,   25.3,  +14.7,  +15.4,   +7.0,+1024.20,40
22/09/2008,06:35:45,   0.0,  0.0,  214, +5.0,  95.4,   25.6,  +14.7,  +15.4,   +6.9,+1024.22,44
22/09/2008,06:36:05,   0.0,  0.0,  195, +5.0,  95.4,   25.5,  +14.6,  +15.5,   +6.9,+1024.21,47
22/09/2008,06:36:25,   0.0,  0.0,  195, +5.0,  95.4,   25.5,  +14.6,  +15.4,   +6.9,+1024.20,47
22/09/2008,06:36:45,   0.0,  0.0,  189, +5.0,  95.4,   25.5,  +14.6,  +15.4,   +6.9,+1024.24,50
22/09/2008,06:37:05,   0.0,  0.0,  192, +5.0,  95.4,   25.5,  +14.5,  +15.5,   +6.9,+1024.24,47
22/09/2008,06:37:25,   0.0,  0.0,  191, +5.0,  95.4,   25.1,  +14.7,  +15.4,   +6.9,+1024.25,46
22/09/2008,06:37:45,   0.0,  0.0,  188, +5.0,  95.4,   25.0,  +14.5,  +15.5,   +6.9,+1024.25,4C
22/09/2008,06:38:05,   0.0,  0.0,  202, +5.0,  95.3,   24.9,  +14.5,  +15.5,   +6.9,+1024.24,42
22/09/2008,06:38:25,   0.0,  0.0,  192, +5.0,  95.3,   24.6,  +14.6,  +15.4,   +6.9,+1024.22,47
