20/03/2011,03:44:08,   0.2,  0.0,  180, +7.9,  94.8,    0.1,   +5.9,   +6.4,   +7.6,+1100.00,FF
20/03/2011,03:44:34,   0.2,  0.0,  177, +7.9,  94.8,    0.2,   +6.0,   +6.4,   +7.6,+1100.00,FD
20/03/2011,03:44:52,   0.2,  0.0,  193, +7.9,  94.8,    0.1,   +5.9,   +6.4,   +7.6,+1100.00,02
20/03/2011,03:45:10,   0.2,  0.0,  194, +7.8,  94.8,    0.2,   +5.8,   +6.5,   +7.5,+1100.00,FD
20/03/2011,03:45:28,   0.2,  0.0,  191, +7.9,  94.8,    0.1,   +6.0,   +6.4,   +7.6,+1100.00,FC
20/03/2011,03:45:54,   0.2,  0.0,  196, +7.9,  94.8,    0.3,   +6.0,   +6.4,   +7.6,+1100.00,02
20/03/2011,03:46:12,   0.2,  0.0,  219, +7.9,  94.9,    0.2,   +5.9,   +6.5,   +7.6,+1100.00,02
20/03/2011,03:46:30,   0.2,  0.0,  183, +7.9,  94.8,    0.0,   +6.0,   +6.4,   +7.6,+1100.00,F6
20/03/2011,03:46:48,   0.2,  0.0,  213, +7.9,  94.8,    0.1,   +5.9,   +6.5,   +7.6,+1100.00,03
20/03/2011,03:47:14,   0.2,  0.0,  227, +7.9,  94.8,    0.1,   +5.9,   +6.5,   +7.6,+1100.00,02
20/03/2011,03:47:32,   0.2,  0.0,  213, +7.9,  94.8,    0.0,   +5.9,   +6.4,   +7.6,+1100.00,FB
20/03/2011,03:47:50,   0.2,  0.0,  247, +7.9,  94.8,    0.1,   +6.0,   +6.4,   +7.6,+1100.00,FB
20/03/2011,03:48:08,   0.2,  0.0,  217, +7.9,  94.8,    0.1,   +6.0,   +6.4,   +7.6,+1100.00,FC
20/03/2011,03:48:34,   0.2,  0.0,  205, +7.9,  94.9,    0.3,   +5.9,   +6.4,   +7.6,+1100.00,03
20/03/2011,03:48:52,   0.2,  0.0,  213, +7.9,  94.9,    0.1,   +6.0,   +6.3,   +7.7,+1100.00,F8
20/03/2011,03:49:10,   0.2,  0.0,  205, +7.9,  94.9,    0.1,   +5.9,   +6.4,   +7.6,+1100.00,FC
20/03/2011,03:49:28,   0.2,  0.0,  190, +7.9,  94.9,    0.1,   +5.9,   +6.4,   +7.7,+1100.00,09
20/03/2011,03:49:54,   0.2,  0.0,  214, +7.9,  95.0,    0.4,   +5.9,   +6.4,   +7.6,+1100.00,FF
20/03/2011,03:50:12,   0.2,  0.0,  224, +7.9,  95.0,    0.2,   +5.9,   +6.4,   +7.6,+1100.00,F0
20/03/2011,03:50:30,   0.2,  0.0,  247, +7.9,  95.0,    0.2,   +6.0,   +6.4,   +7.7,+1100.00,EE
20/03/2011,03:50:48,   0.2,  0.0,  201, +7.9,  95.0,    0.2,   +6.1,   +6.3,   +7.7,+1100.00,ED
20/03/2011,03:51:14,   0.2,  0.0,  263, +7.9,  95.0,    0.1,   +6.0,   +6.4,   +7.6,+1100.00,ED
20/03/2011,03:51:32,   0.2,  0.0,  262, +7.9,  95.0,    0.1,   +6.0,   +6.4,   +7.6,+1100.00,EC
20/03/2011,03:51:50,   0.2,  0.0,  241, +7.9,  95.0,    0.1,   +6.0,   +6.4,   +7.6,+1100.00,E9
20/03/2011,03:52:07,   0.2,  0.0,  213, +7.9,  95.0,    0.2,   +6.0,   +6.4,   +7.6,+1100.00,EC
20/03/2011,03:52:33,   0.2,  0.0,  207, +7.9,  95.0,    0.2,   +5.9,   +6.5,   +7.6,+1100.00,F7
20/03/2011,03:52:51,   0.2,  0.0,  208, +7.9,  95.0,    0.3,   +6.1,   +6.3,   +7.7,+1100.00,F1
20/03/2011,03:53:09,   0.2,  0.0,  222, +7.9,  95.0,    0.2,   +5.9,   +6.4,   +7.6,+1100.00,F7
20/03/2011,03:53:27,   0.2,  0.0,  209, +7.9,  95.0,    0.1,   +5.9,   +6.4,   +7.7,+1100.00,FC
20/03/2011,03:53:53,   0.2,  0.0,  201, +7.9,  95.0,    0.2,   +6.0,   +6.4,   +7.7,+1100.00,EC
20/03/2011,03:54:11,   0.2,  0.0,  214, +7.9,  95.0,    0.1,   +5.9,   +6.4,   +7.7,+1100.00,F2
20/03/2011,03:54:29,   0.2,  0.0,  214, +7.9,  95.0,    0.1,   +5.9,   +6.5,   +7.6,+1100.00,FB
20/03/2011,03:54:47,   0.2,  0.0,  263, +7.9,  95.1,    0.1,   +6.0,   +6.4,   +7.7,+1100.00,F8
20/03/2011,03:55:13,   0.2,  0.0,  219, +7.9,  95.1,    0.3,   +6.0,   +6.4,   +7.7,+1100.00,F5
20/03/2011,03:55:31,   0.2,  0.0,  246, +7.9,  95.1,    0.3,   +6.1,   +6.3,   +7.7,+1100.00,F5
20/03/2011,03:55:49,   0.2,  0.0,  223, +7.9,  95.1,    0.1,   +5.9,   +6.5,   +7.6,+1100.00,FF
20/03/2011,03:56:07,   0.2,  0.0,  257, +7.9,  95.1,    0.0,   +6.0,   +6.4,   +7.7,+1100.00,F8
20/03/2011,03:56:33,   0.2,  0.0,  214, +7.9,  95.1,    0.1,   +6.0,   +6.4,   +7.7,+1100.00,F1
20/03/2011,03:56:51,   0.2,  0.0,  207, +8.0,  95.1,    0.0,   +6.0,   +6.4,   +7.7,+1100.00,EA
20/03/2011,03:57:09,   0.2,  0.0,  216, +8.0,  95.1,    0.1,   +6.0,   +6.4,   +7.7,+1100.00,EF
20/03/2011,03:57:34,   0.2,  0.0,  216, +8.0,  95.1,    0.0,   +6.0,   +6.4,   +7.7,+1100.00,EC
20/03/2011,03:57:52,   0.2,  0.0,  209, +8.0,  95.1,    0.1,   +5.9,   +6.4,   +7.7,+1100.00,F7
20/03/2011,03:58:10,   0.2,  0.0,  204, +8.0,  95.1,    0.2,   +5.8,   +6.5,   +7.6,+1100.00,ED
20/03/2011,03:58:28,   0.2,  0.0,  238, +8.0,  95.1,    0.0,   +5.9,   +6.5,   +7.7,+1100.00,FD
20/03/2011,03:58:54,   0.2,  0.0,  200, +7.9,  95.2,    0.1,   +5.9,   +6.4,   +7.6,+1100.00,F9
20/03/2011,03:59:12,   0.2,  0.0,  239, +8.0,  95.1,    0.1,   +6.0,   +6.4,   +7.7,+1100.00,F0
20/03/2011,03:59:30,   0.2,  0.0,  214, +8.0,  95.2,    0.0,   +6.0,   +6.4,   +7.7,+1100.00,E9
20/03/2011,03:59:48,   0.2,  0.0,  229, +8.0,  95.2,    0.2,   +5.9,   +6.5,   +7.6,+1100.00,02
20/03/2011,04:00:13,   0.2,  0.0,  217, +8.0,  95.2,    0.2,   +5.9,   +6.5,   +7.6,+1100.00,EA
20/03/2011,04:00:31,   0.2,  0.0,  233, +8.0,  95.2,    0.2,   +5.9,   +6.4,   +7.7,+1100.00,E8
20/03/2011,04:00:49,   0.2,  0.0,  212, +8.0,  95.2,    0.1,   +5.9,   +6.5,   +7.7,+1100.00,EE
20/03/2011,04:01:07,   0.2,  0.0,  249, +8.0,  95.2,    0.1,   +6.1,   +6.4,   +7.8,+1100.00,EC
20/03/2011,04:01:33,   0.2,  0.0,  258, +8.0,  95.2,    0.3,   +5.9,   +6.5,   +7.6,+1100.00,F3
20/03/2011,04:01:51,   0.2,  0.0,  235, +8.0,  95.2,    0.1,   +6.1,   +6.3,   +7.8,+1100.00,E5
20/03/2011,04:02:09,   0.2,  0.0,  211, +8.0,  95.2,    0.1,   +5.9,   +6.4,   +7.7,+1100.00,EA
20/03/2011,04:02:34,   0.2,  0.0,  208, +8.0,  95.2,    0.1,   +6.0,   +6.4,   +7.7,+1100.00,E6
20/03/2011,04:02:52,   0.2,  0.0,  201, +8.0,  95.2,    0.1,   +6.0,   +6.4,   +7.7,+1100.00,DF
20/03/2011,04:03:10,   0.2,  0.0,  211, +8.0,  95.2,    0.2,   +5.9,   +6.4,   +7.7,+1100.00,E4
20/03/2011,04:03:28,   0.2,  0.0,  211, +8.0,  95.2,    0.2,   +5.9,   +6.5,   +7.7,+1100.00,EE
20/03/2011,04:03:54,   0.2,  0.0,  193, +8.0,  95.2,    0.1,   +5.9,   +6.4,   +7.7,+1100.00,F4
20/03/2011,04:04:12,   0.2,  0.0,  233, +8.0,  95.2,    0.3,   +6.0,   +6.4,   +7.8,+1100.00,E5
20/03/2011,04:04:30,   0.2,  0.0,  231, +8.0,  95.2,    0.2,   +5.9,   +6.5,   +7.7,+1100.00,EA
20/03/2011,04:04:48,   0.2,  0.0,  218, +8.0,  95.2,    0.0,   +6.0,   +6.4,   +7.8,+1100.00,EE
20/03/2011,04:05:14,   0.2,  0.0,  207, +8.0,  95.2,    0.2,   +6.0,   +6.4,   +7.8,+1100.00,E8
20/03/2011,04:05:32,   0.2,  0.0,  201, +8.0,  95.2,    0.1,   +6.0,   +6.4,   +7.8,+1100.00,E1
20/03/2011,04:05:50,   0.2,  0.0,  202, +8.0,  95.2,    0.2,   +5.9,   +6.5,   +7.7,+1100.00,EB
20/03/2011,04:06:08,   0.2,  0.0,  225, +8.0,  95.2,    0.2,   +6.0,   +6.4,   +7.8,+1100.00,EC
20/03/2011,04:06:34,   0.2,  0.0,  230, +8.1,  95.2,    0.3,   +5.9,   +6.5,   +7.7,+1100.00,F1
20/03/2011,04:06:52,   0.2,  0.0,  201, +8.0,  95.2,    0.2,   +5.9,   +6.4,   +7.8,+1100.00,ED
20/03/2011,04:07:10,   0.2,  0.0,  198, +8.1,  95.2,    0.4,   +5.9,   +6.5,   +7.7,+1100.00,FA
20/03/2011,04:07:28,   0.2,  0.0,  197, +8.1,  95.2,    0.1,   +6.0,   +6.4,   +7.8,+1100.00,F7
20/03/2011,04:07:54,   0.2,  0.0,  223, +8.1,  95.2,    0.1,   +5.9,   +6.4,   +7.8,+1100.00,F4
20/03/2011,04:08:12,   0.2,  0.0,  224, +8.1,  95.2,    0.1,   +6.1,   +6.3,   +7.8,+1100.00,E8
20/03/2011,04:08:30,   0.2,  0.0,  224, +8.1,  95.2,    0.1,   +6.0,   +6.4,   +7.8,+1100.00,E8
20/03/2011,04:08:47,   0.2,  0.0,  213, +8.1,  95.2,    0.2,   +5.9,   +6.4,   +7.8,+1100.00,F7
20/03/2011,04:09:13,   0.2,  0.0,  206, +8.1,  95.2,    0.2,   +6.0,   +6.4,   +7.8,+1100.00,EB
20/03/2011,04:09:31,   0.2,  0.0,  186, +8.1,  95.2,    0.3,   +6.0,   +6.5,   +7.8,+1100.00,F4
20/03/2011,04:09:49,   0.2,  0.0,  188, +8.1,  95.2,    0.3,   +6.0,   +6.4,   +7.8,+1100.00,FE
20/03/2011,04:10:07,   0.2,  0.0,  223, +8.1,  95.2,    0.1,   +5.9,   +6.5,   +7.8,+1100.00,ED
20/03/2011,04:10:33,   0.2,  0.0,  175, +8.1,  95.1,    0.2,   +5.9,   +6.5,   +7.8,+1100.00,F2
20/03/2011,04:10:51,   0.2,  0.0,  178, +8.1,  95.2,    0.2,   +6.0,   +6.4,   +7.8,+1100.00,ED
20/03/2011,04:11:09,   0.2,  0.0,  185, +8.1,  95.1,    0.2,   +5.9,   +6.4,   +7.8,+1100.00,F6
20/03/2011,04:11:27,   0.2,  0.0,  202, +8.1,  95.2,    0.2,   +6.0,   +6.4,   +7.8,+1100.00,E5
20/03/2011,04:11:53,   0.2,  0.0,  213, +8.1,  95.1,    0.3,   +5.8,   +6.5,   +7.8,+1100.00,EE
20/03/2011,04:12:11,   0.2,  0.0,  220, +8.1,  95.1,    0.2,   +6.1,   +6.3,   +7.9,+1100.00,DF
20/03/2011,04:12:29,   0.2,  0.0,  218, +8.1,  95.1,    0.2,   +6.0,   +6.4,   +7.8,+1100.00,EE
20/03/2011,04:12:47,   0.2,  0.0,  201, +8.1,  95.1,    0.2,   +5.9,   +6.4,   +7.8,+1100.00,EE
20/03/2011,04:13:13,   0.2,  0.0,  239, +8.1,  95.1,    0.3,   +5.9,   +6.4,   +7.8,+1100.00,F4
20/03/2011,04:13:31,   0.2,  0.0,  216, +8.1,  95.1,    0.4,   +6.0,   +6.4,   +7.9,+1100.00,E9
20/03/2011,04:13:49,   0.2,  0.0,  203, +8.1,  95.1,    0.1,   +6.0,   +6.4,   +7.8,+1100.00,EA
20/03/2011,04:14:07,   0.2,  0.0,  195, +8.1,  95.1,    0.1,   +6.1,   +6.3,   +7.8,+1100.00,EF
20/03/2011,04:14:33,   0.2,  0.0,  213, +8.1,  95.1,    0.3,   +6.0,   +6.4,   +7.8,+1100.00,E7
20/03/2011,04:14:51,   0.2,  0.0,  199, +8.1,  95.1,    0.2,   +5.9,   +6.4,   +7.8,+1100.00,FB
20/03/2011,04:15:09,   0.2,  0.0,  207, +8.1,  95.1,    0.4,   +6.0,   +6.4,   +7.8,+1100.00,EF
20/03/2011,04:15:27,   0.2,  0.0,  219, +8.1,  95.1,    0.1,   +6.1,   +6.3,   +7.8,+1100.00,EF
20/03/2011,04:15:53,   0.2,  0.0,  208, +8.1,  95.1,    0.2,   +5.9,   +6.5,   +7.8,+1100.00,F6
20/03/2011,04:16:11,   0.2,  0.0,  193, +8.2,  95.1,    0.0,   +6.1,   +6.3,   +7.9,+1100.00,EB
20/03/2011,04:16:29,   0.2,  0.0,  223, +8.2,  95.1,    0.1,   +6.1,   +6.4,   +7.9,+1100.00,F0
20/03/2011,04:16:54,   0.2,  0.0,  216, +8.1,  95.1,    0.3,   +6.0,   +6.4,   +7.8,+1100.00,EF
20/03/2011,04:17:12,   0.2,  0.0,  200, +8.2,  95.1,    0.0,   +6.0,   +6.4,   +7.8,+1100.00,E1
20/03/2011,04:17:30,   0.2,  0.0,  205, +8.2,  95.1,    0.2,   +5.8,   +6.5,   +7.8,+1100.00,F0
20/03/2011,04:17:48,   0.2,  0.0,  211, +8.1,  95.1,    0.1,   +5.8,   +6.5,   +7.8,+1100.00,F4
20/03/2011,04:18:14,   0.2,  0.0,  204, +8.1,  95.0,    0.2,   +5.9,   +6.5,   +7.7,+1100.00,F0
20/03/2011,04:18:32,   0.2,  0.0,  188, +8.1,  95.0,    0.0,   +6.1,   +6.3,   +7.8,+1100.00,F1
20/03/2011,04:18:50,   0.2,  0.0,  227, +8.2,  95.1,    0.2,   +5.9,   +6.5,   +7.8,+1100.00,F8
20/03/2011,04:19:07,   0.2,  0.0,  240, +8.1,  95.0,    0.2,   +6.0,   +6.4,   +7.8,+1100.00,EB
20/03/2011,04:19:33,   0.2,  0.0,  229, +8.1,  95.0,    0.2,   +5.9,   +6.5,   +7.8,+1100.00,FA
20/03/2011,04:19:51,   0.2,  0.0,  196, +8.1,  95.0,    0.2,   +6.0,   +6.4,   +7.8,+1100.00,F4
20/03/2011,04:20:09,   0.2,  0.0,  196, +8.1,  95.0,    0.1,   +6.1,   +6.3,   +7.9,+1100.00,EF
20/03/2011,04:20:27,   0.2,  0.0,  225, +8.1,  95.0,    0.2,   +6.0,   +6.4,   +7.8,+1100.00,E8
20/03/2011,04:20:53,   0.2,  0.0,  212, +8.2,  95.0,    0.3,   +5.9,   +6.5,   +7.8,+1100.00,EE
20/03/2011,04:21:11,   0.2,  0.0,  218, +8.1,  95.0,    0.2,   +6.0,   +6.4,   +7.9,+1100.00,E5
20/03/2011,04:21:29,   0.2,  0.0,  216, +8.2,  95.0,    0.2,   +5.8,   +6.5,   +7.8,+1100.00,F4
20/03/2011,04:21:47,   0.2,  0.0,  174, +8.2,  95.0,    0.2,   +6.1,   +6.3,   +7.9,+1100.00,F0
20/03/2011,04:22:13,   0.2,  0.0,  247, +8.2,  95.0,    0.2,   +6.0,   +6.4,   +7.8,+1100.00,EA
20/03/2011,04:22:31,   0.2,  0.0,  221, +8.1,  95.1,    0.4,   +5.9,   +6.5,   +7.8,+1100.00,ED
20/03/2011,04:22:49,   0.2,  0.0,  219, +8.1,  95.1,    0.2,   +6.0,   +6.4,   +7.9,+1100.00,F3
20/03/2011,04:23:14,   0.2,  0.0,  190, +8.2,  95.0,    0.2,   +6.0,   +6.4,   +7.8,+1100.00,E9
20/03/2011,04:23:32,   0.2,  0.0,  185, +8.2,  95.1,    0.2,   +6.0,   +6.4,   +7.9,+1100.00,EF
20/03/2011,04:23:50,   0.2,  0.0,  211, +8.1,  95.1,    0.0,   +5.8,   +6.5,   +7.8,+1100.00,E9
20/03/2011,04:24:08,   0.2,  0.0,  209, +8.2,  95.1,    0.1,   +5.9,   +6.4,   +7.8,+1100.00,F6
20/03/2011,04:24:34,   0.2,  0.0,  230, +8.2,  95.0,    0.2,   +5.9,   +6.5,   +7.8,+1100.00,F0
20/03/2011,04:24:52,   0.2,  0.0,  218, +8.2,  95.1,    0.0,   +6.1,   +6.4,   +7.9,+1100.00,EE
20/03/2011,04:25:10,   0.2,  0.0,  243, +8.2,  95.0,    0.3,   +6.0,   +6.4,   +7.8,+1100.00,E7
20/03/2011,04:25:28,   0.2,  0.0,  195, +8.2,  95.0,    0.2,   +6.0,   +6.4,   +7.8,+1100.00,F5
20/03/2011,04:25:53,   0.2,  0.0,  199, +8.2,  95.0,    0.1,   +6.0,   +6.4,   +7.8,+1100.00,F6
20/03/2011,04:26:11,   0.2,  0.0,  193, +8.2,  95.0,    0.1,   +6.0,   +6.3,   +7.8,+1100.00,EA
20/03/2011,04:26:29,   0.2,  0.0,  205, +8.2,  95.0,    0.2,   +5.8,   +6.5,   +7.8,+1100.00,F7
20/03/2011,04:26:47,   0.2,  0.0,  209, +8.2,  95.0,    0.0,   +6.0,   +6.4,   +7.8,+1100.00,F1
20/03/2011,04:27:13,   0.2,  0.0,  222, +8.2,  95.1,    0.1,   +5.9,   +6.5,   +7.7,+1100.00,F0
20/03/2011,04:27:31,   0.2,  0.0,  222, +8.2,  95.0,    0.1,   +6.0,   +6.4,   +7.8,+1100.00,E7
20/03/2011,04:27:49,   0.2,  0.0,  225, +8.2,  95.0,    0.2,   +5.9,   +6.4,   +7.8,+1100.00,FC
20/03/2011,04:28:14,   0.2,  0.0,  195, +8.2,  95.0,    0.1,   +6.0,   +6.4,   +7.8,+1100.00,F2
20/03/2011,04:28:32,   0.2,  0.0,  223, +8.2,  95.0,    0.1,   +5.8,   +6.5,   +7.8,+1100.00,F2
20/03/2011,04:28:50,   0.2,  0.0,  213, +8.2,  95.0,    0.2,   +6.0,   +6.4,   +7.8,+1100.00,EA
20/03/2011,04:29:08,   0.2,  0.0,  239, +8.2,  95.0,    0.1,   +6.0,   +6.4,   +7.8,+1100.00,F5
20/03/2011,04:29:34,   0.2,  0.0,  246, +8.2,  95.0,    0.1,   +5.9,   +6.5,   +7.7,+1100.00,FA
20/03/2011,04:29:52,   0.2,  0.0,  219, +8.2,  95.0,    0.1,   +6.0,   +6.4,   +7.8,+1100.00,F2
20/03/2011,04:30:10,   0.2,  0.0,  234, +8.2,  95.0,    0.0,   +6.0,   +6.5,   +7.8,+1100.00,E1
20/03/2011,04:30:27,   0.2,  0.0,  221, +8.2,  95.0,    0.1,   +6.0,   +6.4,   +7.9,+1100.00,E6
20/03/2011,04:30:53,   0.2,  0.0,  238, +8.2,  95.1,    0.2,   +6.0,   +6.4,   +7.8,+1100.00,EE
20/03/2011,04:31:11,   0.2,  0.0,  196, +8.2,  95.0,    0.2,   +6.0,   +6.4,   +7.8,+1100.00,EB
20/03/2011,04:31:29,   0.2,  0.0,  261, +8.2,  95.1,    0.1,   +6.1,   +6.3,   +7.9,+1100.00,EE
20/03/2011,04:31:47,   0.2,  0.0,  191, +8.2,  95.1,    0.1,   +6.0,   +6.4,   +7.9,+1100.00,F0
20/03/2011,04:32:13,   0.2,  0.0,  233, +8.2,  95.1,    0.2,   +6.0,   +6.4,   +7.9,+1100.00,E8
20/03/2011,04:32:31,   0.2,  0.0,  235, +8.2,  95.1,    0.2,   +6.0,   +6.4,   +7.8,+1100.00,E9
20/03/2011,04:32:49,   0.2,  0.0,  262, +8.2,  95.1,    0.4,   +6.0,   +6.5,   +7.8,+1100.00,F5
20/03/2011,04:33:07,   0.2,  0.0,  211, +8.2,  95.1,    0.0,   +6.0,   +6.4,   +7.8,+1100.00,E5
20/03/2011,04:33:33,   0.2,  0.0,  212, +8.2,  95.1,    0.1,   +6.1,   +6.3,   +7.9,+1100.00,E7
20/03/2011,04:33:51,   0.2,  0.0,  224, +8.2,  95.1,    0.3,   +6.0,   +6.4,   +7.9,+1100.00,EC
20/03/2011,04:34:09,   0.2,  0.0,  233, +8.2,  95.1,    0.2,   +6.0,   +6.4,   +7.9,+1100.00,EF
20/03/2011,04:34:34,   0.2,  0.0,  206, +8.2,  95.1,    0.2,   +6.0,   +6.4,   +7.8,+1100.00,EC
20/03/2011,04:34:52,   0.2,  0.0,  199, +8.2,  95.1,    0.1,   +5.9,   +6.5,   +7.8,+1100.00,FF
20/03/2011,04:35:10,   0.2,  0.0,  196, +8.2,  95.1,    0.2,   +5.9,   +6.4,   +7.8,+1100.00,F7
20/03/2011,04:35:28,   0.2,  0.0,  241, +8.2,  95.1,    0.0,   +5.9,   +6.5,   +7.8,+1100.00,F6
20/03/2011,04:35:54,   0.2,  0.0,  258, +8.2,  95.1,    0.1,   +6.0,   +6.4,   +7.8,+1100.00,F5
20/03/2011,04:36:12,   0.2,  0.0,  215, +8.2,  95.1,    0.0,   +6.0,   +6.4,   +7.9,+1100.00,E9
20/03/2011,04:36:30,   0.2,  0.0,  217, +8.2,  95.1,    0.4,   +6.0,   +6.4,   +7.9,+1100.00,EF
20/03/2011,04:36:48,   0.2,  0.0,  220, +8.2,  95.1,    0.2,   +6.0,   +6.4,   +7.9,+1100.00,F0
20/03/2011,04:37:14,   0.2,  0.0,  227, +8.2,  95.1,    0.1,   +6.0,   +6.4,   +7.8,+1100.00,EF
20/03/2011,04:37:32,   0.2,  0.0,  219, +8.2,  95.1,    0.2,   +6.0,   +6.4,   +7.9,+1100.00,F2
20/03/2011,04:37:50,   0.2,  0.0,  242, +8.2,  95.1,    0.2,   +5.9,   +6.4,   +7.9,+1100.00,F6
20/03/2011,04:38:08,   0.2,  0.0,  241, +8.2,  95.1,    0.1,   +5.9,   +6.5,   +7.8,+1100.00,F8
20/03/2011,04:38:34,   0.2,  0.0,  251, +8.2,  95.1,    0.3,   +6.0,   +6.4,   +7.9,+1100.00,F2
20/03/2011,04:38:52,   0.2,  0.0,  221, +8.2,  95.1,    0.3,   +6.0,   +6.4,   +7.9,+1100.00,EF
20/03/2011,04:39:10,   0.2,  0.0,  250, +8.3,  95.1,    0.2,   +6.0,   +6.4,   +7.9,+1100.00,EC
20/03/2011,04:39:28,   0.2,  0.0,  224, +8.2,  95.1,    0.1,   +6.1,   +6.3,   +7.9,+1100.00,F4
20/03/2011,04:39:54,   0.2,  0.0,  223, +8.2,  95.1,    0.3,   +5.9,   +6.4,   +7.9,+1100.00,FC
20/03/2011,04:40:12,   0.2,  0.0,  218, +8.2,  95.1,    0.2,   +6.0,   +6.4,   +7.9,+1100.00,E9
20/03/2011,04:40:30,   0.2,  0.0,  211, +8.3,  95.1,    0.1,   +6.0,   +6.4,   +7.9,+1100.00,E2
20/03/2011,04:40:48,   0.2,  0.0,  212, +8.3,  95.1,    0.1,   +6.0,   +6.4,   +7.9,+1100.00,EC
20/03/2011,04:41:14,   0.2,  0.0,  238, +8.3,  95.1,    0.2,   +6.0,   +6.4,   +7.9,+1100.00,EF
20/03/2011,04:41:32,   0.2,  0.0,  195, +8.3,  95.1,    0.2,   +6.0,   +6.4,   +8.0,+1100.00,E9
20/03/2011,04:41:50,   0.2,  0.0,  207, +8.3,  95.1,    0.2,   +5.8,   +6.5,   +7.9,+1100.00,F3
20/03/2011,04:42:08,   0.2,  0.0,  232, +8.3,  95.1,    0.2,   +5.9,   +6.4,   +7.9,+1100.00,F5
20/03/2011,04:42:34,   0.2,  0.0,  209, +8.3,  95.1,    0.3,   +6.0,   +6.4,   +7.9,+1100.00,F1
20/03/2011,04:42:52,   0.2,  0.0,  219, +8.3,  95.1,    0.1,   +6.1,   +6.3,   +8.0,+1100.00,E8
20/03/2011,04:43:10,   0.2,  0.0,  221, +8.3,  95.0,    0.1,   +6.0,   +6.4,   +7.9,+1100.00,E3
20/03/2011,04:43:28,   0.2,  0.0,  183, +8.3,  95.0,    0.0,   +5.9,   +6.5,   +7.9,+1100.00,FB
20/03/2011,04:43:54,   0.2,  0.0,  186, +8.3,  95.0,    0.2,   +6.0,   +6.5,   +8.0,+1100.00,EF
20/03/2011,04:44:12,   0.2,  0.0,  228, +8.4,  95.0,    0.3,   +5.9,   +6.4,   +8.0,+1100.00,F0
20/03/2011,04:44:30,   0.2,  0.0,  228, +8.3,  94.9,    0.5,   +5.9,   +6.5,   +7.9,+1100.00,02
20/03/2011,04:44:48,   0.2,  0.0,  236, +8.3,  94.9,    0.2,   +6.0,   +6.4,   +8.0,+1100.00,F6
20/03/2011,04:45:14,   0.2,  0.0,  228, +8.3,  94.9,    0.4,   +5.9,   +6.4,   +8.0,+1100.00,FB
20/03/2011,04:45:32,   0.2,  0.0,  210, +8.3,  95.0,    0.0,   +6.0,   +6.4,   +8.0,+1100.00,DE
20/03/2011,04:45:50,   0.2,  0.0,  211, +8.4,  95.0,    0.1,   +6.0,   +6.4,   +8.0,+1100.00,E1
20/03/2011,04:46:08,   0.2,  0.0,  210, +8.3,  95.0,    0.0,   +6.0,   +6.4,   +8.0,+1100.00,E2
20/03/2011,04:46:34,   0.2,  0.0,  182, +8.4,  94.9,    0.4,   +6.0,   +6.4,   +8.0,+1100.00,F6
20/03/2011,04:46:52,   0.2,  0.0,  211, +8.4,  95.0,    0.1,   +6.0,   +6.4,   +8.0,+1100.00,E4
20/03/2011,04:47:10,   0.2,  0.0,  202, +8.4,  94.9,    0.1,   +6.0,   +6.4,   +8.0,+1100.00,E7
20/03/2011,04:47:28,   0.2,  0.0,  195, +8.4,  94.9,    0.1,   +5.9,   +6.4,   +8.0,+1100.00,03
20/03/2011,04:47:54,   0.2,  0.0,  245, +8.4,  94.9,    0.2,   +5.9,   +6.5,   +7.9,+1100.00,08
20/03/2011,04:48:12,   0.2,  0.0,  200, +8.4,  94.9,    0.0,   +6.0,   +6.4,   +8.0,+1100.00,E7
20/03/2011,04:48:30,   0.2,  0.0,  234, +8.3,  94.9,    0.1,   +6.0,   +6.4,   +8.0,+1100.00,EE
20/03/2011,04:48:47,   0.2,  0.0,  191, +8.4,  94.9,    0.2,   +6.0,   +6.4,   +8.0,+1100.00,FA
20/03/2011,04:49:13,   0.2,  0.0,  225, +8.3,  94.9,    0.1,   +6.0,   +6.4,   +8.0,+1100.00,F0
20/03/2011,04:49:31,   0.2,  0.0,  243, +8.4,  94.9,    0.2,   +6.0,   +6.4,   +8.0,+1100.00,F2
20/03/2011,04:49:49,   0.2,  0.0,  199, +8.4,  94.9,    0.3,   +6.0,   +6.4,   +8.0,+1100.00,06
20/03/2011,04:50:07,   0.2,  0.0,  219, +8.3,  94.8,    0.3,   +6.0,   +6.4,   +8.0,+1100.00,EF
20/03/2011,04:50:33,   0.2,  0.0,  211, +8.4,  94.9,    0.2,   +5.9,   +6.4,   +8.0,+1100.00,EF
20/03/2011,04:50:51,   0.2,  0.0,  220, +8.4,  94.9,    0.2,   +5.9,   +6.5,   +8.0,+1100.00,F0
20/03/2011,04:51:09,   0.2,  0.0,  190, +8.4,  94.9,    0.2,   +6.0,   +6.4,   +8.0,+1100.00,F1
20/03/2011,04:51:27,   0.2,  0.0,  237, +8.4,  94.9,    0.2,   +5.9,   +6.4,   +8.0,+1100.00,FB
20/03/2011,04:51:53,   0.2,  0.0,  218, +8.4,  94.9,    0.3,   +6.0,   +6.4,   +8.0,+1100.00,F2
20/03/2011,04:52:11,   0.2,  0.0,  240, +8.4,  94.9,    0.3,   +6.0,   +6.4,   +8.0,+1100.00,E8
20/03/2011,04:52:29,   0.2,  0.0,  217, +8.4,  94.9,    0.0,   +5.9,   +6.5,   +8.0,+1100.00,FB
