14/03/2011,04:25:53,   3.8,  0.0,  187, +3.5,  94.3,    0.1,   +5.4,   +5.7,   +3.9,+1100.00,01
14/03/2011,04:26:11,   3.8,  0.0,   92, +3.6,  94.4,    0.1,   +5.4,   +5.7,   +3.9,+1100.00,E9
14/03/2011,04:26:29,   3.8,  0.0,    5, +3.5,  94.5,    0.2,   +5.4,   +5.6,   +3.9,+1100.00,DC
14/03/2011,04:26:47,   3.8,  0.0,   83, +3.6,  94.5,    0.1,   +5.6,   +5.6,   +4.0,+1100.00,EC
14/03/2011,04:27:13,   3.8,  0.0,  334, +3.5,  94.6,    0.1,   +5.4,   +5.7,   +3.9,+1100.00,FC
14/03/2011,04:27:31,   4.0,  0.0,   24, +3.5,  94.5,    0.2,   +5.5,   +5.6,   +3.8,+1100.00,E0
14/03/2011,04:27:49,   4.0,  0.0,   51, +3.5,  94.5,    0.1,   +5.4,   +5.7,   +3.9,+1100.00,E9
14/03/2011,04:28:07,   4.0,  0.0,  106, +3.5,  94.5,    0.1,   +5.5,   +5.6,   +3.9,+1100.00,F5
14/03/2011,04:28:33,   4.0,  0.0,   39, +3.5,  94.6,    0.1,   +5.5,   +5.6,   +3.9,+1100.00,EA
14/03/2011,04:28:51,   4.0,  0.0,  328, +3.5,  94.6,    0.4,   +5.5,   +5.6,   +3.9,+1100.00,FE
14/03/2011,04:29:09,   4.0,  0.0,   11, +3.5,  94.6,    0.4,   +5.3,   +5.7,   +3.8,+1100.00,E5
14/03/2011,04:29:34,   4.0,  0.0,  129, +3.5,  94.5,    0.1,   +5.4,   +5.7,   +3.8,+1100.00,FA
14/03/2011,04:29:52,   4.0,  0.0,   71, +3.5,  94.5,    0.1,   +5.4,   +5.7,   +3.9,+1100.00,E7
14/03/2011,04:30:10,   4.0,  0.0,   61, +3.5,  94.6,    0.1,   +5.5,   +5.6,   +3.9,+1100.00,D9
14/03/2011,04:30:28,   4.2,  0.0,   28, +3.5,  94.5,    0.2,   +5.4,   +5.7,   +3.9,+1100.00,E7
14/03/2011,04:30:54,   4.2,  0.0,   79, +3.5,  94.5,    0.1,   +5.5,   +5.7,   +3.8,+1100.00,EB
14/03/2011,04:31:12,   4.2,  0.0,   57, +3.5,  94.6,    0.2,   +5.5,   +5.7,   +3.8,+1100.00,E4
14/03/2011,04:31:30,   4.2,  0.0,  269, +3.5,  94.6,    0.2,   +5.6,   +5.6,   +3.9,+1100.00,FA
14/03/2011,04:31:48,   4.2,  0.0,  292, +3.5,  94.6,    0.1,   +5.4,   +5.7,   +3.8,+1100.00,FC
14/03/2011,04:32:14,   4.4,  0.0,  347, +3.5,  94.6,    0.1,   +5.5,   +5.7,   +3.7,+1100.00,F9
14/03/2011,04:32:32,   4.4,  0.0,   41, +3.4,  94.6,    0.0,   +5.5,   +5.7,   +3.7,+1100.00,DE
14/03/2011,04:32:50,   4.4,  0.0,  117, +3.5,  94.6,    0.0,   +5.5,   +5.7,   +3.8,+1100.00,F4
14/03/2011,04:33:07,   4.4,  0.0,   59, +3.4,  94.5,    0.2,   +5.5,   +5.7,   +3.7,+1100.00,EB
14/03/2011,04:33:33,   4.6,  0.0,   76, +3.4,  94.3,    0.1,   +5.5,   +5.7,   +3.7,+1100.00,E8
14/03/2011,04:33:51,   4.6,  0.0,   31, +3.4,  94.3,    0.1,   +5.5,   +5.6,   +3.8,+1100.00,DF
14/03/2011,04:34:09,   4.6,  0.0,   58, +3.4,  94.3,    0.2,   +5.5,   +5.6,   +3.7,+1100.00,EC
14/03/2011,04:34:27,   4.6,  0.0,   39, +3.4,  94.2,    0.1,   +5.5,   +5.6,   +3.7,+1100.00,E9
14/03/2011,04:34:53,   4.6,  0.0,   13, +3.4,  94.0,    0.1,   +5.4,   +5.7,   +3.6,+1100.00,DD
14/03/2011,04:35:11,   4.8,  0.0,   78, +3.3,  94.0,    0.2,   +5.4,   +5.7,   +3.6,+1100.00,E5
14/03/2011,04:35:29,   4.8,  0.0,   58, +3.3,  94.1,    0.1,   +5.4,   +5.7,   +3.5,+1100.00,EB
14/03/2011,04:35:54,   4.8,  0.0,   60, +3.3,  94.0,    0.1,   +5.4,   +5.7,   +3.6,+1100.00,E2
14/03/2011,04:36:12,   4.8,  0.0,  346, +3.3,  94.0,    0.2,   +5.5,   +5.7,   +3.6,+1100.00,F6
14/03/2011,04:36:30,   4.8,  0.0,   61, +3.3,  94.0,    0.1,   +5.5,   +5.6,   +3.6,+1100.00,DE
14/03/2011,04:36:48,   5.0,  0.0,   66, +3.3,  93.9,    0.2,   +5.5,   +5.6,   +3.6,+1100.00,EE
14/03/2011,04:37:14,   5.0,  0.0,   56, +3.3,  93.9,    0.1,   +5.4,   +5.7,   +3.5,+1100.00,E5
14/03/2011,04:37:32,   5.0,  0.0,   23, +3.3,  93.8,    0.2,   +5.5,   +5.6,   +3.6,+1100.00,E0
14/03/2011,04:37:50,   5.0,  0.0,   65, +3.2,  93.8,    0.2,   +5.5,   +5.7,   +3.5,+1100.00,E5
14/03/2011,04:38:08,   5.0,  0.0,   63, +3.2,  93.9,    0.1,   +5.5,   +5.6,   +3.5,+1100.00,E6
14/03/2011,04:38:34,   5.2,  0.0,   34, +3.2,  93.8,    0.2,   +5.4,   +5.7,   +3.4,+1100.00,E4
14/03/2011,04:38:52,   5.2,  0.0,   51, +3.2,  93.9,    0.0,   +5.4,   +5.6,   +3.5,+1100.00,E2
14/03/2011,04:39:10,   5.2,  0.0,   10, +3.2,  94.0,    0.2,   +5.5,   +5.6,   +3.5,+1100.00,D3
14/03/2011,04:39:28,   5.2,  0.0,   13, +3.1,  94.1,    0.1,   +5.5,   +5.6,   +3.5,+1100.00,DE
14/03/2011,04:39:54,   5.2,  0.0,   11, +3.1,  94.1,    0.1,   +5.4,   +5.7,   +3.4,+1100.00,DA
14/03/2011,04:40:12,   5.2,  0.0,   58, +3.1,  94.2,    0.2,   +5.5,   +5.6,   +3.4,+1100.00,D9
14/03/2011,04:40:30,   5.2,  0.0,   21, +3.1,  94.2,    0.1,   +5.5,   +5.6,   +3.5,+1100.00,CF
14/03/2011,04:40:48,   5.2,  0.0,    1, +3.1,  94.2,    0.2,   +5.4,   +5.7,   +3.4,+1100.00,C6
14/03/2011,04:41:14,   5.2,  0.0,   14, +3.1,  94.2,    0.1,   +5.5,   +5.6,   +3.4,+1100.00,D3
14/03/2011,04:41:32,   5.4,  0.0,   28, +3.1,  94.3,    0.1,   +5.5,   +5.7,   +3.4,+1100.00,DC
14/03/2011,04:41:50,   5.4,  0.0,  317, +3.1,  94.3,    0.1,   +5.4,   +5.6,   +3.4,+1100.00,EB
14/03/2011,04:42:08,   5.4,  0.0,   57, +3.1,  94.3,    0.2,   +5.5,   +5.7,   +3.4,+1100.00,E3
14/03/2011,04:42:34,   5.4,  0.0,   41, +3.1,  94.4,    0.0,   +5.5,   +5.6,   +3.4,+1100.00,D9
14/03/2011,04:42:52,   5.4,  0.0,  118, +3.1,  94.5,    0.3,   +5.4,   +5.7,   +3.4,+1100.00,F2
14/03/2011,04:43:10,   5.4,  0.0,   15, +3.1,  94.5,    0.0,   +5.4,   +5.7,   +3.4,+1100.00,D6
14/03/2011,04:43:28,   5.4,  0.0,   60, +3.1,  94.5,    0.1,   +5.5,   +5.7,   +3.4,+1100.00,E1
14/03/2011,04:43:54,   5.4,  0.0,   58, +3.1,  94.4,    0.1,   +5.6,   +5.6,   +3.4,+1100.00,E6
14/03/2011,04:44:12,   5.4,  0.0,  195, +3.1,  94.4,    0.1,   +5.5,   +5.7,   +3.4,+1100.00,F3
14/03/2011,04:44:30,   5.4,  0.0,   85, +3.0,  94.5,    0.0,   +5.6,   +5.6,   +3.4,+1100.00,E0
14/03/2011,04:44:48,   5.4,  0.0,   41, +3.0,  94.5,    0.1,   +5.5,   +5.6,   +3.4,+1100.00,E1
14/03/2011,04:45:13,   5.4,  0.0,   11, +3.0,  94.6,    0.1,   +5.4,   +5.7,   +3.3,+1100.00,D7
14/03/2011,04:45:31,   5.4,  0.0,   72, +3.0,  94.6,    0.1,   +5.3,   +5.7,   +3.3,+1100.00,DD
14/03/2011,04:45:49,   5.4,  0.0,   86, +3.0,  94.5,    0.2,   +5.4,   +5.7,   +3.3,+1100.00,EC
14/03/2011,04:46:07,   5.4,  0.0,   62, +3.0,  94.5,    0.0,   +5.3,   +5.7,   +3.3,+1100.00,DE
14/03/2011,04:46:33,   5.4,  0.0,   87, +3.0,  94.5,    0.1,   +5.5,   +5.7,   +3.3,+1100.00,E7
14/03/2011,04:46:51,   5.4,  0.0,   78, +2.9,  94.5,    0.2,   +5.4,   +5.7,   +3.3,+1100.00,EF
14/03/2011,04:47:09,   5.4,  0.0,   33, +2.9,  94.5,    0.1,   +5.5,   +5.7,   +3.3,+1100.00,EA
14/03/2011,04:47:34,   5.4,  0.0,   38, +2.9,  94.6,    0.1,   +5.6,   +5.6,   +3.4,+1100.00,EF
14/03/2011,04:47:52,   5.4,  0.0,   58, +2.9,  94.5,    0.2,   +5.5,   +5.6,   +3.4,+1100.00,F0
14/03/2011,04:48:10,   5.4,  0.0,   46, +2.9,  94.4,    0.2,   +5.4,   +5.7,   +3.4,+1100.00,E7
14/03/2011,04:48:28,   5.4,  0.0,   24, +2.9,  94.3,    0.4,   +5.5,   +5.6,   +3.4,+1100.00,ED
14/03/2011,04:48:54,   5.4,  0.0,   52, +2.9,  94.3,    0.1,   +5.4,   +5.7,   +3.3,+1100.00,E9
14/03/2011,04:49:12,   5.4,  0.0,   77, +2.9,  94.3,    0.1,   +5.5,   +5.7,   +3.3,+1100.00,EC
14/03/2011,04:49:30,   5.4,  0.0,   65, +2.9,  94.3,    0.2,   +5.4,   +5.6,   +3.3,+1100.00,E8
14/03/2011,04:49:48,   5.4,  0.0,   89, +2.9,  94.4,    0.1,   +5.4,   +5.7,   +3.3,+1100.00,F8
14/03/2011,04:50:14,   5.4,  0.0,   47, +2.9,  94.4,    0.1,   +5.6,   +5.6,   +3.4,+1100.00,E5
14/03/2011,04:50:32,   5.4,  0.0,   38, +2.9,  94.3,    0.2,   +5.5,   +5.6,   +3.4,+1100.00,E4
14/03/2011,04:50:50,   5.4,  0.0,  131, +2.9,  94.4,    0.5,   +5.5,   +5.7,   +3.3,+1100.00,F2
14/03/2011,04:51:08,   5.4,  0.0,  140, +2.9,  94.5,    0.2,   +5.5,   +5.7,   +3.3,+1100.00,F4
14/03/2011,04:51:34,   5.4,  0.0,  112, +2.9,  94.5,    0.1,   +5.5,   +5.7,   +3.3,+1100.00,F1
14/03/2011,04:51:52,   5.4,  0.0,   21, +2.9,  94.6,    0.1,   +5.4,   +5.7,   +3.3,+1100.00,E0
14/03/2011,04:52:10,   5.4,  0.0,   70, +2.8,  94.5,    0.1,   +5.4,   +5.8,   +3.3,+1100.00,DE
14/03/2011,04:52:28,   5.4,  0.0,   74, +2.9,  94.5,    0.1,   +5.5,   +5.7,   +3.3,+1100.00,EC
14/03/2011,04:52:53,   5.4,  0.0,   74, +2.8,  94.5,    0.1,   +5.5,   +5.6,   +3.4,+1100.00,E9
14/03/2011,04:53:11,   5.4,  0.0,  245, +2.9,  94.6,    0.2,   +5.5,   +5.7,   +3.3,+1100.00,F7
14/03/2011,04:53:29,   5.4,  0.0,  111, +2.8,  94.7,    0.2,   +5.5,   +5.6,   +3.3,+1100.00,F7
14/03/2011,04:53:47,   5.4,  0.0,   58, +2.8,  94.7,    0.1,   +5.5,   +5.7,   +3.3,+1100.00,F1
14/03/2011,04:54:13,   5.4,  0.0,   47, +2.8,  94.7,    0.0,   +5.5,   +5.6,   +3.3,+1100.00,E7
14/03/2011,04:54:31,   5.4,  0.0,   80, +2.8,  94.7,    0.0,   +5.5,   +5.6,   +3.3,+1100.00,E4
14/03/2011,04:54:49,   5.4,  0.0,   74, +2.8,  94.6,    0.1,   +5.5,   +5.6,   +3.3,+1100.00,F0
14/03/2011,04:55:14,   5.4,  0.0,  117, +2.8,  94.6,    0.1,   +5.4,   +5.7,   +3.2,+1100.00,F6
14/03/2011,04:55:32,   5.4,  0.0,   53, +2.8,  94.7,    0.0,   +5.5,   +5.6,   +3.3,+1100.00,E6
14/03/2011,04:55:50,   5.4,  0.0,   73, +2.8,  94.7,    0.1,   +5.4,   +5.6,   +3.3,+1100.00,E8
14/03/2011,04:56:08,   5.4,  0.0,   51, +2.8,  94.7,    0.2,   +5.4,   +5.7,   +3.3,+1100.00,EA
14/03/2011,04:56:34,   5.4,  0.0,   53, +2.8,  94.7,    0.1,   +5.6,   +5.6,   +3.3,+1100.00,EB
14/03/2011,04:56:52,   5.4,  0.0,   96, +2.8,  94.7,    0.3,   +5.6,   +5.6,   +3.3,+1100.00,F4
14/03/2011,04:57:10,   5.4,  0.0,   41, +2.8,  94.8,    0.2,   +5.5,   +5.6,   +3.4,+1100.00,E5
14/03/2011,04:57:28,   5.4,  0.0,   29, +2.8,  94.7,    0.1,   +5.4,   +5.7,   +3.3,+1100.00,F1
14/03/2011,04:57:54,   5.4,  0.0,   76, +2.8,  94.8,    0.1,   +5.6,   +5.5,   +3.4,+1100.00,F4
14/03/2011,04:58:12,   5.4,  0.0,   40, +2.8,  94.8,    0.4,   +5.5,   +5.6,   +3.4,+1100.00,E9
14/03/2011,04:58:30,   5.4,  0.0,   89, +2.8,  94.8,    0.3,   +5.4,   +5.7,   +3.3,+1100.00,F4
14/03/2011,04:58:48,   5.4,  0.0,  229, +2.8,  94.8,    0.2,   +5.5,   +5.7,   +3.3,+1100.00,09
14/03/2011,04:59:13,   5.4,  0.0,   42, +2.8,  94.8,    0.1,   +5.4,   +5.7,   +3.2,+1100.00,E8
14/03/2011,04:59:31,   5.4,  0.0,   10, +2.9,  94.8,    0.0,   +5.5,   +5.7,   +3.3,+1100.00,E5
14/03/2011,04:59:49,   5.4,  0.0,   53, +2.8,  94.8,    0.0,   +5.4,   +5.6,   +3.3,+1100.00,F2
14/03/2011,05:00:07,   5.4,  0.0,  213, +2.9,  94.8,    0.1,   +5.4,   +5.7,   +3.3,+1100.00,F0
14/03/2011,05:00:33,   5.4,  0.0,   80, +2.8,  94.8,    0.1,   +5.4,   +5.7,   +3.3,+1100.00,E0
14/03/2011,05:00:51,   5.4,  0.0,  303, +2.9,  94.8,    0.1,   +5.5,   +5.7,   +3.3,+1100.00,F0
14/03/2011,05:01:09,   5.4,  0.0,   56, +2.8,  94.8,    0.0,   +5.4,   +5.7,   +3.3,+1100.00,E6
14/03/2011,05:01:34,   5.6,  0.0,   99, +2.9,  94.8,    0.1,   +5.5,   +5.6,   +3.3,+1100.00,EF
14/03/2011,05:01:52,   5.6,  0.0,   30, +2.8,  94.8,    0.1,   +5.4,   +5.7,   +3.3,+1100.00,DF
14/03/2011,05:02:10,   5.6,  0.0,   87, +2.9,  94.9,    0.0,   +5.5,   +5.6,   +3.4,+1100.00,E8
14/03/2011,05:02:28,   5.6,  0.0,   19, +2.8,  94.9,    0.1,   +5.3,   +5.7,   +3.3,+1100.00,EA
14/03/2011,05:02:54,   5.6,  0.0,  321, +2.9,  94.9,    0.1,   +5.5,   +5.7,   +3.4,+1100.00,F9
14/03/2011,05:03:12,   5.6,  0.0,  278, +2.9,  94.9,    0.2,   +5.4,   +5.7,   +3.4,+1100.00,FF
14/03/2011,05:03:30,   5.6,  0.0,  101, +2.9,  94.9,    0.2,   +5.4,   +5.7,   +3.4,+1100.00,F0
14/03/2011,05:03:48,   5.6,  0.0,   77, +2.9,  94.9,    0.1,   +5.5,   +5.7,   +3.4,+1100.00,F5
14/03/2011,05:04:14,   5.6,  0.0,   50, +2.8,  94.9,    0.1,   +5.5,   +5.7,   +3.4,+1100.00,E5
14/03/2011,05:04:32,   5.6,  0.0,   90, +2.8,  94.9,    0.4,   +5.5,   +5.6,   +3.4,+1100.00,EB
14/03/2011,05:04:50,   5.6,  0.0,   51, +2.8,  94.8,    0.4,   +5.4,   +5.7,   +3.4,+1100.00,E7
14/03/2011,05:05:08,   5.6,  0.0,   61, +2.8,  94.9,    0.0,   +5.6,   +5.6,   +3.4,+1100.00,EA
14/03/2011,05:05:33,   5.6,  0.0,  214, +2.9,  95.0,    0.2,   +5.6,   +5.6,   +3.4,+1100.00,F3
14/03/2011,05:05:51,   5.6,  0.0,   66, +2.9,  95.0,    0.2,   +5.5,   +5.7,   +3.4,+1100.00,E8
14/03/2011,05:06:09,   5.6,  0.0,   95, +2.8,  95.0,    0.2,   +5.5,   +5.6,   +3.5,+1100.00,ED
14/03/2011,05:06:27,   5.6,  0.0,   19, +2.8,  95.0,    0.1,   +5.5,   +5.7,   +3.4,+1100.00,E8
14/03/2011,05:06:53,   5.6,  0.0,   83, +2.9,  95.1,    0.1,   +5.4,   +5.6,   +3.4,+1100.00,E8
14/03/2011,05:07:11,   5.6,  0.0,  345, +2.9,  95.1,    0.1,   +5.4,   +5.7,   +3.4,+1100.00,F5
14/03/2011,05:07:29,   5.6,  0.0,    7, +2.9,  95.1,    0.0,   +5.4,   +5.7,   +3.4,+1100.00,D8
14/03/2011,05:07:54,   5.6,  0.0,   20, +2.9,  95.1,    0.1,   +5.5,   +5.6,   +3.4,+1100.00,E2
14/03/2011,05:08:12,   5.6,  0.0,  120, +2.8,  95.1,    0.2,   +5.4,   +5.7,   +3.4,+1100.00,EE
14/03/2011,05:08:30,   5.6,  0.0,   30, +2.8,  95.1,    0.2,   +5.5,   +5.6,   +3.5,+1100.00,DF
14/03/2011,05:08:48,   5.6,  0.0,  141, +2.9,  95.1,    0.1,   +5.4,   +5.7,   +3.4,+1100.00,FA
14/03/2011,05:09:14,   5.6,  0.0,  299, +2.9,  95.0,    0.2,   +5.5,   +5.6,   +3.4,+1100.00,02
14/03/2011,05:09:32,   5.6,  0.0,   52, +2.9,  95.0,    0.1,   +5.5,   +5.6,   +3.4,+1100.00,E4
14/03/2011,05:09:50,   5.6,  0.0,   25, +2.8,  95.0,    0.2,   +5.5,   +5.6,   +3.4,+1100.00,E4
14/03/2011,05:10:08,   5.6,  0.0,   33, +2.9,  94.9,    0.2,   +5.5,   +5.6,   +3.5,+1100.00,E8
14/03/2011,05:10:34,   5.6,  0.0,   26, +2.8,  95.0,    0.0,   +5.4,   +5.7,   +3.4,+1100.00,DD
14/03/2011,05:10:52,   5.6,  0.0,   65, +2.8,  95.0,    0.3,   +5.5,   +5.6,   +3.4,+1100.00,E3
14/03/2011,05:11:10,   5.6,  0.0,   42, +2.8,  95.0,    0.2,   +5.5,   +5.7,   +3.4,+1100.00,D9
14/03/2011,05:11:28,   5.6,  0.0,   33, +2.8,  95.1,    0.0,   +5.5,   +5.7,   +3.4,+1100.00,E1
14/03/2011,05:11:53,   5.6,  0.0,  172, +2.8,  95.1,    0.2,   +5.5,   +5.6,   +3.4,+1100.00,F4
14/03/2011,05:12:11,   5.6,  0.0,   54, +2.8,  95.2,    0.1,   +5.4,   +5.7,   +3.4,+1100.00,DE
14/03/2011,05:12:29,   5.6,  0.0,    7, +2.8,  95.1,    0.2,   +5.5,   +5.6,   +3.4,+1100.00,D5
14/03/2011,05:12:47,   5.6,  0.0,   68, +2.8,  95.1,    0.1,   +5.6,   +5.6,   +3.4,+1100.00,EC
14/03/2011,05:13:13,   5.6,  0.0,   31, +2.8,  95.2,    0.2,   +5.3,   +5.7,   +3.3,+1100.00,DB
14/03/2011,05:13:31,   5.6,  0.0,  148, +2.8,  95.2,    0.3,   +5.4,   +5.7,   +3.4,+1100.00,F7
14/03/2011,05:13:49,   5.6,  0.0,   11, +2.8,  95.2,    0.3,   +5.5,   +5.6,   +3.4,+1100.00,E5
14/03/2011,05:14:14,   5.6,  0.0,   17, +2.8,  95.3,    0.1,   +5.4,   +5.7,   +3.3,+1100.00,E2
14/03/2011,05:14:32,   5.6,  0.0,  135, +2.8,  95.3,    0.1,   +5.4,   +5.7,   +3.4,+1100.00,F4
14/03/2011,05:14:50,   5.6,  0.0,   54, +2.8,  95.3,    0.2,   +5.5,   +5.7,   +3.4,+1100.00,E6
14/03/2011,05:15:08,   5.6,  0.0,   95, +2.8,  95.3,    0.1,   +5.5,   +5.6,   +3.4,+1100.00,ED
14/03/2011,05:15:34,   5.6,  0.0,  206, +2.8,  95.4,    0.1,   +5.4,   +5.7,   +3.3,+1100.00,F6
14/03/2011,05:15:52,   5.6,  0.0,   27, +2.8,  95.4,    0.1,   +5.4,   +5.7,   +3.3,+1100.00,E7
14/03/2011,05:16:10,   5.6,  0.0,   18, +2.8,  95.3,    0.0,   +5.5,   +5.6,   +3.4,+1100.00,E1
14/03/2011,05:16:28,   5.6,  0.0,  354, +2.8,  95.4,    0.1,   +5.5,   +5.7,   +3.4,+1100.00,00
14/03/2011,05:16:54,   5.6,  0.0,   15, +2.8,  95.4,    0.0,   +5.5,   +5.6,   +3.4,+1100.00,E7
14/03/2011,05:17:12,   5.6,  0.0,   63, +2.8,  95.4,    0.3,   +5.4,   +5.7,   +3.3,+1100.00,E7
14/03/2011,05:17:30,   5.6,  0.0,   72, +2.8,  95.4,    0.1,   +5.6,   +5.6,   +3.4,+1100.00,E7
14/03/2011,05:17:48,   5.6,  0.0,   10, +2.8,  95.5,    0.2,   +5.6,   +5.6,   +3.4,+1100.00,EA
14/03/2011,05:18:14,   5.6,  0.0,   52, +2.8,  95.5,    0.1,   +5.5,   +5.6,   +3.4,+1100.00,E8
14/03/2011,05:18:32,   5.6,  0.0,  208, +2.8,  95.5,    0.1,   +5.4,   +5.7,   +3.4,+1100.00,FB
14/03/2011,05:18:50,   5.6,  0.0,   34, +2.8,  95.5,    0.1,   +5.4,   +5.7,   +3.4,+1100.00,E8
14/03/2011,05:19:08,   5.6,  0.0,   37, +2.8,  95.5,    0.2,   +5.4,   +5.7,   +3.4,+1100.00,F0
14/03/2011,05:19:34,   5.6,  0.0,  355, +2.8,  95.5,    0.2,   +5.5,   +5.7,   +3.4,+1100.00,03
14/03/2011,05:19:52,   5.6,  0.0,   67, +2.8,  95.5,    0.2,   +5.4,   +5.7,   +3.4,+1100.00,F2
14/03/2011,05:20:10,   5.6,  0.0,   38, +2.8,  95.6,    0.3,   +5.5,   +5.6,   +3.4,+1100.00,E4
14/03/2011,05:20:28,   5.6,  0.0,  165, +2.8,  95.5,    0.1,   +5.4,   +5.7,   +3.4,+1100.00,FB
14/03/2011,05:20:54,   5.6,  0.0,   58, +2.8,  95.6,    0.3,   +5.4,   +5.7,   +3.3,+1100.00,ED
14/03/2011,05:21:12,   5.6,  0.0,   53, +2.8,  95.5,    0.1,   +5.5,   +5.6,   +3.4,+1100.00,E1
14/03/2011,05:21:30,   5.6,  0.0,   41, +2.8,  95.6,    0.2,   +5.6,   +5.6,   +3.4,+1100.00,E1
14/03/2011,05:21:47,   5.6,  0.0,   33, +2.8,  95.6,    0.2,   +5.5,   +5.6,   +3.4,+1100.00,E9
14/03/2011,05:22:13,   5.6,  0.0,  151, +2.8,  95.6,    0.1,   +5.4,   +5.7,   +3.3,+1100.00,F2
14/03/2011,05:22:31,   5.6,  0.0,  348, +2.8,  95.7,    0.3,   +5.5,   +5.6,   +3.3,+1100.00,FD
14/03/2011,05:22:49,   5.6,  0.0,  124, +2.8,  95.7,    0.4,   +5.5,   +5.6,   +3.4,+1100.00,00
14/03/2011,05:23:07,   5.6,  0.0,  342, +2.8,  95.7,    0.2,   +5.6,   +5.6,   +3.4,+1100.00,FC
14/03/2011,05:23:33,   5.6,  0.0,   57, +2.8,  95.7,    0.1,   +5.6,   +5.6,   +3.3,+1100.00,EC
14/03/2011,05:23:51,   5.6,  0.0,   61, +2.8,  95.7,    0.4,   +5.5,   +5.6,   +3.4,+1100.00,EA
14/03/2011,05:24:09,   5.6,  0.0,  140, +2.8,  95.7,    0.2,   +5.4,   +5.7,   +3.3,+1100.00,F9
14/03/2011,05:24:27,   5.6,  0.0,   87, +2.8,  95.7,    0.0,   +5.4,   +5.7,   +3.3,+1100.00,F1
14/03/2011,05:24:53,   5.6,  0.0,  127, +2.8,  95.7,    0.1,   +5.5,   +5.7,   +3.3,+1100.00,FD
14/03/2011,05:25:11,   5.6,  0.0,   53, +2.8,  95.7,    0.2,   +5.4,   +5.7,   +3.3,+1100.00,E6
14/03/2011,05:25:29,   5.6,  0.0,   43, +2.8,  95.7,    0.3,   +5.4,   +5.6,   +3.3,+1100.00,EE
14/03/2011,05:25:47,   5.6,  0.0,   55, +2.8,  95.7,    0.0,   +5.5,   +5.6,   +3.3,+1100.00,EF
14/03/2011,05:26:13,   5.6,  0.0,   83, +2.9,  95.6,    0.3,   +5.5,   +5.7,   +3.3,+1100.00,EE
14/03/2011,05:26:31,   5.6,  0.0,  172, +2.8,  95.6,    0.1,   +5.4,   +5.7,   +3.3,+1100.00,F9
14/03/2011,05:26:49,   5.6,  0.0,  292, +2.8,  95.6,    0.5,   +5.5,   +5.6,   +3.3,+1100.00,09
14/03/2011,05:27:07,   5.6,  0.0,   66, +2.9,  95.6,    0.2,   +5.5,   +5.6,   +3.3,+1100.00,F1
14/03/2011,05:27:33,   5.6,  0.0,  153, +2.8,  95.5,    0.1,   +5.5,   +5.7,   +3.3,+1100.00,FB
14/03/2011,05:27:51,   5.6,  0.0,   14, +2.8,  95.5,    0.1,   +5.5,   +5.6,   +3.3,+1100.00,E6
14/03/2011,05:28:09,   5.6,  0.0,   51, +2.8,  95.5,    0.0,   +5.5,   +5.7,   +3.3,+1100.00,EB
14/03/2011,05:28:34,   5.6,  0.0,  109, +2.9,  95.5,    0.1,   +5.4,   +5.7,   +3.2,+1100.00,FD
14/03/2011,05:28:52,   5.6,  0.0,   80, +2.8,  95.4,    0.2,   +5.6,   +5.5,   +3.3,+1100.00,EB
14/03/2011,05:29:10,   5.6,  0.0,  126, +2.8,  95.5,    0.2,   +5.3,   +5.7,   +3.2,+1100.00,F6
14/03/2011,05:29:28,   5.6,  0.0,  110, +2.8,  95.5,    0.0,   +5.5,   +5.6,   +3.2,+1100.00,F7
14/03/2011,05:29:54,   5.6,  0.0,   60, +2.8,  95.5,    0.1,   +5.5,   +5.6,   +3.2,+1100.00,EB
14/03/2011,05:30:12,   5.6,  0.0,   59, +2.8,  95.5,    0.2,   +5.4,   +5.6,   +3.2,+1100.00,E5
14/03/2011,05:30:30,   5.6,  0.0,   81, +2.8,  95.4,    0.2,   +5.5,   +5.6,   +3.2,+1100.00,E0
14/03/2011,05:30:48,   5.6,  0.0,   56, +2.8,  95.5,    0.1,   +5.5,   +5.7,   +3.2,+1100.00,EC
14/03/2011,05:31:14,   5.6,  0.0,   34, +2.8,  95.4,    0.1,   +5.5,   +5.7,   +3.1,+1100.00,E0
14/03/2011,05:31:32,   5.6,  0.0,   66, +2.8,  95.4,    0.0,   +5.4,   +5.7,   +3.1,+1100.00,E3
14/03/2011,05:31:50,   5.6,  0.0,   79, +2.8,  95.5,    0.2,   +5.5,   +5.7,   +3.1,+1100.00,EB
14/03/2011,05:32:07,   5.6,  0.0,   35, +2.8,  95.5,    0.1,   +5.4,   +5.7,   +3.1,+1100.00,E4
14/03/2011,05:32:33,   5.6,  0.0,   29, +2.8,  95.5,    0.2,   +5.4,   +5.6,   +3.1,+1100.00,E6
14/03/2011,05:32:51,   5.6,  0.0,  358, +2.8,  95.4,    0.2,   +5.5,   +5.7,   +3.1,+1100.00,FC
14/03/2011,05:33:09,   5.6,  0.0,   55, +2.8,  95.5,    0.2,   +5.4,   +5.7,   +3.1,+1100.00,EA
14/03/2011,05:33:27,   5.6,  0.0,   57, +2.8,  95.5,    0.2,   +5.5,   +5.6,   +3.1,+1100.00,EC
14/03/2011,05:33:53,   5.6,  0.0,  154, +2.8,  95.5,    0.2,   +5.4,   +5.7,   +3.0,+1100.00,F8
