19/03/2011,05:56:50,   0.0,  0.0,  189, +1.5,  87.9,    0.0,   +5.9,   +6.4,   -0.2,+1100.00,FF
19/03/2011,05:57:08,   0.0,  0.0,  209, +1.5,  87.9,    0.1,   +6.1,   +6.2,   -0.1,+1100.00,F3
19/03/2011,05:57:34,   0.0,  0.0,  186, +1.5,  87.8,    0.1,   +6.1,   +6.3,   -0.2,+1100.00,F7
19/03/2011,05:57:52,   0.0,  0.0,  188, +1.5,  87.8,    0.0,   +6.1,   +6.2,   -0.1,+1100.00,F6
19/03/2011,05:58:10,   0.0,  0.0,  202, +1.4,  87.8,    0.1,   +6.0,   +6.3,   -0.2,+1100.00,E5
19/03/2011,05:58:28,   0.0,  0.0,  191, +1.4,  87.7,    0.1,   +6.0,   +6.2,   -0.2,+1100.00,F3
19/03/2011,05:58:54,   0.0,  0.0,  193, +1.5,  87.8,    0.1,   +6.0,   +6.3,   -0.2,+1100.00,F7
19/03/2011,05:59:12,   0.0,  0.0,  193, +1.4,  87.8,    0.0,   +6.1,   +6.3,   -0.1,+1100.00,F0
19/03/2011,05:59:30,   0.0,  0.0,  192, +1.4,  87.8,    0.1,   +5.9,   +6.3,   -0.2,+1100.00,F8
19/03/2011,05:59:48,   0.0,  0.0,  200, +1.4,  87.8,    0.1,   +6.0,   +6.3,   -0.2,+1100.00,EF
19/03/2011,06:00:14,   0.0,  0.0,  203, +1.4,  87.8,    0.2,   +5.9,   +6.4,   -0.2,+1100.00,E8
19/03/2011,06:00:32,   0.0,  0.0,  209, +1.4,  87.8,    0.2,   +6.0,   +6.3,   -0.2,+1100.00,E5
19/03/2011,06:00:50,   0.0,  0.0,  209, +1.4,  87.8,    0.0,   +6.0,   +6.3,   -0.2,+1100.00,E3
19/03/2011,06:01:08,   0.0,  0.0,  212, +1.4,  87.7,    0.1,   +5.9,   +6.4,   -0.2,+1100.00,EA
19/03/2011,06:01:34,   0.0,  0.0,  200, +1.4,  87.7,    0.1,   +6.0,   +6.3,   -0.2,+1100.00,DD
19/03/2011,06:01:52,   0.0,  0.0,  188, +1.4,  87.7,    0.0,   +6.0,   +6.3,   -0.1,+1100.00,EA
19/03/2011,06:02:10,   0.0,  0.0,  184, +1.4,  87.6,    0.1,   +6.0,   +6.3,   -0.2,+1100.00,E2
19/03/2011,06:02:28,   0.0,  0.0,  216, +1.4,  87.7,    0.1,   +5.9,   +6.3,   -0.2,+1100.00,F0
19/03/2011,06:02:54,   0.0,  0.0,  223, +1.4,  87.7,    0.1,   +5.9,   +6.3,   -0.2,+1100.00,ED
19/03/2011,06:03:12,   0.0,  0.0,  222, +1.4,  87.7,    0.0,   +6.0,   +6.3,   -0.2,+1100.00,DE
19/03/2011,06:03:30,   0.0,  0.0,  222, +1.3,  87.7,    0.0,   +5.9,   +6.3,   -0.2,+1100.00,E5
19/03/2011,06:03:48,   0.0,  0.0,  222, +1.4,  87.7,    0.0,   +6.0,   +6.3,   -0.2,+1100.00,E7
19/03/2011,06:04:14,   0.0,  0.0,  228, +1.3,  87.6,    0.1,   +6.0,   +6.3,   -0.2,+1100.00,E6
19/03/2011,06:04:32,   0.0,  0.0,  227, +1.3,  87.6,    0.1,   +6.0,   +6.3,   -0.2,+1100.00,E5
19/03/2011,06:04:50,   0.0,  0.0,  227, +1.3,  87.6,    0.1,   +6.0,   +6.3,   -0.2,+1100.00,E5
19/03/2011,06:05:08,   0.0,  0.0,  226, +1.3,  87.6,    0.1,   +5.9,   +6.3,   -0.3,+1100.00,F1
19/03/2011,06:05:33,   0.0,  0.0,  226, +1.3,  87.5,    0.1,   +6.0,   +6.3,   -0.2,+1100.00,E5
19/03/2011,06:05:51,   0.0,  0.0,  224, +1.3,  87.5,    0.0,   +6.1,   +6.2,   -0.1,+1100.00,E1
19/03/2011,06:06:09,   0.0,  0.0,  224, +1.3,  87.5,    0.1,   +6.1,   +6.3,   -0.2,+1100.00,E8
19/03/2011,06:06:27,   0.0,  0.0,  224, +1.3,  87.4,    0.0,   +6.1,   +6.2,   -0.1,+1100.00,E4
19/03/2011,06:06:53,   0.0,  0.0,  224, +1.3,  87.5,    0.2,   +6.1,   +6.2,   -0.1,+1100.00,E6
19/03/2011,06:07:11,   0.0,  0.0,  223, +1.3,  87.5,    0.0,   +6.0,   +6.2,   -0.2,+1100.00,DE
19/03/2011,06:07:29,   0.0,  0.0,  227, +1.3,  87.5,    0.0,   +6.0,   +6.3,   -0.2,+1100.00,EC
19/03/2011,06:07:47,   0.0,  0.0,  187, +1.2,  87.5,    0.0,   +6.0,   +6.3,   -0.2,+1100.00,F0
19/03/2011,06:08:13,   0.0,  0.0,  173, +1.2,  87.4,    0.0,   +6.0,   +6.3,   -0.3,+1100.00,E5
19/03/2011,06:08:31,   0.0,  0.0,  173, +1.2,  87.4,    0.0,   +6.0,   +6.3,   -0.2,+1100.00,E4
19/03/2011,06:08:49,   0.0,  0.0,  174, +1.3,  87.5,    0.0,   +6.1,   +6.2,   -0.2,+1100.00,F0
19/03/2011,06:09:14,   0.0,  0.0,  193, +1.2,  87.5,    0.0,   +6.1,   +6.3,   -0.2,+1100.00,EA
19/03/2011,06:09:32,   0.0,  0.0,  185, +1.2,  87.4,    0.0,   +6.1,   +6.2,   -0.1,+1100.00,E8
19/03/2011,06:09:50,   0.0,  0.0,  208, +1.2,  87.4,    0.0,   +5.9,   +6.3,   -0.2,+1100.00,ED
19/03/2011,06:10:08,   0.0,  0.0,  186, +1.2,  87.5,    0.0,   +6.1,   +6.2,   -0.2,+1100.00,E6
19/03/2011,06:10:34,   0.0,  0.0,  193, +1.2,  87.5,    0.0,   +6.1,   +6.2,   -0.2,+1100.00,E3
19/03/2011,06:10:52,   0.0,  0.0,  189, +1.2,  87.5,    0.0,   +6.0,   +6.3,   -0.2,+1100.00,E8
19/03/2011,06:11:10,   0.0,  0.0,  189, +1.2,  87.5,    0.0,   +6.0,   +6.2,   -0.2,+1100.00,E2
19/03/2011,06:11:28,   0.0,  0.0,  203, +1.2,  87.5,    0.0,   +6.0,   +6.3,   -0.2,+1100.00,DF
19/03/2011,06:11:54,   0.0,  0.0,  194, +1.2,  87.5,    0.0,   +6.1,   +6.2,   -0.2,+1100.00,E7
19/03/2011,06:12:12,   0.0,  0.0,  219, +1.1,  87.5,    0.1,   +6.0,   +6.3,   -0.2,+1100.00,E0
19/03/2011,06:12:30,   0.0,  0.0,  188, +1.2,  87.5,    0.0,   +6.0,   +6.2,   -0.2,+1100.00,E4
19/03/2011,06:12:48,   0.0,  0.0,  195, +1.2,  87.5,    0.0,   +6.1,   +6.2,   -0.1,+1100.00,EB
19/03/2011,06:13:13,   0.0,  0.0,  196, +1.1,  87.6,    0.0,   +6.0,   +6.3,   -0.2,+1100.00,E6
19/03/2011,06:13:31,   0.0,  0.0,  223, +1.1,  87.6,    0.0,   +6.1,   +6.2,   -0.1,+1100.00,DC
19/03/2011,06:13:49,   0.0,  0.0,  223, +1.1,  87.6,    0.0,   +6.1,   +6.2,   -0.1,+1100.00,E5
19/03/2011,06:14:07,   0.0,  0.0,  216, +1.2,  87.6,    0.0,   +6.0,   +6.3,   -0.2,+1100.00,E4
19/03/2011,06:14:33,   0.0,  0.0,  217, +1.1,  87.6,    0.0,   +6.0,   +6.3,   -0.2,+1100.00,E3
19/03/2011,06:14:51,   0.0,  0.0,  216, +1.1,  87.7,    0.0,   +6.0,   +6.2,   -0.2,+1100.00,E2
19/03/2011,06:15:09,   0.0,  0.0,  215, +1.1,  87.6,    0.0,   +5.9,   +6.4,   -0.2,+1100.00,EE
19/03/2011,06:15:27,   0.0,  0.0,  215, +1.1,  87.7,    0.0,   +6.1,   +6.2,   -0.1,+1100.00,E5
19/03/2011,06:15:53,   0.0,  0.0,  214, +1.1,  87.7,    0.0,   +6.0,   +6.3,   -0.2,+1100.00,E4
19/03/2011,06:16:11,   0.0,  0.0,  212, +1.1,  87.8,    0.0,   +6.0,   +6.3,   -0.1,+1100.00,DD
19/03/2011,06:16:29,   0.0,  0.0,  212, +1.1,  87.8,    0.0,   +6.1,   +6.2,   -0.1,+1100.00,E6
19/03/2011,06:16:54,   0.0,  0.0,  212, +1.1,  87.8,    0.0,   +6.0,   +6.3,   -0.2,+1100.00,E5
19/03/2011,06:17:12,   0.0,  0.0,  211, +1.1,  87.8,    0.0,   +6.1,   +6.2,   -0.1,+1100.00,DE
19/03/2011,06:17:30,   0.0,  0.0,  211, +1.1,  87.8,    0.0,   +6.0,   +6.2,   -0.1,+1100.00,DD
19/03/2011,06:17:48,   0.0,  0.0,  189, +1.1,  87.8,    0.0,   +6.0,   +6.2,   -0.1,+1100.00,F4
19/03/2011,06:18:14,   0.0,  0.0,  194, +1.0,  87.8,    0.0,   +6.0,   +6.3,   -0.2,+1100.00,EB
19/03/2011,06:18:32,   0.0,  0.0,  190, +1.1,  87.8,    0.0,   +6.0,   +6.3,   -0.2,+1100.00,E8
19/03/2011,06:18:50,   0.0,  0.0,  188, +1.0,  87.8,    0.0,   +6.0,   +6.2,   -0.1,+1100.00,EC
19/03/2011,06:19:08,   0.0,  0.0,  185, +1.0,  87.8,    0.0,   +6.0,   +6.2,   -0.1,+1100.00,ED
19/03/2011,06:19:34,   0.0,  0.0,  193, +1.0,  87.9,    0.0,   +6.0,   +6.3,   -0.2,+1100.00,EE
19/03/2011,06:19:52,   0.0,  0.0,  192, +1.0,  88.0,    0.0,   +6.0,   +6.3,   -0.2,+1100.00,E5
19/03/2011,06:20:10,   0.0,  0.0,  186, +1.0,  88.0,    0.0,   +6.0,   +6.3,   -0.2,+1100.00,DA
19/03/2011,06:20:28,   0.0,  0.0,  196, +1.0,  88.0,    0.0,   +6.0,   +6.3,   -0.2,+1100.00,E4
19/03/2011,06:20:53,   0.0,  0.0,  189, +1.0,  88.0,    0.0,   +6.0,   +6.3,   -0.2,+1100.00,E4
19/03/2011,06:21:11,   0.0,  0.0,  190, +1.0,  88.0,    0.0,   +6.0,   +6.3,   -0.1,+1100.00,D6
19/03/2011,06:21:29,   0.0,  0.0,  190, +1.0,  88.0,    0.0,   +6.1,   +6.2,   -0.1,+1100.00,DF
19/03/2011,06:21:47,   0.0,  0.0,  188, +1.0,  88.0,    0.0,   +6.0,   +6.3,   -0.2,+1100.00,E7
19/03/2011,06:22:13,   0.0,  0.0,  185, +1.0,  88.0,    0.0,   +6.1,   +6.2,   -0.2,+1100.00,DE
19/03/2011,06:22:31,   0.0,  0.0,  183, +1.0,  87.9,    0.0,   +6.0,   +6.3,   -0.2,+1100.00,E4
19/03/2011,06:22:49,   0.0,  0.0,  192, +1.0,  88.0,    0.0,   +6.1,   +6.2,   -0.1,+1100.00,E4
19/03/2011,06:23:07,   0.0,  0.0,  183, +1.0,  88.0,    0.0,   +5.9,   +6.4,   -0.2,+1100.00,E9
19/03/2011,06:23:33,   0.0,  0.0,  184, +1.0,  88.0,    0.0,   +5.9,   +6.3,   -0.2,+1100.00,E8
19/03/2011,06:23:51,   0.0,  0.0,  208, +1.0,  88.0,    0.0,   +6.0,   +6.2,   -0.2,+1100.00,DC
19/03/2011,06:24:09,   0.0,  0.0,  186, +1.0,  88.0,    0.0,   +5.9,   +6.3,   -0.2,+1100.00,EE
19/03/2011,06:24:27,   0.0,  0.0,  194, +1.0,  88.1,    0.0,   +6.1,   +6.2,   -0.2,+1100.00,E6
19/03/2011,06:24:53,   0.0,  0.0,  192, +1.0,  88.2,    0.0,   +6.0,   +6.3,   -0.2,+1100.00,E4
19/03/2011,06:25:11,   0.0,  0.0,  184, +1.0,  88.3,    0.0,   +5.9,   +6.3,   -0.2,+1100.00,E9
19/03/2011,06:25:29,   0.0,  0.0,  189, +0.9,  88.4,    0.0,   +6.1,   +6.2,   -0.2,+1100.00,F8
19/03/2011,06:25:47,   0.0,  0.0,  183, +0.9,  88.4,    0.0,   +5.9,   +6.3,   -0.2,+1100.00,FA
19/03/2011,06:26:13,   0.0,  0.0,  190, +0.9,  88.4,    0.0,   +6.0,   +6.3,   -0.3,+1100.00,EB
19/03/2011,06:26:31,   0.0,  0.0,  175, +0.9,  88.5,    0.0,   +6.0,   +6.3,   -0.2,+1100.00,EE
19/03/2011,06:26:49,   0.0,  0.0,  190, +0.9,  88.5,    0.0,   +6.0,   +6.3,   -0.2,+1100.00,F4
19/03/2011,06:27:14,   0.0,  0.0,  193, +0.9,  88.5,    0.0,   +6.0,   +6.3,   -0.2,+1100.00,F0
19/03/2011,06:27:32,   0.0,  0.0,  188, +0.9,  88.6,    0.0,   +6.0,   +6.3,   -0.2,+1100.00,F5
19/03/2011,06:27:50,   0.0,  0.0,  193, +0.9,  88.6,    0.0,   +5.9,   +6.4,   -0.3,+1100.00,FB
19/03/2011,06:28:08,   0.0,  0.0,  191, +0.9,  88.6,    0.0,   +6.0,   +6.3,   -0.3,+1100.00,F4
19/03/2011,06:28:34,   0.0,  0.0,  176, +0.9,  88.7,    0.0,   +5.9,   +6.3,   -0.3,+1100.00,FF
19/03/2011,06:28:52,   0.0,  0.0,  189, +0.9,  88.7,    0.0,   +6.0,   +6.3,   -0.3,+1100.00,FB
19/03/2011,06:29:10,   0.0,  0.0,  190, +0.9,  88.7,    0.0,   +6.0,   +6.3,   -0.3,+1100.00,EE
19/03/2011,06:29:28,   0.0,  0.0,  181, +0.9,  88.7,    0.0,   +6.0,   +6.3,   -0.2,+1100.00,F6
19/03/2011,06:29:54,   0.0,  0.0,  209, +0.9,  88.7,    0.0,   +6.0,   +6.3,   -0.3,+1100.00,F7
19/03/2011,06:30:12,   0.0,  0.0,  185, +0.9,  88.7,    0.2,   +6.0,   +6.3,   -0.3,+1100.00,EE
19/03/2011,06:30:30,   0.0,  0.0,  193, +0.9,  88.7,    0.1,   +6.1,   +6.2,   -0.2,+1100.00,EB
19/03/2011,06:30:48,   0.0,  0.0,  189, +0.9,  88.8,    0.3,   +6.0,   +6.3,   -0.3,+1100.00,FD
19/03/2011,06:31:13,   0.0,  0.0,  185, +0.9,  88.7,    0.3,   +6.0,   +6.3,   -0.3,+1100.00,F1
19/03/2011,06:31:31,   0.0,  0.0,  188, +0.9,  88.7,    0.4,   +6.0,   +6.3,   -0.3,+1100.00,F5
19/03/2011,06:31:49,   0.0,  0.0,  191, +0.9,  88.7,    0.4,   +6.0,   +6.2,   -0.2,+1100.00,F6
19/03/2011,06:32:07,   0.0,  0.0,  180, +0.9,  88.7,    0.4,   +6.0,   +6.3,   -0.3,+1100.00,F1
19/03/2011,06:32:33,   0.0,  0.0,  186, +0.9,  88.7,    0.5,   +6.0,   +6.2,   -0.3,+1100.00,F6
19/03/2011,06:32:51,   0.0,  0.0,  190, +0.9,  88.7,    0.6,   +6.0,   +6.3,   -0.3,+1100.00,F3
19/03/2011,06:33:09,   0.0,  0.0,  184, +0.9,  88.7,    0.6,   +6.1,   +6.2,   -0.2,+1100.00,F9
19/03/2011,06:33:27,   0.0,  0.0,  190, +0.9,  88.7,    0.7,   +6.1,   +6.2,   -0.3,+1100.00,F8
19/03/2011,06:33:53,   0.0,  0.0,  190, +0.9,  88.7,    0.8,   +6.0,   +6.3,   -0.3,+1100.00,F8
19/03/2011,06:34:11,   0.0,  0.0,  193, +0.9,  88.7,    1.1,   +6.0,   +6.2,   -0.3,+1100.00,EF
19/03/2011,06:34:29,   0.0,  0.0,  184, +0.9,  88.7,    1.0,   +6.0,   +6.3,   -0.3,+1100.00,F8
19/03/2011,06:34:47,   0.0,  0.0,  188, +0.9,  88.7,    1.0,   +6.0,   +6.3,   -0.3,+1100.00,FC
19/03/2011,06:35:13,   0.0,  0.0,  188, +0.9,  88.7,    1.1,   +6.0,   +6.3,   -0.4,+1100.00,F8
19/03/2011,06:35:31,   0.0,  0.0,  184, +0.9,  88.6,    1.5,   +5.9,   +6.3,   -0.4,+1100.00,FF
19/03/2011,06:35:49,   0.0,  0.0,  190, +0.9,  88.7,    1.3,   +6.0,   +6.2,   -0.3,+1100.00,FA
19/03/2011,06:36:07,   0.0,  0.0,  189, +0.9,  88.6,    1.5,   +6.0,   +6.3,   -0.3,+1100.00,FF
19/03/2011,06:36:33,   0.0,  0.0,  191, +0.9,  88.5,    1.5,   +6.0,   +6.3,   -0.3,+1100.00,F6
19/03/2011,06:36:51,   0.0,  0.0,  209, +0.9,  88.5,    1.7,   +6.1,   +6.2,   -0.3,+1100.00,F8
19/03/2011,06:37:09,   0.0,  0.0,  192, +0.8,  88.5,    1.7,   +6.0,   +6.2,   -0.3,+1100.00,FB
19/03/2011,06:37:27,   0.0,  0.0,  190, +0.8,  88.5,    1.8,   +6.0,   +6.2,   -0.3,+1100.00,FA
19/03/2011,06:37:53,   0.0,  0.0,  190, +0.8,  88.6,    1.9,   +6.1,   +6.2,   -0.3,+1100.00,FC
19/03/2011,06:38:11,   0.0,  0.0,  194, +0.8,  88.5,    1.8,   +6.0,   +6.2,   -0.3,+1100.00,F8
19/03/2011,06:38:29,   0.0,  0.0,  200, +0.8,  88.5,    1.9,   +6.1,   +6.2,   -0.3,+1100.00,F7
19/03/2011,06:38:54,   0.0,  0.0,  184, +0.8,  88.6,    2.1,   +6.0,   +6.3,   -0.3,+1100.00,FA
19/03/2011,06:39:12,   0.0,  0.0,  207, +0.8,  88.6,    2.1,   +6.0,   +6.3,   -0.3,+1100.00,F1
19/03/2011,06:39:30,   0.0,  0.0,  189, +0.8,  88.6,    2.2,   +6.1,   +6.2,   -0.3,+1100.00,FB
19/03/2011,06:39:48,   0.0,  0.0,  200, +0.8,  88.6,    2.5,   +6.1,   +6.2,   -0.3,+1100.00,F7
19/03/2011,06:40:14,   0.0,  0.0,  193, +0.8,  88.7,    2.4,   +6.0,   +6.3,   -0.4,+1100.00,F4
19/03/2011,06:40:32,   0.0,  0.0,  190, +0.8,  88.7,    2.6,   +6.0,   +6.3,   -0.4,+1100.00,F3
19/03/2011,06:40:50,   0.0,  0.0,  202, +0.8,  88.7,    2.6,   +6.0,   +6.2,   -0.3,+1100.00,EB
19/03/2011,06:41:08,   0.0,  0.0,  204, +0.8,  88.7,    2.8,   +6.1,   +6.2,   -0.3,+1100.00,F4
19/03/2011,06:41:34,   0.0,  0.0,  191, +0.8,  88.7,    2.8,   +6.0,   +6.3,   -0.4,+1100.00,F9
19/03/2011,06:41:52,   0.0,  0.0,  209, +0.8,  88.7,    2.9,   +5.9,   +6.4,   -0.4,+1100.00,03
19/03/2011,06:42:10,   0.0,  0.0,  187, +0.7,  88.8,    2.9,   +6.1,   +6.2,   -0.3,+1100.00,F9
19/03/2011,06:42:28,   0.0,  0.0,  182, +0.8,  88.8,    2.8,   +6.1,   +6.2,   -0.3,+1100.00,FD
19/03/2011,06:42:53,   0.0,  0.0,  205, +0.7,  88.8,    2.9,   +6.0,   +6.2,   -0.3,+1100.00,F6
19/03/2011,06:43:11,   0.0,  0.0,  200, +0.8,  88.8,    3.1,   +6.1,   +6.2,   -0.3,+1100.00,E7
19/03/2011,06:43:29,   0.0,  0.0,  191, +0.8,  88.8,    3.3,   +6.0,   +6.2,   -0.3,+1100.00,FA
19/03/2011,06:43:47,   0.0,  0.0,  190, +0.7,  88.9,    3.7,   +6.0,   +6.3,   -0.3,+1100.00,FE
19/03/2011,06:44:13,   0.0,  0.0,  202, +0.8,  88.9,    3.5,   +6.0,   +6.3,   -0.4,+1100.00,F2
19/03/2011,06:44:31,   0.0,  0.0,  207, +0.7,  89.0,    3.5,   +6.0,   +6.2,   -0.3,+1100.00,EC
19/03/2011,06:44:49,   0.0,  0.0,  202, +0.7,  89.0,    3.7,   +5.9,   +6.3,   -0.3,+1100.00,FB
19/03/2011,06:45:07,   0.0,  0.0,  193, +0.7,  89.1,    3.9,   +5.9,   +6.3,   -0.3,+1100.00,02
19/03/2011,06:45:33,   0.0,  0.0,  195, +0.7,  89.2,    4.2,   +6.0,   +6.2,   -0.3,+1100.00,F5
19/03/2011,06:45:51,   0.0,  0.0,  199, +0.7,  89.3,    4.4,   +6.0,   +6.3,   -0.3,+1100.00,FD
19/03/2011,06:46:09,   0.0,  0.0,  197, +0.7,  89.4,    4.5,   +6.0,   +6.2,   -0.3,+1100.00,00
19/03/2011,06:46:27,   0.0,  0.0,  186, +0.7,  89.5,    4.9,   +6.0,   +6.2,   -0.3,+1100.00,03
19/03/2011,06:46:53,   0.0,  0.0,  190, +0.7,  89.6,    5.3,   +6.0,   +6.2,   -0.3,+1100.00,F9
19/03/2011,06:47:11,   0.0,  0.0,  203, +0.7,  89.6,    5.2,   +6.0,   +6.3,   -0.3,+1100.00,EF
19/03/2011,06:47:29,   0.0,  0.0,  193, +0.7,  89.7,    5.4,   +6.0,   +6.3,   -0.3,+1100.00,03
19/03/2011,06:47:54,   0.0,  0.0,  198, +0.7,  89.7,    5.6,   +6.1,   +6.2,   -0.2,+1100.00,07
19/03/2011,06:48:12,   0.0,  0.0,  193, +0.7,  89.8,    5.7,   +6.1,   +6.2,   -0.2,+1100.00,FF
19/03/2011,06:48:30,   0.0,  0.0,  196, +0.7,  89.8,    5.8,   +6.0,   +6.2,   -0.3,+1100.00,03
19/03/2011,06:48:48,   0.0,  0.0,  188, +0.7,  89.8,    6.0,   +6.1,   +6.2,   -0.3,+1100.00,07
19/03/2011,06:49:14,   0.0,  0.0,  187, +0.7,  89.8,    6.0,   +6.0,   +6.2,   -0.3,+1100.00,FF
19/03/2011,06:49:32,   0.0,  0.0,  216, +0.7,  89.9,    6.1,   +6.0,   +6.2,   -0.3,+1100.00,FA
19/03/2011,06:49:50,   0.0,  0.0,  207, +0.7,  89.9,    6.2,   +6.0,   +6.3,   -0.3,+1100.00,FC
19/03/2011,06:50:08,   0.0,  0.0,  209, +0.7,  90.0,    6.4,   +6.0,   +6.3,   -0.3,+1100.00,EA
19/03/2011,06:50:34,   0.0,  0.0,  210, +0.7,  90.0,    6.7,   +5.9,   +6.3,   -0.4,+1100.00,ED
19/03/2011,06:50:52,   0.0,  0.0,  201, +0.7,  90.1,    6.6,   +6.0,   +6.2,   -0.3,+1100.00,E3
19/03/2011,06:51:10,   0.0,  0.0,  197, +0.7,  90.1,    6.8,   +6.0,   +6.2,   -0.3,+1100.00,EE
19/03/2011,06:51:28,   0.0,  0.0,  200, +0.7,  90.1,    7.1,   +6.1,   +6.2,   -0.3,+1100.00,E3
19/03/2011,06:51:53,   0.0,  0.0,  189, +0.7,  90.1,    7.5,   +6.0,   +6.2,   -0.3,+1100.00,F4
19/03/2011,06:52:11,   0.0,  0.0,  197, +0.7,  90.2,    7.6,   +6.1,   +6.2,   -0.2,+1100.00,F0
19/03/2011,06:52:29,   0.0,  0.0,  199, +0.7,  90.2,    7.9,   +6.0,   +6.3,   -0.2,+1100.00,FE
19/03/2011,06:52:47,   0.0,  0.0,  201, +0.7,  90.2,    8.1,   +6.0,   +6.2,   -0.2,+1100.00,E6
19/03/2011,06:53:13,   0.0,  0.0,  192, +0.7,  90.3,    8.6,   +6.1,   +6.2,   -0.3,+1100.00,F1
19/03/2011,06:53:31,   0.0,  0.0,  190, +0.7,  90.3,    8.9,   +6.0,   +6.2,   -0.2,+1100.00,F0
19/03/2011,06:53:49,   0.0,  0.0,  197, +0.7,  90.3,    9.0,   +6.0,   +6.2,   -0.2,+1100.00,F8
19/03/2011,06:54:07,   0.0,  0.0,  189, +0.7,  90.3,    8.5,   +6.0,   +6.2,   -0.2,+1100.00,F8
19/03/2011,06:54:33,   0.0,  0.0,  185, +0.7,  90.4,   10.0,   +6.0,   +6.2,   -0.3,+1100.00,F9
19/03/2011,06:54:51,   0.0,  0.0,  191, +0.7,  90.4,   10.5,   +5.9,   +6.3,   -0.3,+1100.00,04
19/03/2011,06:55:09,   0.0,  0.0,  184, +0.7,  90.5,   10.9,   +6.1,   +6.2,   -0.2,+1100.00,06
19/03/2011,06:55:27,   0.0,  0.0,  184, +0.7,  90.5,   11.3,   +5.9,   +6.2,   -0.3,+1100.00,09
19/03/2011,06:55:53,   0.0,  0.0,  183, +0.7,  90.6,   10.3,   +6.1,   +6.2,   -0.2,+1100.00,FF
19/03/2011,06:56:11,   0.0,  0.0,  182, +0.6,  90.7,   12.1,   +6.0,   +6.2,   -0.3,+1100.00,F9
19/03/2011,06:56:29,   0.0,  0.0,  183, +0.7,  90.8,   12.4,   +6.1,   +6.2,   -0.2,+1100.00,08
19/03/2011,06:56:54,   0.0,  0.0,  179, +0.7,  90.9,   13.0,   +6.0,   +6.2,   -0.2,+1100.00,08
19/03/2011,06:57:12,   0.0,  0.0,  180, +0.7,  91.0,   13.3,   +6.1,   +6.2,   -0.2,+1100.00,F7
19/03/2011,06:57:30,   0.0,  0.0,  188, +0.7,  91.0,   13.6,   +6.0,   +6.2,   -0.2,+1100.00,01
19/03/2011,06:57:48,   0.0,  0.0,  182, +0.7,  91.0,   14.0,   +6.1,   +6.2,   -0.2,+1100.00,00
19/03/2011,06:58:14,   0.0,  0.0,  185, +0.7,  91.1,   14.5,   +6.0,   +6.2,   -0.3,+1100.00,03
19/03/2011,06:58:32,   0.0,  0.0,  183, +0.7,  91.2,   14.9,   +6.0,   +6.2,   -0.2,+1100.00,05
19/03/2011,06:58:50,   0.0,  0.0,  191, +0.7,  91.2,   10.0,   +5.9,   +6.3,   -0.3,+1100.00,01
19/03/2011,06:59:08,   0.0,  0.0,  191, +0.7,  91.2,   15.5,   +6.0,   +6.2,   -0.2,+1100.00,05
19/03/2011,06:59:34,   0.0,  0.0,  174, +0.7,  91.2,   16.1,   +5.9,   +6.3,   -0.3,+1100.00,0C
19/03/2011,06:59:52,   0.0,  0.0,  191, +0.7,  91.2,   14.6,   +6.0,   +6.2,   -0.2,+1100.00,04
19/03/2011,07:00:10,   0.0,  0.0,  181, +0.6,  91.2,   16.9,   +6.1,   +6.2,   -0.2,+1100.00,F5
19/03/2011,07:00:28,   0.0,  0.0,  184, +0.7,  91.2,   16.9,   +6.0,   +6.2,   -0.2,+1100.00,01
19/03/2011,07:00:54,   0.0,  0.0,  188, +0.7,  91.1,   13.1,   +6.1,   +6.2,   -0.2,+1100.00,F9
19/03/2011,07:01:12,   0.0,  0.0,  192, +0.7,  91.1,   17.1,   +6.0,   +6.2,   -0.2,+1100.00,F2
19/03/2011,07:01:30,   0.0,  0.0,  186, +0.7,  91.1,   15.5,   +5.9,   +6.3,   -0.3,+1100.00,01
19/03/2011,07:01:48,   0.0,  0.0,  192, +0.7,  91.1,   12.4,   +5.9,   +6.3,   -0.2,+1100.00,02
19/03/2011,07:02:14,   0.0,  0.0,  189, +0.7,  91.2,   14.9,   +6.0,   +6.2,   -0.2,+1100.00,01
19/03/2011,07:02:32,   0.0,  0.0,  187, +0.7,  91.2,   14.1,   +6.0,   +6.2,   -0.2,+1100.00,F7
19/03/2011,07:02:50,   0.0,  0.0,  195, +0.7,  91.2,   14.3,   +6.1,   +6.2,   -0.1,+1100.00,F8
19/03/2011,07:03:08,   0.0,  0.0,  183, +0.7,  91.2,   15.3,   +5.9,   +6.3,   -0.2,+1100.00,03
19/03/2011,07:03:34,   0.0,  0.0,  191, +0.7,  91.2,   14.2,   +5.9,   +6.3,   -0.2,+1100.00,FF
19/03/2011,07:03:52,   0.0,  0.0,  179, +0.7,  91.2,   11.3,   +6.0,   +6.2,   -0.1,+1100.00,F9
19/03/2011,07:04:10,   0.0,  0.0,  186, +0.7,  91.2,    9.8,   +6.0,   +6.2,   -0.2,+1100.00,EF
19/03/2011,07:04:28,   0.0,  0.0,  192, +0.7,  91.3,    9.6,   +6.0,   +6.2,   -0.2,+1100.00,F4
19/03/2011,07:04:53,   0.0,  0.0,  197, +0.7,  91.3,    9.2,   +6.0,   +6.2,   -0.2,+1100.00,F3
19/03/2011,07:05:11,   0.0,  0.0,  188, +0.7,  91.3,    9.4,   +6.0,   +6.2,   -0.2,+1100.00,F0
