06/03/2011,02:44:52,   0.0,  0.0,   25, +4.7,  88.6,    0.0,   +6.5,   +7.0,   +5.9,+1100.00,E3
06/03/2011,02:45:10,   0.0,  0.0,   25, +4.7,  88.6,    0.2,   +6.3,   +7.2,   +5.9,+1100.00,E0
06/03/2011,02:45:28,   0.0,  0.0,   25, +4.7,  88.6,    0.2,   +6.4,   +7.1,   +5.9,+1100.00,E9
06/03/2011,02:45:53,   0.0,  0.0,   25, +4.7,  88.6,    0.1,   +6.5,   +7.0,   +5.9,+1100.00,E6
06/03/2011,02:46:11,   0.0,  0.0,   25, +4.7,  88.6,    0.1,   +6.5,   +7.0,   +6.0,+1100.00,D9
06/03/2011,02:46:29,   0.0,  0.0,   25, +4.7,  88.5,    0.2,   +6.4,   +7.1,   +6.0,+1100.00,E2
06/03/2011,02:46:47,   0.0,  0.0,   25, +4.7,  88.5,    0.0,   +6.5,   +7.0,   +6.0,+1100.00,E0
06/03/2011,02:47:13,   0.0,  0.0,   26, +4.7,  88.5,    0.1,   +6.4,   +7.0,   +5.9,+1100.00,E3
06/03/2011,02:47:31,   0.0,  0.0,   26, +4.7,  88.6,    0.0,   +6.4,   +7.0,   +5.9,+1100.00,E3
06/03/2011,02:47:49,   0.0,  0.0,   26, +4.7,  88.6,    0.0,   +6.4,   +7.0,   +6.0,+1100.00,E4
06/03/2011,02:48:14,   0.0,  0.0,   26, +4.7,  88.6,    0.1,   +6.4,   +7.1,   +5.9,+1100.00,E7
06/03/2011,02:48:32,   0.0,  0.0,   26, +4.7,  88.6,    0.1,   +6.5,   +7.0,   +6.0,+1100.00,DF
06/03/2011,02:48:50,   0.0,  0.0,   26, +4.7,  88.6,    0.2,   +6.4,   +7.1,   +6.0,+1100.00,E0
06/03/2011,02:49:08,   0.0,  0.0,   26, +4.7,  88.6,    0.1,   +6.4,   +7.1,   +6.0,+1100.00,E3
06/03/2011,02:49:34,   0.0,  0.0,   27, +4.8,  88.5,    0.1,   +6.4,   +7.1,   +5.9,+1100.00,EB
06/03/2011,02:49:52,   0.0,  0.0,   27, +4.7,  88.4,    0.0,   +6.5,   +7.0,   +6.0,+1100.00,E0
06/03/2011,02:50:10,   0.0,  0.0,   26, +4.7,  88.4,    0.2,   +6.4,   +7.1,   +6.0,+1100.00,D3
06/03/2011,02:50:28,   0.0,  0.0,   27, +4.7,  88.4,    0.0,   +6.5,   +7.1,   +6.0,+1100.00,DC
06/03/2011,02:50:53,   0.0,  0.0,   27, +4.8,  88.4,    0.0,   +6.4,   +7.0,   +5.9,+1100.00,E1
06/03/2011,02:51:11,   0.0,  0.0,   27, +4.7,  88.5,    0.1,   +6.3,   +7.1,   +5.9,+1100.00,DD
06/03/2011,02:51:29,   0.0,  0.0,   27, +4.7,  88.4,    0.2,   +6.4,   +7.0,   +6.0,+1100.00,DE
06/03/2011,02:51:47,   0.0,  0.0,   28, +4.8,  88.4,    0.1,   +6.5,   +7.0,   +6.0,+1100.00,E0
06/03/2011,02:52:13,   0.0,  0.0,   29, +4.7,  88.4,    0.2,   +6.4,   +7.1,   +6.0,+1100.00,DB
06/03/2011,02:52:31,   0.0,  0.0,   29, +4.8,  88.5,    0.0,   +6.5,   +7.0,   +6.0,+1100.00,DB
06/03/2011,02:52:49,   0.0,  0.0,   29, +4.8,  88.5,    0.0,   +6.5,   +7.0,   +6.0,+1100.00,E4
06/03/2011,02:53:14,   0.0,  0.0,   29, +4.8,  88.4,    0.2,   +6.4,   +7.1,   +6.0,+1100.00,DE
06/03/2011,02:53:32,   0.0,  0.0,   29, +4.7,  88.4,    0.0,   +6.4,   +7.0,   +6.0,+1100.00,DA
06/03/2011,02:53:50,   0.0,  0.0,   29, +4.8,  88.4,    0.2,   +6.4,   +7.0,   +6.0,+1100.00,DD
06/03/2011,02:54:08,   0.0,  0.0,   29, +4.8,  88.3,    0.1,   +6.4,   +7.0,   +6.0,+1100.00,DF
06/03/2011,02:54:34,   0.0,  0.0,   30, +4.8,  88.3,    0.0,   +6.4,   +7.1,   +5.9,+1100.00,DE
06/03/2011,02:54:52,   0.0,  0.0,   29, +4.7,  88.3,    0.0,   +6.4,   +7.1,   +6.0,+1100.00,DD
06/03/2011,02:55:10,   0.0,  0.0,   30, +4.8,  88.3,    0.3,   +6.5,   +7.0,   +6.0,+1100.00,D4
06/03/2011,02:55:28,   0.0,  0.0,   30, +4.8,  88.3,    0.3,   +6.4,   +7.1,   +6.0,+1100.00,DD
06/03/2011,02:55:54,   0.0,  0.0,   29, +4.8,  88.3,    0.1,   +6.3,   +7.1,   +5.9,+1100.00,E9
06/03/2011,02:56:12,   0.0,  0.0,   32, +4.8,  88.3,    0.1,   +6.5,   +7.0,   +6.1,+1100.00,D8
06/03/2011,02:56:30,   0.0,  0.0,   32, +4.8,  88.3,    0.2,   +6.3,   +7.1,   +6.0,+1100.00,D7
06/03/2011,02:56:48,   0.0,  0.0,   33, +4.8,  88.3,    0.0,   +6.4,   +7.1,   +6.0,+1100.00,E0
06/03/2011,02:57:14,   0.0,  0.0,   30, +4.8,  88.3,    0.2,   +6.3,   +7.1,   +6.0,+1100.00,D8
06/03/2011,02:57:32,   0.0,  0.0,   36, +4.8,  88.3,    0.2,   +6.4,   +7.1,   +6.0,+1100.00,DF
06/03/2011,02:57:50,   0.0,  0.0,   36, +4.8,  88.2,    0.0,   +6.4,   +7.1,   +6.0,+1100.00,DC
06/03/2011,02:58:08,   0.0,  0.0,   36, +4.7,  88.2,    0.0,   +6.5,   +7.0,   +6.1,+1100.00,E0
06/03/2011,02:58:34,   0.0,  0.0,   36, +4.8,  88.1,    0.3,   +6.4,   +7.1,   +6.0,+1100.00,E1
06/03/2011,02:58:52,   0.0,  0.0,   36, +4.8,  88.1,    0.2,   +6.5,   +7.0,   +6.1,+1100.00,E1
06/03/2011,02:59:10,   0.0,  0.0,   36, +4.8,  88.1,    0.0,   +6.4,   +7.1,   +6.0,+1100.00,D9
06/03/2011,02:59:28,   0.0,  0.0,   36, +4.8,  88.1,    0.1,   +6.3,   +7.2,   +6.0,+1100.00,E3
06/03/2011,02:59:54,   0.0,  0.0,   36, +4.8,  88.2,    0.1,   +6.5,   +7.0,   +6.0,+1100.00,E3
06/03/2011,03:00:12,   0.0,  0.0,   36, +4.8,  88.2,    0.1,   +6.4,   +7.0,   +6.1,+1100.00,D0
06/03/2011,03:00:30,   0.0,  0.0,   36, +4.8,  88.2,    0.5,   +6.5,   +7.0,   +6.1,+1100.00,D5
06/03/2011,03:00:48,   0.0,  0.0,   36, +4.8,  88.1,    0.1,   +6.4,   +7.1,   +6.1,+1100.00,D9
06/03/2011,03:01:14,   0.0,  0.0,   38, +4.8,  88.1,    0.1,   +6.5,   +7.0,   +6.1,+1100.00,D5
06/03/2011,03:01:32,   0.0,  0.0,   39, +4.7,  88.2,    0.1,   +6.5,   +7.0,   +6.1,+1100.00,D6
06/03/2011,03:01:50,   0.0,  0.0,   39, +4.8,  88.1,    0.0,   +6.4,   +7.0,   +6.0,+1100.00,D3
06/03/2011,03:02:08,   0.0,  0.0,   33, +4.8,  88.1,    0.1,   +6.5,   +7.0,   +6.1,+1100.00,D4
06/03/2011,03:02:33,   0.0,  0.0,   34, +4.8,  88.2,    0.1,   +6.4,   +7.1,   +6.0,+1100.00,D3
06/03/2011,03:02:51,   0.0,  0.0,   33, +4.8,  88.1,    0.1,   +6.4,   +7.1,   +6.0,+1100.00,D1
06/03/2011,03:03:09,   0.0,  0.0,   34, +4.8,  88.1,    0.2,   +6.4,   +7.1,   +6.1,+1100.00,D8
06/03/2011,03:03:27,   0.0,  0.0,   30, +4.8,  88.1,    0.1,   +6.4,   +7.0,   +6.1,+1100.00,D2
06/03/2011,03:03:53,   0.0,  0.0,   33, +4.8,  88.1,    0.3,   +6.4,   +7.0,   +6.0,+1100.00,D5
06/03/2011,03:04:11,   0.0,  0.0,   33, +4.8,  88.1,    0.1,   +6.5,   +7.0,   +6.1,+1100.00,D0
06/03/2011,03:04:29,   0.0,  0.0,   31, +4.8,  88.1,    0.1,   +6.4,   +7.0,   +6.0,+1100.00,D5
06/03/2011,03:04:47,   0.0,  0.0,   32, +4.8,  88.1,    0.1,   +6.4,   +7.0,   +6.0,+1100.00,D6
06/03/2011,03:05:13,   0.0,  0.0,   34, +4.8,  88.2,    0.0,   +6.4,   +7.1,   +6.1,+1100.00,D4
06/03/2011,03:05:31,   0.0,  0.0,   22, +4.8,  88.1,    0.4,   +6.5,   +7.0,   +6.1,+1100.00,D4
06/03/2011,03:05:49,   0.0,  0.0,   24, +4.8,  88.1,    0.3,   +6.5,   +7.0,   +6.1,+1100.00,DE
06/03/2011,03:06:14,   0.0,  0.0,   25, +4.8,  88.2,    0.1,   +6.4,   +7.1,   +6.0,+1100.00,D6
06/03/2011,03:06:32,   0.0,  0.0,   26, +4.8,  88.2,    0.2,   +6.4,   +7.1,   +6.0,+1100.00,D8
06/03/2011,03:06:50,   0.0,  0.0,   26, +4.8,  88.3,    0.2,   +6.4,   +7.1,   +6.0,+1100.00,D9
06/03/2011,03:07:08,   0.0,  0.0,   26, +4.8,  88.3,    0.1,   +6.5,   +7.0,   +6.1,+1100.00,DD
06/03/2011,03:07:34,   0.0,  0.0,   26, +4.8,  88.3,    0.1,   +6.4,   +7.1,   +6.1,+1100.00,DC
06/03/2011,03:07:52,   0.0,  0.0,   26, +4.8,  88.2,    0.0,   +6.5,   +7.0,   +6.0,+1100.00,D9
06/03/2011,03:08:10,   0.0,  0.0,   28, +4.8,  88.2,    0.3,   +6.4,   +7.1,   +6.0,+1100.00,D9
06/03/2011,03:08:28,   0.0,  0.0,   21, +4.8,  88.1,    0.2,   +6.4,   +7.1,   +6.0,+1100.00,D9
06/03/2011,03:08:54,   0.0,  0.0,   20, +4.8,  88.1,    0.2,   +6.5,   +7.0,   +6.1,+1100.00,D8
06/03/2011,03:09:12,   0.0,  0.0,   20, +4.8,  88.1,    0.3,   +6.4,   +7.1,   +6.0,+1100.00,D3
06/03/2011,03:09:30,   0.0,  0.0,   20, +4.8,  88.1,    0.2,   +6.4,   +7.0,   +6.1,+1100.00,D2
06/03/2011,03:09:48,   0.0,  0.0,   22, +4.8,  88.1,    0.1,   +6.4,   +7.1,   +6.0,+1100.00,DC
06/03/2011,03:10:14,   0.0,  0.0,   22, +4.8,  88.0,    0.2,   +6.4,   +7.1,   +6.1,+1100.00,CE
06/03/2011,03:10:32,   0.0,  0.0,   22, +4.8,  88.1,    0.2,   +6.4,   +7.0,   +6.1,+1100.00,CE
06/03/2011,03:10:50,   0.0,  0.0,   22, +4.8,  88.1,    0.1,   +6.4,   +7.0,   +6.1,+1100.00,CD
06/03/2011,03:11:08,   0.0,  0.0,   23, +4.8,  88.2,    0.1,   +6.4,   +7.1,   +6.0,+1100.00,D3
06/03/2011,03:11:34,   0.0,  0.0,   23, +4.8,  88.3,    0.2,   +6.4,   +7.1,   +6.0,+1100.00,D4
06/03/2011,03:11:52,   0.0,  0.0,   23, +4.8,  88.4,    0.2,   +6.5,   +7.0,   +6.0,+1100.00,D5
06/03/2011,03:12:10,   0.0,  0.0,   23, +4.8,  88.4,    0.2,   +6.5,   +7.0,   +6.0,+1100.00,D0
06/03/2011,03:12:27,   0.0,  0.0,   23, +4.8,  88.4,    0.0,   +6.5,   +7.0,   +6.0,+1100.00,D6
06/03/2011,03:12:53,   0.0,  0.0,   23, +4.8,  88.4,    0.1,   +6.4,   +7.1,   +6.0,+1100.00,D6
06/03/2011,03:13:11,   0.0,  0.0,   23, +4.8,  88.4,    0.0,   +6.3,   +7.1,   +6.0,+1100.00,CF
06/03/2011,03:13:29,   0.0,  0.0,   30, +4.8,  88.4,    0.2,   +6.5,   +7.0,   +6.0,+1100.00,D9
06/03/2011,03:13:47,   0.0,  0.0,   15, +4.8,  88.3,    0.1,   +6.4,   +7.1,   +6.0,+1100.00,DA
06/03/2011,03:14:13,   0.0,  0.0,   44, +4.8,  88.3,    0.1,   +6.5,   +7.0,   +6.1,+1100.00,D7
06/03/2011,03:14:31,   0.0,  0.0,   77, +4.8,  88.2,    0.0,   +6.5,   +7.0,   +6.1,+1100.00,DB
06/03/2011,03:14:49,   0.0,  0.0,   77, +4.8,  88.3,    0.1,   +6.4,   +7.1,   +6.0,+1100.00,E5
06/03/2011,03:15:14,   0.0,  0.0,   74, +4.8,  88.4,    0.2,   +6.5,   +7.0,   +6.0,+1100.00,DD
06/03/2011,03:15:32,   0.0,  0.0,   91, +4.8,  88.4,    0.0,   +6.4,   +7.0,   +6.0,+1100.00,D9
06/03/2011,03:15:50,   0.0,  0.0,  112, +4.8,  88.4,    0.2,   +6.4,   +7.1,   +6.0,+1100.00,E6
06/03/2011,03:16:08,   0.0,  0.0,   96, +4.8,  88.4,    0.1,   +6.4,   +7.1,   +6.0,+1100.00,E4
06/03/2011,03:16:34,   0.0,  0.0,   69, +4.8,  88.2,    0.0,   +6.4,   +7.1,   +6.0,+1100.00,E0
06/03/2011,03:16:52,   0.0,  0.0,   74, +4.8,  88.1,    0.0,   +6.4,   +7.1,   +6.0,+1100.00,DB
06/03/2011,03:17:10,   0.0,  0.0,   61, +4.8,  88.2,    0.2,   +6.4,   +7.1,   +6.0,+1100.00,D5
06/03/2011,03:17:28,   0.0,  0.0,  100, +4.8,  88.2,    0.0,   +6.3,   +7.1,   +5.9,+1100.00,ED
06/03/2011,03:17:54,   0.0,  0.0,  125, +4.8,  88.1,    0.1,   +6.4,   +7.1,   +6.0,+1100.00,EC
06/03/2011,03:18:12,   0.0,  0.0,  125, +4.8,  88.2,    0.1,   +6.5,   +7.0,   +6.0,+1100.00,E8
06/03/2011,03:18:30,   0.0,  0.0,  125, +4.8,  88.1,    0.1,   +6.4,   +7.1,   +6.0,+1100.00,E7
06/03/2011,03:18:48,   0.0,  0.0,  125, +4.8,  88.1,    0.1,   +6.5,   +7.0,   +6.0,+1100.00,F0
06/03/2011,03:19:14,   0.0,  0.0,  125, +4.8,  88.1,    0.0,   +6.4,   +7.1,   +6.0,+1100.00,E9
06/03/2011,03:19:32,   0.0,  0.0,  125, +4.8,  88.1,    0.0,   +6.4,   +7.0,   +6.0,+1100.00,E8
06/03/2011,03:19:50,   0.0,  0.0,  125, +4.8,  88.1,    0.3,   +6.4,   +7.1,   +6.0,+1100.00,EC
06/03/2011,03:20:08,   0.0,  0.0,  125, +4.8,  88.1,    0.2,   +6.3,   +7.1,   +5.9,+1100.00,ED
06/03/2011,03:20:34,   0.0,  0.0,   89, +4.8,  88.1,    0.0,   +6.4,   +7.0,   +6.0,+1100.00,DB
06/03/2011,03:20:52,   0.0,  0.0,   85, +4.8,  88.1,    0.0,   +6.5,   +7.0,   +6.1,+1100.00,D9
06/03/2011,03:21:10,   0.0,  0.0,   85, +4.8,  88.1,    0.2,   +6.4,   +7.1,   +6.0,+1100.00,D5
06/03/2011,03:21:28,   0.0,  0.0,  130, +4.8,  88.1,    0.1,   +6.3,   +7.2,   +6.0,+1100.00,E4
06/03/2011,03:21:54,   0.0,  0.0,  114, +4.9,  88.0,    0.2,   +6.5,   +7.0,   +6.0,+1100.00,E6
06/03/2011,03:22:12,   0.0,  0.0,  114, +4.8,  88.0,    0.2,   +6.3,   +7.1,   +6.0,+1100.00,DF
06/03/2011,03:22:30,   0.0,  0.0,   87, +4.9,  87.9,    0.0,   +6.4,   +7.1,   +6.0,+1100.00,E0
06/03/2011,03:22:48,   0.0,  0.0,   97, +4.8,  87.9,    0.0,   +6.5,   +7.0,   +6.1,+1100.00,EA
06/03/2011,03:23:14,   0.0,  0.0,  107, +4.8,  87.9,    0.1,   +6.5,   +7.0,   +6.1,+1100.00,ED
06/03/2011,03:23:32,   0.0,  0.0,   98, +4.9,  88.0,    0.2,   +6.5,   +7.0,   +6.1,+1100.00,E0
06/03/2011,03:23:50,   0.0,  0.0,  148, +4.8,  88.0,    0.1,   +6.3,   +7.2,   +6.0,+1100.00,E9
06/03/2011,03:24:08,   0.0,  0.0,   99, +4.8,  88.0,    0.1,   +6.4,   +7.0,   +6.0,+1100.00,E1
06/03/2011,03:24:34,   0.0,  0.0,  104, +4.8,  88.0,    0.2,   +6.4,   +7.0,   +6.0,+1100.00,E4
06/03/2011,03:24:52,   0.0,  0.0,  110, +4.8,  88.0,    0.2,   +6.4,   +7.1,   +6.0,+1100.00,E2
06/03/2011,03:25:10,   0.0,  0.0,   79, +4.8,  88.0,    0.2,   +6.5,   +7.1,   +6.0,+1100.00,DC
06/03/2011,03:25:28,   0.0,  0.0,   79, +4.8,  88.0,    0.1,   +6.4,   +7.1,   +6.0,+1100.00,E3
06/03/2011,03:25:54,   0.0,  0.0,   79, +4.9,  88.1,    0.2,   +6.4,   +7.1,   +6.0,+1100.00,E5
06/03/2011,03:26:12,   0.0,  0.0,  124, +4.8,  88.1,    0.1,   +6.4,   +7.1,   +6.0,+1100.00,E5
06/03/2011,03:26:30,   0.0,  0.0,  124, +4.8,  88.1,    0.0,   +6.5,   +7.0,   +6.0,+1100.00,E4
06/03/2011,03:26:48,   0.0,  0.0,  124, +4.8,  88.1,    0.2,   +6.5,   +7.0,   +6.0,+1100.00,EF
06/03/2011,03:27:14,   0.0,  0.0,  124, +4.9,  88.2,    0.1,   +6.5,   +7.0,   +6.0,+1100.00,EA
06/03/2011,03:27:32,   0.0,  0.0,  108, +4.8,  88.2,    0.1,   +6.3,   +7.1,   +6.0,+1100.00,EA
06/03/2011,03:27:50,   0.0,  0.0,   66, +4.8,  88.2,    0.1,   +6.5,   +7.0,   +6.0,+1100.00,DE
06/03/2011,03:28:07,   0.0,  0.0,  143, +4.8,  88.1,    0.1,   +6.4,   +7.1,   +6.0,+1100.00,EC
06/03/2011,03:28:33,   0.0,  0.0,  131, +4.8,  88.1,    0.1,   +6.4,   +7.1,   +6.0,+1100.00,E8
06/03/2011,03:28:51,   0.0,  0.0,   84, +4.8,  88.1,    0.1,   +6.4,   +7.1,   +6.0,+1100.00,DF
06/03/2011,03:29:09,   0.0,  0.0,   85, +4.8,  88.1,    0.4,   +6.5,   +7.0,   +6.1,+1100.00,E8
06/03/2011,03:29:27,   0.0,  0.0,   89, +4.9,  88.1,    0.1,   +6.5,   +7.0,   +6.1,+1100.00,EA
06/03/2011,03:29:53,   0.0,  0.0,  112, +4.9,  88.1,    0.2,   +6.5,   +7.0,   +6.0,+1100.00,EC
06/03/2011,03:30:11,   0.0,  0.0,   90, +4.9,  88.1,    0.0,   +6.5,   +7.0,   +6.1,+1100.00,D2
06/03/2011,03:30:29,   0.0,  0.0,   79, +4.9,  88.1,    0.1,   +6.4,   +7.0,   +6.0,+1100.00,E1
06/03/2011,03:30:47,   0.0,  0.0,   79, +4.8,  88.1,    0.3,   +6.5,   +7.0,   +6.0,+1100.00,E3
06/03/2011,03:31:13,   0.0,  0.0,   85, +4.9,  88.1,    0.2,   +6.5,   +7.0,   +6.0,+1100.00,DA
06/03/2011,03:31:31,   0.0,  0.0,   86, +4.8,  88.1,    0.2,   +6.5,   +7.0,   +6.0,+1100.00,DA
06/03/2011,03:31:49,   0.0,  0.0,  105, +4.8,  88.1,    0.1,   +6.5,   +7.0,   +6.0,+1100.00,EA
06/03/2011,03:32:07,   0.0,  0.0,   65, +4.8,  88.2,    0.1,   +6.4,   +7.0,   +6.0,+1100.00,DA
06/03/2011,03:32:33,   0.0,  0.0,  132, +4.8,  88.3,    0.3,   +6.4,   +7.1,   +6.0,+1100.00,E8
06/03/2011,03:32:51,   0.0,  0.0,   79, +4.8,  88.3,    0.4,   +6.4,   +7.1,   +6.0,+1100.00,E3
06/03/2011,03:33:09,   0.0,  0.0,  117, +4.8,  88.2,    0.1,   +6.6,   +7.0,   +6.1,+1100.00,EE
06/03/2011,03:33:27,   0.0,  0.0,  119, +4.9,  88.2,    0.2,   +6.4,   +7.1,   +6.0,+1100.00,F0
06/03/2011,03:33:53,   0.0,  0.0,   81, +4.8,  88.2,    0.2,   +6.5,   +7.0,   +6.1,+1100.00,DD
06/03/2011,03:34:11,   0.0,  0.0,  115, +4.8,  88.2,    0.2,   +6.4,   +7.0,   +6.0,+1100.00,E4
06/03/2011,03:34:29,   0.0,  0.0,   93, +4.8,  88.1,    0.1,   +6.4,   +7.1,   +6.0,+1100.00,E1
06/03/2011,03:34:47,   0.0,  0.0,   92, +4.8,  88.1,    0.1,   +6.4,   +7.1,   +6.0,+1100.00,E0
06/03/2011,03:35:13,   0.0,  0.0,  103, +4.8,  88.2,    0.2,   +6.4,   +7.0,   +6.0,+1100.00,E4
06/03/2011,03:35:31,   0.0,  0.0,  118, +4.9,  88.2,    0.2,   +6.5,   +7.0,   +6.1,+1100.00,ED
06/03/2011,03:35:49,   0.0,  0.0,   93, +4.8,  88.2,    0.0,   +6.3,   +7.1,   +6.0,+1100.00,E3
06/03/2011,03:36:07,   0.0,  0.0,  107, +4.8,  88.2,    0.0,   +6.5,   +7.0,   +6.1,+1100.00,EC
06/03/2011,03:36:33,   0.0,  0.0,  110, +4.8,  88.1,    0.3,   +6.4,   +7.1,   +6.0,+1100.00,E6
06/03/2011,03:36:51,   0.0,  0.0,  113, +4.8,  88.2,    0.2,   +6.4,   +7.1,   +6.0,+1100.00,E9
06/03/2011,03:37:09,   0.0,  0.0,  123, +4.8,  88.2,    0.1,   +6.5,   +7.0,   +6.1,+1100.00,EE
06/03/2011,03:37:27,   0.0,  0.0,  123, +4.9,  88.2,    0.1,   +6.4,   +7.1,   +6.0,+1100.00,EE
06/03/2011,03:37:53,   0.0,  0.0,  118, +4.8,  88.2,    0.1,   +6.5,   +7.0,   +6.0,+1100.00,F0
06/03/2011,03:38:11,   0.0,  0.0,  116, +4.8,  88.2,    0.1,   +6.5,   +7.0,   +6.0,+1100.00,E9
06/03/2011,03:38:29,   0.0,  0.0,  163, +4.8,  88.3,    0.0,   +6.3,   +7.1,   +6.0,+1100.00,F3
06/03/2011,03:38:54,   0.0,  0.0,  163, +4.8,  88.3,    0.1,   +6.5,   +7.0,   +6.0,+1100.00,F3
06/03/2011,03:39:12,   0.0,  0.0,  162, +4.8,  88.2,    0.1,   +6.4,   +7.1,   +6.0,+1100.00,EC
06/03/2011,03:39:30,   0.0,  0.0,  161, +4.8,  88.2,    0.2,   +6.4,   +7.1,   +6.0,+1100.00,EC
06/03/2011,03:39:48,   0.0,  0.0,  161, +4.8,  88.2,    0.0,   +6.5,   +7.0,   +6.0,+1100.00,F3
06/03/2011,03:40:14,   0.0,  0.0,  160, +4.8,  88.2,    0.3,   +6.4,   +7.0,   +6.0,+1100.00,E5
06/03/2011,03:40:32,   0.0,  0.0,  160, +4.8,  88.2,    0.1,   +6.5,   +7.0,   +6.0,+1100.00,E4
06/03/2011,03:40:50,   0.0,  0.0,  160, +4.8,  88.2,    0.2,   +6.3,   +7.1,   +6.0,+1100.00,E4
06/03/2011,03:41:08,   0.0,  0.0,  159, +4.8,  88.2,    0.1,   +6.4,   +7.1,   +6.0,+1100.00,F0
06/03/2011,03:41:34,   0.0,  0.0,  159, +4.9,  88.2,    0.2,   +6.4,   +7.1,   +6.0,+1100.00,F1
06/03/2011,03:41:52,   0.0,  0.0,  159, +4.8,  88.1,    0.2,   +6.4,   +7.0,   +6.0,+1100.00,EE
06/03/2011,03:42:10,   0.0,  0.0,  158, +4.8,  88.1,    0.2,   +6.4,   +7.1,   +6.0,+1100.00,E9
06/03/2011,03:42:28,   0.0,  0.0,  157, +4.8,  88.2,    0.1,   +6.4,   +7.1,   +6.0,+1100.00,F1
06/03/2011,03:42:54,   0.0,  0.0,  157, +4.8,  88.2,    0.2,   +6.4,   +7.1,   +6.0,+1100.00,F1
06/03/2011,03:43:12,   0.0,  0.0,  157, +4.8,  88.2,    0.2,   +6.3,   +7.1,   +6.0,+1100.00,EB
06/03/2011,03:43:30,   0.0,  0.0,  156, +4.8,  88.2,    0.1,   +6.5,   +7.0,   +6.1,+1100.00,EB
06/03/2011,03:43:48,   0.0,  0.0,  156, +4.8,  88.2,    0.1,   +6.4,   +7.0,   +6.0,+1100.00,F2
06/03/2011,03:44:14,   0.0,  0.0,  155, +4.9,  88.2,    0.1,   +6.4,   +7.0,   +6.0,+1100.00,EC
06/03/2011,03:44:32,   0.0,  0.0,  155, +4.8,  88.2,    0.1,   +6.4,   +7.0,   +6.0,+1100.00,EB
06/03/2011,03:44:50,   0.0,  0.0,  155, +4.8,  88.1,    0.4,   +6.5,   +7.0,   +6.1,+1100.00,EF
06/03/2011,03:45:08,   0.0,  0.0,  154, +4.8,  88.0,    0.1,   +6.6,   +7.0,   +6.0,+1100.00,EE
06/03/2011,03:45:34,   0.0,  0.0,  154, +4.8,  88.1,    0.1,   +6.4,   +7.1,   +5.9,+1100.00,F5
06/03/2011,03:45:52,   0.0,  0.0,  153, +4.8,  88.1,    0.4,   +6.4,   +7.1,   +6.0,+1100.00,EF
06/03/2011,03:46:10,   0.0,  0.0,  152, +4.8,  88.2,    0.1,   +6.5,   +7.0,   +6.0,+1100.00,E7
06/03/2011,03:46:27,   0.0,  0.0,  152, +4.8,  88.1,    0.1,   +6.6,   +6.9,   +6.0,+1100.00,F7
06/03/2011,03:46:53,   0.0,  0.0,  152, +4.8,  88.1,    0.1,   +6.4,   +7.1,   +5.9,+1100.00,F5
06/03/2011,03:47:11,   0.0,  0.0,  151, +4.8,  88.3,    0.1,   +6.5,   +7.0,   +6.0,+1100.00,E9
06/03/2011,03:47:29,   0.0,  0.0,  151, +4.8,  88.3,    0.1,   +6.5,   +7.0,   +6.0,+1100.00,F2
06/03/2011,03:47:47,   0.0,  0.0,  150, +4.8,  88.4,    0.1,   +6.4,   +7.0,   +6.0,+1100.00,F1
06/03/2011,03:48:13,   0.0,  0.0,  150, +4.8,  88.4,    0.2,   +6.5,   +7.1,   +6.0,+1100.00,EE
06/03/2011,03:48:31,   0.0,  0.0,  150, +4.8,  88.4,    0.1,   +6.4,   +7.0,   +6.0,+1100.00,EB
06/03/2011,03:48:49,   0.0,  0.0,  150, +4.8,  88.3,    0.1,   +6.4,   +7.1,   +6.0,+1100.00,F4
06/03/2011,03:49:07,   0.0,  0.0,  148, +4.8,  88.3,    0.0,   +6.5,   +7.0,   +6.0,+1100.00,F5
06/03/2011,03:49:33,   0.0,  0.0,  148, +4.8,  88.3,    0.2,   +6.4,   +7.1,   +6.0,+1100.00,F6
06/03/2011,03:49:51,   0.0,  0.0,  146, +4.8,  88.3,    0.0,   +6.4,   +7.0,   +6.0,+1100.00,F1
06/03/2011,03:50:09,   0.0,  0.0,  146, +4.8,  88.3,    0.1,   +6.5,   +7.0,   +6.0,+1100.00,EE
06/03/2011,03:50:34,   0.0,  0.0,  145, +4.8,  88.3,    0.1,   +6.4,   +7.0,   +6.0,+1100.00,EA
06/03/2011,03:50:52,   0.0,  0.0,  144, +4.8,  88.2,    0.2,   +6.4,   +7.1,   +6.0,+1100.00,EA
06/03/2011,03:51:10,   0.0,  0.0,  143, +4.8,  88.2,    0.1,   +6.3,   +7.1,   +6.0,+1100.00,E2
06/03/2011,03:51:28,   0.0,  0.0,  142, +4.8,  88.3,    0.1,   +6.5,   +7.0,   +6.0,+1100.00,EC
06/03/2011,03:51:54,   0.0,  0.0,  142, +4.8,  88.4,    0.1,   +6.3,   +7.1,   +5.9,+1100.00,F3
06/03/2011,03:52:12,   0.0,  0.0,  141, +4.8,  88.5,    0.1,   +6.4,   +7.1,   +5.9,+1100.00,EF
06/03/2011,03:52:30,   0.0,  0.0,  141, +4.8,  88.5,    0.0,   +6.5,   +7.0,   +6.0,+1100.00,E6
06/03/2011,03:52:48,   0.0,  0.0,  140, +4.8,  88.6,    0.1,   +6.4,   +7.1,   +5.9,+1100.00,F8
