11/03/2011,03:59:30,   0.0,  0.0,  238, +2.4,  87.8,    0.2,   +6.3,   +6.9,   +1.5,+1100.00,F4
11/03/2011,03:59:48,   0.0,  0.0,  250, +2.4,  87.8,    0.1,   +6.5,   +6.8,   +1.6,+1100.00,F8
11/03/2011,04:00:14,   0.0,  0.0,  244, +2.4,  87.9,    0.1,   +6.5,   +6.8,   +1.5,+1100.00,E7
11/03/2011,04:00:32,   0.0,  0.0,  233, +2.4,  87.9,    0.0,   +6.4,   +6.9,   +1.6,+1100.00,E5
11/03/2011,04:00:50,   0.0,  0.0,  265, +2.4,  88.0,    0.0,   +6.4,   +6.8,   +1.6,+1100.00,E1
11/03/2011,04:01:08,   0.0,  0.0,  250, +2.4,  87.9,    0.1,   +6.4,   +6.8,   +1.6,+1100.00,E8
11/03/2011,04:01:34,   0.0,  0.0,  231, +2.4,  87.9,    0.1,   +6.5,   +6.8,   +1.6,+1100.00,E7
11/03/2011,04:01:52,   0.0,  0.0,  259, +2.4,  87.8,    0.1,   +6.4,   +6.8,   +1.5,+1100.00,EE
11/03/2011,04:02:10,   0.0,  0.0,  239, +2.4,  87.8,    0.1,   +6.4,   +6.8,   +1.6,+1100.00,E8
11/03/2011,04:02:28,   0.0,  0.0,  246, +2.4,  87.8,    0.1,   +6.5,   +6.8,   +1.6,+1100.00,F0
11/03/2011,04:02:54,   0.0,  0.0,  249, +2.4,  87.7,    0.2,   +6.5,   +6.8,   +1.6,+1100.00,F2
11/03/2011,04:03:12,   0.0,  0.0,  231, +2.4,  87.7,    0.2,   +6.4,   +6.8,   +1.6,+1100.00,E3
11/03/2011,04:03:30,   0.0,  0.0,  239, +2.4,  87.7,    0.1,   +6.5,   +6.8,   +1.6,+1100.00,EB
11/03/2011,04:03:48,   0.0,  0.0,  257, +2.4,  87.7,    0.1,   +6.4,   +6.8,   +1.6,+1100.00,F3
11/03/2011,04:04:14,   0.0,  0.0,  244, +2.4,  87.7,    0.1,   +6.5,   +6.8,   +1.6,+1100.00,EA
11/03/2011,04:04:32,   0.0,  0.0,  245, +2.4,  87.6,    0.1,   +6.4,   +6.8,   +1.6,+1100.00,E9
11/03/2011,04:04:50,   0.0,  0.0,  269, +2.4,  87.6,    0.1,   +6.4,   +6.8,   +1.6,+1100.00,EF
11/03/2011,04:05:08,   0.0,  0.0,  255, +2.4,  87.5,    0.1,   +6.6,   +6.7,   +1.6,+1100.00,EE
11/03/2011,04:05:33,   0.0,  0.0,  232, +2.4,  87.6,    0.1,   +6.5,   +6.8,   +1.6,+1100.00,E8
11/03/2011,04:05:51,   0.0,  0.0,  231, +2.4,  87.6,    0.0,   +6.3,   +6.8,   +1.5,+1100.00,E3
11/03/2011,04:06:09,   0.0,  0.0,  221, +2.4,  87.6,    0.1,   +6.4,   +6.8,   +1.6,+1100.00,E9
11/03/2011,04:06:27,   0.0,  0.0,  260, +2.4,  87.6,    0.0,   +6.4,   +6.8,   +1.6,+1100.00,EB
11/03/2011,04:06:53,   0.0,  0.0,  246, +2.4,  87.6,    0.1,   +6.5,   +6.8,   +1.6,+1100.00,F0
11/03/2011,04:07:11,   0.0,  0.0,  222, +2.4,  87.6,    0.0,   +6.5,   +6.7,   +1.6,+1100.00,E3
11/03/2011,04:07:29,   0.0,  0.0,  258, +2.4,  87.6,    0.2,   +6.5,   +6.8,   +1.6,+1100.00,F8
11/03/2011,04:07:47,   0.0,  0.0,  239, +2.4,  87.6,    0.3,   +6.4,   +6.8,   +1.5,+1100.00,F6
11/03/2011,04:08:13,   0.0,  0.0,  234, +2.4,  87.6,    0.1,   +6.5,   +6.8,   +1.6,+1100.00,EB
11/03/2011,04:08:31,   0.0,  0.0,  261, +2.4,  87.6,    0.2,   +6.5,   +6.8,   +1.5,+1100.00,EB
11/03/2011,04:08:49,   0.0,  0.0,  231, +2.4,  87.5,    0.1,   +6.5,   +6.7,   +1.6,+1100.00,EF
11/03/2011,04:09:07,   0.0,  0.0,  262, +2.4,  87.5,    0.1,   +6.4,   +6.8,   +1.6,+1100.00,EE
11/03/2011,04:09:33,   0.0,  0.0,  238, +2.4,  87.5,    0.2,   +6.4,   +6.8,   +1.5,+1100.00,F0
11/03/2011,04:09:51,   0.0,  0.0,  257, +2.4,  87.5,    0.2,   +6.5,   +6.7,   +1.6,+1100.00,F2
11/03/2011,04:10:09,   0.0,  0.0,  263, +2.4,  87.5,    0.2,   +6.5,   +6.8,   +1.5,+1100.00,EA
11/03/2011,04:10:27,   0.0,  0.0,  250, +2.4,  87.5,    0.1,   +6.4,   +6.9,   +1.5,+1100.00,E5
11/03/2011,04:10:53,   0.0,  0.0,  226, +2.4,  87.5,    0.1,   +6.5,   +6.7,   +1.6,+1100.00,E7
11/03/2011,04:11:11,   0.0,  0.0,  239, +2.4,  87.5,    0.1,   +6.5,   +6.7,   +1.5,+1100.00,E5
11/03/2011,04:11:29,   0.0,  0.0,  255, +2.4,  87.5,    0.1,   +6.4,   +6.8,   +1.5,+1100.00,EC
11/03/2011,04:11:54,   0.0,  0.0,  246, +2.5,  87.4,    0.0,   +6.4,   +6.8,   +1.5,+1100.00,E9
11/03/2011,04:12:12,   0.0,  0.0,  216, +2.4,  87.3,    0.1,   +6.4,   +6.8,   +1.5,+1100.00,E0
11/03/2011,04:12:30,   0.0,  0.0,  231, +2.4,  87.4,    0.2,   +6.5,   +6.7,   +1.6,+1100.00,E0
11/03/2011,04:12:48,   0.0,  0.0,  225, +2.4,  87.4,    0.1,   +6.5,   +6.8,   +1.6,+1100.00,EC
11/03/2011,04:13:14,   0.0,  0.0,  243, +2.4,  87.4,    0.1,   +6.4,   +6.8,   +1.5,+1100.00,E4
11/03/2011,04:13:32,   0.0,  0.0,  243, +2.4,  87.3,    0.1,   +6.5,   +6.8,   +1.6,+1100.00,E5
11/03/2011,04:13:50,   0.0,  0.0,  224, +2.4,  87.3,    0.2,   +6.5,   +6.7,   +1.6,+1100.00,E4
11/03/2011,04:14:08,   0.0,  0.0,  236, +2.4,  87.2,    0.0,   +6.4,   +6.8,   +1.5,+1100.00,E7
11/03/2011,04:14:34,   0.0,  0.0,  242, +2.4,  87.3,    0.1,   +6.5,   +6.8,   +1.5,+1100.00,E6
11/03/2011,04:14:52,   0.0,  0.0,  237, +2.4,  87.3,    0.3,   +6.4,   +6.8,   +1.5,+1100.00,EB
11/03/2011,04:15:10,   0.0,  0.0,  214, +2.4,  87.3,    0.2,   +6.5,   +6.8,   +1.5,+1100.00,E1
11/03/2011,04:15:27,   0.0,  0.0,  234, +2.4,  87.3,    0.2,   +6.5,   +6.7,   +1.5,+1100.00,EA
11/03/2011,04:15:53,   0.0,  0.0,  224, +2.4,  87.4,    0.1,   +6.5,   +6.8,   +1.5,+1100.00,E9
11/03/2011,04:16:11,   0.0,  0.0,  246, +2.4,  87.3,    0.4,   +6.4,   +6.8,   +1.5,+1100.00,E9
11/03/2011,04:16:29,   0.0,  0.0,  238, +2.4,  87.3,    0.1,   +6.5,   +6.7,   +1.6,+1100.00,F1
11/03/2011,04:16:47,   0.0,  0.0,  225, +2.4,  87.4,    0.0,   +6.5,   +6.7,   +1.6,+1100.00,ED
11/03/2011,04:17:13,   0.0,  0.0,  253, +2.4,  87.4,    0.1,   +6.4,   +6.8,   +1.5,+1100.00,E8
11/03/2011,04:17:31,   0.0,  0.0,  249, +2.4,  87.3,    0.1,   +6.5,   +6.8,   +1.5,+1100.00,ED
11/03/2011,04:17:49,   0.0,  0.0,  247, +2.4,  87.3,    0.0,   +6.5,   +6.8,   +1.5,+1100.00,F3
11/03/2011,04:18:14,   0.0,  0.0,  236, +2.4,  87.3,    0.1,   +6.5,   +6.8,   +1.5,+1100.00,EB
11/03/2011,04:18:32,   0.0,  0.0,  228, +2.4,  87.3,    0.2,   +6.5,   +6.8,   +1.5,+1100.00,ED
11/03/2011,04:18:50,   0.0,  0.0,  237, +2.4,  87.4,    0.2,   +6.5,   +6.7,   +1.6,+1100.00,EE
11/03/2011,04:19:08,   0.0,  0.0,  234, +2.5,  87.4,    0.1,   +6.4,   +6.8,   +1.6,+1100.00,EF
11/03/2011,04:19:34,   0.0,  0.0,  221, +2.4,  87.3,    0.0,   +6.6,   +6.7,   +1.5,+1100.00,E7
11/03/2011,04:19:52,   0.0,  0.0,  223, +2.5,  87.3,    0.2,   +6.5,   +6.8,   +1.6,+1100.00,ED
11/03/2011,04:20:10,   0.0,  0.0,  238, +2.5,  87.3,    0.1,   +6.5,   +6.8,   +1.6,+1100.00,E4
11/03/2011,04:20:28,   0.0,  0.0,  248, +2.4,  87.3,    0.1,   +6.5,   +6.8,   +1.5,+1100.00,EC
11/03/2011,04:20:54,   0.0,  0.0,  252, +2.5,  87.2,    0.2,   +6.4,   +6.8,   +1.5,+1100.00,E6
11/03/2011,04:21:12,   0.0,  0.0,  250, +2.5,  87.2,    0.1,   +6.3,   +6.8,   +1.5,+1100.00,DD
11/03/2011,04:21:30,   0.0,  0.0,  234, +2.5,  87.1,    0.1,   +6.5,   +6.7,   +1.6,+1100.00,E0
11/03/2011,04:21:48,   0.0,  0.0,  244, +2.5,  87.2,    0.1,   +6.5,   +6.7,   +1.6,+1100.00,EB
11/03/2011,04:22:13,   0.0,  0.0,  245, +2.5,  87.1,    0.1,   +6.4,   +6.9,   +1.5,+1100.00,E4
11/03/2011,04:22:31,   0.0,  0.0,  245, +2.5,  87.1,    0.1,   +6.4,   +6.8,   +1.5,+1100.00,E3
11/03/2011,04:22:49,   0.0,  0.0,  232, +2.5,  87.1,    0.2,   +6.5,   +6.7,   +1.6,+1100.00,EA
11/03/2011,04:23:07,   0.0,  0.0,  230, +2.5,  87.1,    0.1,   +6.5,   +6.8,   +1.6,+1100.00,E3
11/03/2011,04:23:33,   0.0,  0.0,  248, +2.5,  87.1,    0.2,   +6.4,   +6.8,   +1.5,+1100.00,EA
11/03/2011,04:23:51,   0.0,  0.0,  247, +2.5,  87.1,    0.0,   +6.6,   +6.7,   +1.6,+1100.00,E9
11/03/2011,04:24:09,   0.0,  0.0,  274, +2.5,  87.1,    0.1,   +6.5,   +6.8,   +1.6,+1100.00,EE
11/03/2011,04:24:27,   0.0,  0.0,  235, +2.5,  87.1,    0.3,   +6.4,   +6.8,   +1.6,+1100.00,EC
11/03/2011,04:24:53,   0.0,  0.0,  234, +2.5,  87.1,    0.3,   +6.5,   +6.7,   +1.6,+1100.00,EA
11/03/2011,04:25:11,   0.0,  0.0,  239, +2.5,  87.0,    0.1,   +6.5,   +6.7,   +1.6,+1100.00,E7
11/03/2011,04:25:29,   0.0,  0.0,  232, +2.5,  86.9,    0.1,   +6.4,   +6.8,   +1.6,+1100.00,F1
11/03/2011,04:25:47,   0.0,  0.0,  214, +2.5,  86.9,    0.1,   +6.4,   +6.8,   +1.6,+1100.00,F1
11/03/2011,04:26:13,   0.0,  0.0,  246, +2.5,  87.0,    0.3,   +6.5,   +6.7,   +1.6,+1100.00,EA
11/03/2011,04:26:31,   0.0,  0.0,  215, +2.5,  87.0,    0.3,   +6.4,   +6.8,   +1.6,+1100.00,E6
11/03/2011,04:26:49,   0.0,  0.0,  244, +2.5,  87.0,    0.1,   +6.5,   +6.7,   +1.6,+1100.00,EF
11/03/2011,04:27:07,   0.0,  0.0,  236, +2.6,  86.9,    0.0,   +6.4,   +6.8,   +1.6,+1100.00,F3
11/03/2011,04:27:33,   0.0,  0.0,  237, +2.6,  86.8,    0.2,   +6.4,   +6.8,   +1.6,+1100.00,F4
11/03/2011,04:27:51,   0.0,  0.0,  240, +2.6,  86.8,    0.0,   +6.5,   +6.7,   +1.6,+1100.00,EC
11/03/2011,04:28:09,   0.0,  0.0,  256, +2.6,  86.8,    0.1,   +6.4,   +6.7,   +1.6,+1100.00,F7
11/03/2011,04:28:34,   0.0,  0.0,  202, +2.6,  86.7,    0.1,   +6.4,   +6.8,   +1.6,+1100.00,EC
11/03/2011,04:28:52,   0.0,  0.0,  248, +2.6,  86.7,    0.1,   +6.4,   +6.8,   +1.6,+1100.00,F6
11/03/2011,04:29:10,   0.0,  0.0,  247, +2.6,  86.7,    0.0,   +6.4,   +6.8,   +1.6,+1100.00,EF
11/03/2011,04:29:28,   0.0,  0.0,  211, +2.5,  86.7,    0.2,   +6.3,   +6.8,   +1.6,+1100.00,EF
11/03/2011,04:29:54,   0.0,  0.0,  253, +2.6,  86.7,    0.1,   +6.5,   +6.7,   +1.6,+1100.00,F5
11/03/2011,04:30:12,   0.0,  0.0,  260, +2.6,  86.7,    0.2,   +6.5,   +6.8,   +1.6,+1100.00,E7
11/03/2011,04:30:30,   0.0,  0.0,  235, +2.6,  86.7,    0.3,   +6.5,   +6.7,   +1.6,+1100.00,E9
11/03/2011,04:30:48,   0.0,  0.0,  216, +2.5,  86.7,    0.1,   +6.5,   +6.7,   +1.6,+1100.00,EE
11/03/2011,04:31:14,   0.0,  0.0,  255, +2.6,  86.7,    0.3,   +6.4,   +6.7,   +1.6,+1100.00,ED
11/03/2011,04:31:32,   0.0,  0.0,  256, +2.6,  86.7,    0.2,   +6.3,   +6.8,   +1.6,+1100.00,ED
11/03/2011,04:31:50,   0.0,  0.0,  227, +2.6,  86.7,    0.1,   +6.5,   +6.7,   +1.6,+1100.00,EB
11/03/2011,04:32:08,   0.0,  0.0,  268, +2.6,  86.7,    0.1,   +6.4,   +6.8,   +1.6,+1100.00,F4
11/03/2011,04:32:34,   0.0,  0.0,  262, +2.6,  86.7,    0.2,   +6.4,   +6.9,   +1.6,+1100.00,EF
11/03/2011,04:32:52,   0.0,  0.0,  248, +2.5,  86.7,    0.1,   +6.4,   +6.8,   +1.6,+1100.00,F0
11/03/2011,04:33:10,   0.0,  0.0,  247, +2.5,  86.7,    0.0,   +6.4,   +6.8,   +1.6,+1100.00,E9
11/03/2011,04:33:28,   0.0,  0.0,  251, +2.5,  86.7,    0.2,   +6.5,   +6.8,   +1.6,+1100.00,F0
11/03/2011,04:33:53,   0.0,  0.0,  238, +2.6,  86.8,    0.1,   +6.3,   +6.8,   +1.5,+1100.00,F1
11/03/2011,04:34:11,   0.0,  0.0,  243, +2.5,  86.8,    0.1,   +6.4,   +6.7,   +1.6,+1100.00,E8
11/03/2011,04:34:29,   0.0,  0.0,  231, +2.5,  86.8,    0.2,   +6.4,   +6.8,   +1.6,+1100.00,F0
11/03/2011,04:34:47,   0.0,  0.0,  231, +2.5,  86.8,    0.1,   +6.4,   +6.8,   +1.6,+1100.00,EF
11/03/2011,04:35:13,   0.0,  0.0,  255, +2.6,  86.7,    0.2,   +6.3,   +6.9,   +1.5,+1100.00,EF
11/03/2011,04:35:31,   0.0,  0.0,  231, +2.6,  86.7,    0.2,   +6.5,   +6.7,   +1.7,+1100.00,EB
11/03/2011,04:35:49,   0.0,  0.0,  230, +2.5,  86.8,    0.1,   +6.4,   +6.8,   +1.6,+1100.00,F1
11/03/2011,04:36:07,   0.0,  0.0,  235, +2.6,  86.8,    0.0,   +6.4,   +6.8,   +1.6,+1100.00,F1
11/03/2011,04:36:33,   0.0,  0.0,  264, +2.6,  86.8,    0.1,   +6.4,   +6.8,   +1.6,+1100.00,F3
11/03/2011,04:36:51,   0.0,  0.0,  228, +2.6,  86.7,    0.1,   +6.4,   +6.8,   +1.6,+1100.00,F2
11/03/2011,04:37:09,   0.0,  0.0,  245, +2.6,  86.7,    0.1,   +6.4,   +6.8,   +1.6,+1100.00,F5
11/03/2011,04:37:27,   0.0,  0.0,  265, +2.6,  86.7,    0.4,   +6.4,   +6.7,   +1.6,+1100.00,F9
11/03/2011,04:37:53,   0.0,  0.0,  244, +2.6,  86.7,    0.1,   +6.4,   +6.8,   +1.6,+1100.00,F3
11/03/2011,04:38:11,   0.0,  0.0,  223, +2.6,  86.7,    0.0,   +6.3,   +6.9,   +1.6,+1100.00,EA
11/03/2011,04:38:29,   0.0,  0.0,  270, +2.6,  86.7,    0.1,   +6.5,   +6.7,   +1.6,+1100.00,F6
11/03/2011,04:38:54,   0.0,  0.0,  244, +2.6,  86.6,    0.2,   +6.5,   +6.8,   +1.6,+1100.00,F6
11/03/2011,04:39:12,   0.0,  0.0,  240, +2.6,  86.6,    0.1,   +6.4,   +6.8,   +1.6,+1100.00,EB
11/03/2011,04:39:30,   0.0,  0.0,  239, +2.6,  86.6,    0.2,   +6.5,   +6.7,   +1.6,+1100.00,F4
11/03/2011,04:39:48,   0.0,  0.0,  222, +2.6,  86.5,    0.2,   +6.4,   +6.8,   +1.6,+1100.00,F4
11/03/2011,04:40:14,   0.0,  0.0,  240, +2.6,  86.6,    0.2,   +6.4,   +6.8,   +1.6,+1100.00,E6
11/03/2011,04:40:32,   0.0,  0.0,  263, +2.6,  86.5,    0.1,   +6.5,   +6.7,   +1.6,+1100.00,E9
11/03/2011,04:40:50,   0.0,  0.0,  236, +2.6,  86.5,    0.2,   +6.4,   +6.7,   +1.6,+1100.00,E9
11/03/2011,04:41:08,   0.0,  0.0,  235, +2.6,  86.6,    0.2,   +6.5,   +6.8,   +1.6,+1100.00,EF
11/03/2011,04:41:34,   0.0,  0.0,  245, +2.6,  86.6,    0.2,   +6.4,   +6.7,   +1.6,+1100.00,ED
11/03/2011,04:41:52,   0.0,  0.0,  230, +2.6,  86.6,    0.3,   +6.4,   +6.8,   +1.6,+1100.00,E9
11/03/2011,04:42:10,   0.0,  0.0,  231, +2.6,  86.5,    0.2,   +6.4,   +6.8,   +1.6,+1100.00,E3
11/03/2011,04:42:28,   0.0,  0.0,  220, +2.6,  86.5,    0.0,   +6.6,   +6.7,   +1.6,+1100.00,E9
11/03/2011,04:42:53,   0.0,  0.0,  238, +2.6,  86.5,    0.1,   +6.4,   +6.8,   +1.6,+1100.00,F0
11/03/2011,04:43:11,   0.0,  0.0,  206, +2.6,  86.5,    0.0,   +6.4,   +6.9,   +1.5,+1100.00,E5
11/03/2011,04:43:29,   0.0,  0.0,  248, +2.6,  86.5,    0.2,   +6.4,   +6.8,   +1.6,+1100.00,F6
11/03/2011,04:43:47,   0.0,  0.0,  211, +2.6,  86.4,    0.1,   +6.4,   +6.8,   +1.6,+1100.00,EA
11/03/2011,04:44:13,   0.0,  0.0,  244, +2.6,  86.4,    0.3,   +6.4,   +6.8,   +1.6,+1100.00,EC
11/03/2011,04:44:31,   0.0,  0.0,  245, +2.6,  86.4,    0.3,   +6.3,   +6.8,   +1.6,+1100.00,EC
11/03/2011,04:44:49,   0.0,  0.0,  240, +2.6,  86.4,    0.4,   +6.3,   +6.8,   +1.6,+1100.00,F1
11/03/2011,04:45:14,   0.0,  0.0,  236, +2.6,  86.4,    0.2,   +6.5,   +6.7,   +1.6,+1100.00,EE
11/03/2011,04:45:32,   0.0,  0.0,  236, +2.6,  86.4,    0.1,   +6.5,   +6.7,   +1.6,+1100.00,ED
11/03/2011,04:45:50,   0.0,  0.0,  234, +2.6,  86.4,    0.0,   +6.4,   +6.8,   +1.6,+1100.00,EA
11/03/2011,04:46:08,   0.0,  0.0,  235, +2.6,  86.4,    0.2,   +6.5,   +6.7,   +1.6,+1100.00,F1
11/03/2011,04:46:34,   0.0,  0.0,  232, +2.5,  86.4,    0.1,   +6.5,   +6.7,   +1.6,+1100.00,EB
11/03/2011,04:46:52,   0.0,  0.0,  239, +2.6,  86.5,    0.2,   +6.4,   +6.8,   +1.6,+1100.00,F5
11/03/2011,04:47:10,   0.0,  0.0,  234, +2.6,  86.5,    0.1,   +6.5,   +6.7,   +1.6,+1100.00,EA
11/03/2011,04:47:28,   0.0,  0.0,  240, +2.6,  86.5,    0.1,   +6.5,   +6.7,   +1.6,+1100.00,F0
11/03/2011,04:47:54,   0.0,  0.0,  210, +2.6,  86.4,    0.1,   +6.4,   +6.8,   +1.6,+1100.00,EB
11/03/2011,04:48:12,   0.0,  0.0,  244, +2.6,  86.4,    0.2,   +6.4,   +6.8,   +1.5,+1100.00,ED
11/03/2011,04:48:30,   0.0,  0.0,  249, +2.6,  86.3,    0.1,   +6.5,   +6.8,   +1.5,+1100.00,F1
11/03/2011,04:48:48,   0.0,  0.0,  237, +2.5,  86.4,    0.1,   +6.4,   +6.8,   +1.5,+1100.00,F6
11/03/2011,04:49:14,   0.0,  0.0,  235, +2.5,  86.5,    0.2,   +6.5,   +6.7,   +1.6,+1100.00,F1
11/03/2011,04:49:32,   0.0,  0.0,  256, +2.6,  86.4,    0.0,   +6.3,   +6.8,   +1.5,+1100.00,F0
11/03/2011,04:49:50,   0.0,  0.0,  231, +2.6,  86.4,    0.1,   +6.5,   +6.7,   +1.6,+1100.00,EC
11/03/2011,04:50:08,   0.0,  0.0,  236, +2.6,  86.4,    0.2,   +6.4,   +6.8,   +1.6,+1100.00,ED
11/03/2011,04:50:33,   0.0,  0.0,  206, +2.6,  86.4,    0.1,   +6.4,   +6.8,   +1.5,+1100.00,E6
11/03/2011,04:50:51,   0.0,  0.0,  245, +2.6,  86.4,    0.1,   +6.6,   +6.7,   +1.6,+1100.00,EB
11/03/2011,04:51:09,   0.0,  0.0,  238, +2.6,  86.4,    0.3,   +6.4,   +6.7,   +1.6,+1100.00,F1
11/03/2011,04:51:27,   0.0,  0.0,  216, +2.6,  86.4,    0.0,   +6.4,   +6.8,   +1.6,+1100.00,EB
11/03/2011,04:51:53,   0.0,  0.0,  229, +2.6,  86.4,    0.3,   +6.3,   +6.8,   +1.5,+1100.00,EF
11/03/2011,04:52:11,   0.0,  0.0,  240, +2.6,  86.3,    0.3,   +6.5,   +6.7,   +1.6,+1100.00,E4
11/03/2011,04:52:29,   0.0,  0.0,  171, +2.5,  86.3,    0.0,   +6.4,   +6.7,   +1.6,+1100.00,EB
11/03/2011,04:52:47,   0.0,  0.0,  199, +2.6,  86.3,    0.1,   +6.4,   +6.7,   +1.6,+1100.00,F7
11/03/2011,04:53:13,   0.0,  0.0,  247, +2.6,  86.2,    0.1,   +6.5,   +6.7,   +1.6,+1100.00,EB
11/03/2011,04:53:31,   0.0,  0.0,  236, +2.5,  86.2,    0.2,   +6.4,   +6.8,   +1.5,+1100.00,E8
11/03/2011,04:53:49,   0.0,  0.0,  228, +2.5,  86.3,    0.2,   +6.5,   +6.7,   +1.6,+1100.00,F4
11/03/2011,04:54:07,   0.0,  0.0,  216, +2.5,  86.3,    0.0,   +6.5,   +6.7,   +1.6,+1100.00,EA
11/03/2011,04:54:33,   0.0,  0.0,  239, +2.6,  86.3,    0.3,   +6.3,   +6.8,   +1.5,+1100.00,F0
11/03/2011,04:54:51,   0.0,  0.0,  220, +2.5,  86.3,    0.2,   +6.5,   +6.7,   +1.6,+1100.00,E6
11/03/2011,04:55:09,   0.0,  0.0,  235, +2.5,  86.3,    0.2,   +6.4,   +6.7,   +1.5,+1100.00,EE
11/03/2011,04:55:27,   0.0,  0.0,  229, +2.5,  86.2,    0.1,   +6.4,   +6.7,   +1.5,+1100.00,EF
11/03/2011,04:55:53,   0.0,  0.0,  236, +2.5,  86.3,    0.1,   +6.6,   +6.7,   +1.6,+1100.00,F0
11/03/2011,04:56:11,   0.0,  0.0,  239, +2.5,  86.3,    0.2,   +6.5,   +6.7,   +1.5,+1100.00,ED
11/03/2011,04:56:29,   0.0,  0.0,  230, +2.5,  86.3,    0.1,   +6.5,   +6.7,   +1.5,+1100.00,EC
11/03/2011,04:56:54,   0.0,  0.0,  241, +2.5,  86.3,    0.2,   +6.4,   +6.8,   +1.5,+1100.00,ED
11/03/2011,04:57:12,   0.0,  0.0,  235, +2.5,  86.3,    0.2,   +6.4,   +6.8,   +1.5,+1100.00,EB
11/03/2011,04:57:30,   0.0,  0.0,  254, +2.5,  86.3,    0.2,   +6.4,   +6.8,   +1.5,+1100.00,EC
11/03/2011,04:57:48,   0.0,  0.0,  269, +2.5,  86.3,    0.0,   +6.4,   +6.8,   +1.5,+1100.00,F9
11/03/2011,04:58:14,   0.0,  0.0,  251, +2.5,  86.3,    0.1,   +6.4,   +6.8,   +1.5,+1100.00,EB
11/03/2011,04:58:32,   0.0,  0.0,  259, +2.5,  86.3,    0.1,   +6.5,   +6.7,   +1.5,+1100.00,F3
11/03/2011,04:58:50,   0.0,  0.0,  219, +2.5,  86.4,    0.1,   +6.4,   +6.7,   +1.5,+1100.00,EF
11/03/2011,04:59:08,   0.0,  0.0,  235, +2.5,  86.5,    0.1,   +6.5,   +6.7,   +1.5,+1100.00,F3
11/03/2011,04:59:34,   0.0,  0.0,  226, +2.5,  86.5,    0.0,   +6.4,   +6.8,   +1.5,+1100.00,F1
11/03/2011,04:59:52,   0.0,  0.0,  249, +2.5,  86.5,    0.1,   +6.4,   +6.8,   +1.5,+1100.00,F7
11/03/2011,05:00:10,   0.0,  0.0,  245, +2.5,  86.5,    0.2,   +6.4,   +6.7,   +1.5,+1100.00,E0
11/03/2011,05:00:28,   0.0,  0.0,  234, +2.5,  86.5,    0.1,   +6.4,   +6.8,   +1.5,+1100.00,E7
11/03/2011,05:00:54,   0.0,  0.0,  252, +2.5,  86.5,    0.1,   +6.5,   +6.7,   +1.5,+1100.00,E6
11/03/2011,05:01:12,   0.0,  0.0,  247, +2.5,  86.5,    0.0,   +6.4,   +6.7,   +1.5,+1100.00,E3
11/03/2011,05:01:30,   0.0,  0.0,  233, +2.5,  86.5,    0.1,   +6.4,   +6.7,   +1.5,+1100.00,DF
11/03/2011,05:01:48,   0.0,  0.0,  252, +2.5,  86.6,    0.2,   +6.5,   +6.8,   +1.5,+1100.00,ED
11/03/2011,05:02:13,   0.0,  0.0,  251, +2.5,  86.6,    0.2,   +6.4,   +6.8,   +1.5,+1100.00,E4
11/03/2011,05:02:31,   0.0,  0.0,  220, +2.5,  86.6,    0.1,   +6.3,   +6.8,   +1.5,+1100.00,DE
11/03/2011,05:02:49,   0.0,  0.0,  243, +2.5,  86.6,    0.2,   +6.4,   +6.7,   +1.5,+1100.00,ED
11/03/2011,05:03:07,   0.0,  0.0,  224, +2.5,  86.6,    0.2,   +6.4,   +6.7,   +1.5,+1100.00,E7
11/03/2011,05:03:33,   0.0,  0.0,  208, +2.5,  86.6,    0.0,   +6.5,   +6.7,   +1.5,+1100.00,E7
11/03/2011,05:03:51,   0.0,  0.0,  218, +2.5,  86.5,    0.1,   +6.3,   +6.8,   +1.5,+1100.00,E7
11/03/2011,05:04:09,   0.0,  0.0,  252, +2.5,  86.5,    0.1,   +6.4,   +6.8,   +1.5,+1100.00,EA
11/03/2011,05:04:34,   0.0,  0.0,  262, +2.5,  86.5,    0.1,   +6.4,   +6.8,   +1.5,+1100.00,E9
11/03/2011,05:04:52,   0.0,  0.0,  246, +2.5,  86.5,    0.1,   +6.5,   +6.7,   +1.5,+1100.00,EB
11/03/2011,05:05:10,   0.0,  0.0,  238, +2.5,  86.4,    0.2,   +6.4,   +6.8,   +1.5,+1100.00,E7
11/03/2011,05:05:28,   0.0,  0.0,  233, +2.5,  86.4,    0.1,   +6.3,   +6.9,   +1.5,+1100.00,EA
11/03/2011,05:05:54,   0.0,  0.0,  269, +2.5,  86.5,    0.2,   +6.4,   +6.8,   +1.5,+1100.00,F4
11/03/2011,05:06:12,   0.0,  0.0,  195, +2.5,  86.6,    0.1,   +6.4,   +6.7,   +1.5,+1100.00,EC
11/03/2011,05:06:30,   0.0,  0.0,  236, +2.5,  86.6,    0.2,   +6.5,   +6.6,   +1.5,+1100.00,E9
11/03/2011,05:06:48,   0.0,  0.0,  226, +2.5,  86.6,    0.1,   +6.4,   +6.7,   +1.5,+1100.00,F0
11/03/2011,05:07:14,   0.0,  0.0,  257, +2.5,  86.6,    0.0,   +6.5,   +6.7,   +1.5,+1100.00,EE
11/03/2011,05:07:32,   0.0,  0.0,  239, +2.5,  86.6,    0.0,   +6.4,   +6.7,   +1.5,+1100.00,ED
