28/03/2011,03:24:09,   0.0,  0.0,  189, +1.3,  93.5,    0.2,   +7.7,   +8.6,   +1.4,+1100.00,FA
28/03/2011,03:24:27,   0.0,  0.0,  190, +1.3,  93.5,    0.1,   +7.8,   +8.5,   +1.4,+1100.00,F1
28/03/2011,03:24:53,   0.0,  0.0,  199, +1.3,  93.5,    0.1,   +7.8,   +8.6,   +1.4,+1100.00,FA
28/03/2011,03:25:11,   0.0,  0.0,  212, +1.3,  93.5,    0.2,   +7.7,   +8.6,   +1.4,+1100.00,E7
28/03/2011,03:25:29,   0.0,  0.0,  212, +1.3,  93.4,    0.1,   +7.8,   +8.6,   +1.4,+1100.00,EF
28/03/2011,03:25:54,   0.0,  0.0,  197, +1.3,  93.4,    0.2,   +7.8,   +8.5,   +1.4,+1100.00,F9
28/03/2011,03:26:12,   0.0,  0.0,  191, +1.3,  93.4,    0.1,   +7.8,   +8.6,   +1.4,+1100.00,EE
28/03/2011,03:26:30,   0.0,  0.0,  191, +1.3,  93.5,    0.2,   +7.8,   +8.6,   +1.3,+1100.00,EF
28/03/2011,03:26:48,   0.0,  0.0,  191, +1.3,  93.5,    0.0,   +7.8,   +8.6,   +1.4,+1100.00,F7
28/03/2011,03:27:14,   0.0,  0.0,  199, +1.3,  93.5,    0.0,   +7.7,   +8.6,   +1.3,+1100.00,F7
28/03/2011,03:27:32,   0.0,  0.0,  202, +1.3,  93.5,    0.2,   +7.9,   +8.5,   +1.4,+1100.00,EC
28/03/2011,03:27:50,   0.0,  0.0,  203, +1.3,  93.5,    0.2,   +7.8,   +8.5,   +1.4,+1100.00,EC
28/03/2011,03:28:08,   0.0,  0.0,  199, +1.3,  93.5,    0.3,   +7.8,   +8.6,   +1.4,+1100.00,00
28/03/2011,03:28:34,   0.0,  0.0,  204, +1.3,  93.5,    0.3,   +7.7,   +8.6,   +1.3,+1100.00,F0
28/03/2011,03:28:52,   0.0,  0.0,  202, +1.3,  93.5,    0.2,   +7.7,   +8.6,   +1.4,+1100.00,EE
28/03/2011,03:29:10,   0.0,  0.0,  191, +1.3,  93.5,    0.4,   +7.8,   +8.5,   +1.4,+1100.00,F2
28/03/2011,03:29:28,   0.0,  0.0,  191, +1.3,  93.5,    0.2,   +7.8,   +8.5,   +1.4,+1100.00,F9
28/03/2011,03:29:53,   0.0,  0.0,  182, +1.3,  93.4,    0.4,   +7.7,   +8.6,   +1.3,+1100.00,F7
28/03/2011,03:30:11,   0.0,  0.0,  188, +1.3,  93.4,    0.1,   +7.6,   +8.7,   +1.3,+1100.00,EC
28/03/2011,03:30:29,   0.0,  0.0,  189, +1.3,  93.4,    0.1,   +7.7,   +8.6,   +1.4,+1100.00,F7
28/03/2011,03:30:47,   0.0,  0.0,  203, +1.3,  93.4,    0.0,   +7.8,   +8.5,   +1.4,+1100.00,E9
28/03/2011,03:31:13,   0.0,  0.0,  183, +1.3,  93.4,    0.0,   +7.7,   +8.6,   +1.3,+1100.00,E9
28/03/2011,03:31:31,   0.0,  0.0,  207, +1.3,  93.5,    0.1,   +7.8,   +8.5,   +1.4,+1100.00,E9
28/03/2011,03:31:49,   0.0,  0.0,  185, +1.3,  93.5,    0.2,   +7.7,   +8.6,   +1.4,+1100.00,F8
28/03/2011,03:32:07,   0.0,  0.0,  178, +1.3,  93.5,    0.1,   +7.8,   +8.6,   +1.4,+1100.00,F5
28/03/2011,03:32:33,   0.0,  0.0,  194, +1.3,  93.6,    0.1,   +7.8,   +8.6,   +1.3,+1100.00,F2
28/03/2011,03:32:51,   0.0,  0.0,  196, +1.3,  93.6,    0.1,   +7.7,   +8.6,   +1.3,+1100.00,F3
28/03/2011,03:33:09,   0.0,  0.0,  204, +1.3,  93.6,    0.0,   +7.7,   +8.6,   +1.3,+1100.00,EC
28/03/2011,03:33:34,   0.0,  0.0,  204, +1.3,  93.5,    0.2,   +7.7,   +8.6,   +1.3,+1100.00,EB
28/03/2011,03:33:52,   0.0,  0.0,  204, +1.3,  93.5,    0.1,   +7.7,   +8.6,   +1.4,+1100.00,EB
28/03/2011,03:34:10,   0.0,  0.0,  182, +1.3,  93.5,    0.1,   +7.7,   +8.6,   +1.3,+1100.00,EA
28/03/2011,03:34:28,   0.0,  0.0,  183, +1.3,  93.5,    0.1,   +7.8,   +8.6,   +1.4,+1100.00,F6
28/03/2011,03:34:54,   0.0,  0.0,  196, +1.3,  93.6,    0.1,   +7.7,   +8.6,   +1.3,+1100.00,F8
28/03/2011,03:35:12,   0.0,  0.0,  208, +1.3,  93.6,    0.3,   +7.7,   +8.7,   +1.3,+1100.00,F0
28/03/2011,03:35:30,   0.0,  0.0,  194, +1.3,  93.6,    0.1,   +7.7,   +8.6,   +1.3,+1100.00,F1
28/03/2011,03:35:48,   0.0,  0.0,  190, +1.3,  93.6,    0.1,   +7.7,   +8.6,   +1.3,+1100.00,F6
28/03/2011,03:36:14,   0.0,  0.0,  195, +1.3,  93.7,    0.1,   +7.8,   +8.5,   +1.4,+1100.00,F7
28/03/2011,03:36:32,   0.0,  0.0,  206, +1.3,  93.6,    0.1,   +7.7,   +8.7,   +1.3,+1100.00,EF
28/03/2011,03:36:50,   0.0,  0.0,  194, +1.3,  93.6,    0.0,   +7.8,   +8.5,   +1.4,+1100.00,F4
28/03/2011,03:37:08,   0.0,  0.0,  185, +1.3,  93.6,    0.2,   +7.8,   +8.6,   +1.3,+1100.00,FA
28/03/2011,03:37:33,   0.0,  0.0,  186, +1.3,  93.6,    0.1,   +7.8,   +8.5,   +1.4,+1100.00,F8
28/03/2011,03:37:51,   0.0,  0.0,  178, +1.3,  93.6,    0.0,   +7.8,   +8.6,   +1.3,+1100.00,F8
28/03/2011,03:38:09,   0.0,  0.0,  203, +1.3,  93.6,    0.0,   +7.7,   +8.6,   +1.4,+1100.00,F1
28/03/2011,03:38:27,   0.0,  0.0,  181, +1.3,  93.6,    0.1,   +7.8,   +8.5,   +1.3,+1100.00,F6
28/03/2011,03:38:53,   0.0,  0.0,  188, +1.3,  93.6,    0.1,   +7.7,   +8.6,   +1.3,+1100.00,FC
28/03/2011,03:39:11,   0.0,  0.0,  196, +1.3,  93.6,    0.0,   +7.7,   +8.6,   +1.4,+1100.00,F6
28/03/2011,03:39:29,   0.0,  0.0,  196, +1.3,  93.7,    0.2,   +7.8,   +8.5,   +1.4,+1100.00,02
28/03/2011,03:39:47,   0.0,  0.0,  183, +1.3,  93.6,    0.1,   +7.8,   +8.6,   +1.3,+1100.00,FC
28/03/2011,03:40:13,   0.0,  0.0,  185, +1.3,  93.6,    0.1,   +7.8,   +8.5,   +1.3,+1100.00,EE
28/03/2011,03:40:31,   0.0,  0.0,  192, +1.3,  93.7,    0.2,   +7.7,   +8.6,   +1.3,+1100.00,EE
28/03/2011,03:40:49,   0.0,  0.0,  192, +1.3,  93.7,    0.4,   +7.8,   +8.5,   +1.4,+1100.00,FA
28/03/2011,03:41:07,   0.0,  0.0,  192, +1.3,  93.7,    0.1,   +7.8,   +8.6,   +1.4,+1100.00,F3
28/03/2011,03:41:33,   0.0,  0.0,  194, +1.3,  93.7,    0.2,   +7.8,   +8.5,   +1.3,+1100.00,F3
28/03/2011,03:41:51,   0.0,  0.0,  193, +1.3,  93.7,    0.2,   +7.7,   +8.6,   +1.3,+1100.00,F2
28/03/2011,03:42:09,   0.0,  0.0,  205, +1.3,  93.8,    0.3,   +7.8,   +8.5,   +1.4,+1100.00,F3
28/03/2011,03:42:34,   0.0,  0.0,  186, +1.3,  93.9,    0.0,   +7.8,   +8.5,   +1.3,+1100.00,F6
28/03/2011,03:42:52,   0.0,  0.0,  186, +1.3,  93.8,    0.1,   +7.7,   +8.6,   +1.4,+1100.00,F7
28/03/2011,03:43:10,   0.0,  0.0,  213, +1.3,  93.9,    0.2,   +7.8,   +8.5,   +1.4,+1100.00,EB
28/03/2011,03:43:28,   0.0,  0.0,  181, +1.3,  93.9,    0.2,   +7.8,   +8.6,   +1.3,+1100.00,F8
28/03/2011,03:43:54,   0.0,  0.0,  184, +1.3,  93.9,    0.1,   +7.7,   +8.6,   +1.4,+1100.00,F9
28/03/2011,03:44:12,   0.0,  0.0,  191, +1.4,  93.9,    0.1,   +7.8,   +8.5,   +1.4,+1100.00,F3
28/03/2011,03:44:30,   0.0,  0.0,  191, +1.3,  93.9,    0.2,   +7.7,   +8.6,   +1.4,+1100.00,F3
28/03/2011,03:44:48,   0.0,  0.0,  191, +1.4,  93.9,    0.1,   +7.7,   +8.6,   +1.3,+1100.00,FB
28/03/2011,03:45:14,   0.0,  0.0,  191, +1.3,  93.9,    0.2,   +7.7,   +8.6,   +1.4,+1100.00,F6
28/03/2011,03:45:32,   0.0,  0.0,  191, +1.3,  93.9,    0.1,   +7.7,   +8.6,   +1.4,+1100.00,F5
28/03/2011,03:45:50,   0.0,  0.0,  191, +1.3,  93.8,    0.0,   +7.7,   +8.6,   +1.4,+1100.00,F3
28/03/2011,03:46:08,   0.0,  0.0,  191, +1.4,  93.9,    0.1,   +7.7,   +8.6,   +1.3,+1100.00,F9
28/03/2011,03:46:34,   0.0,  0.0,  192, +1.4,  93.8,    0.2,   +7.7,   +8.6,   +1.3,+1100.00,F9
28/03/2011,03:46:52,   0.0,  0.0,  191, +1.3,  93.9,    0.1,   +7.7,   +8.6,   +1.3,+1100.00,F7
28/03/2011,03:47:10,   0.0,  0.0,  191, +1.4,  93.8,    0.1,   +7.8,   +8.5,   +1.4,+1100.00,F3
28/03/2011,03:47:28,   0.0,  0.0,  190, +1.4,  93.8,    0.2,   +7.8,   +8.6,   +1.4,+1100.00,FD
28/03/2011,03:47:53,   0.0,  0.0,  171, +1.4,  93.8,    0.1,   +7.7,   +8.6,   +1.4,+1100.00,F8
28/03/2011,03:48:11,   0.0,  0.0,  171, +1.3,  93.9,    0.1,   +7.7,   +8.6,   +1.4,+1100.00,F3
28/03/2011,03:48:29,   0.0,  0.0,  171, +1.4,  93.9,    0.2,   +7.8,   +8.5,   +1.4,+1100.00,FE
28/03/2011,03:48:47,   0.0,  0.0,  171, +1.4,  94.0,    0.1,   +7.8,   +8.5,   +1.4,+1100.00,F5
28/03/2011,03:49:13,   0.0,  0.0,  174, +1.4,  94.0,    0.1,   +7.8,   +8.5,   +1.3,+1100.00,F1
28/03/2011,03:49:31,   0.0,  0.0,  212, +1.4,  94.0,    0.1,   +7.8,   +8.6,   +1.4,+1100.00,EC
28/03/2011,03:49:49,   0.0,  0.0,  212, +1.4,  94.0,    0.1,   +7.8,   +8.5,   +1.4,+1100.00,F4
28/03/2011,03:50:07,   0.0,  0.0,  213, +1.4,  94.0,    0.1,   +7.6,   +8.6,   +1.3,+1100.00,E5
28/03/2011,03:50:33,   0.0,  0.0,  211, +1.4,  94.0,    0.1,   +7.7,   +8.6,   +1.3,+1100.00,E3
28/03/2011,03:50:51,   0.0,  0.0,  207, +1.4,  94.0,    0.2,   +7.7,   +8.6,   +1.3,+1100.00,E9
28/03/2011,03:51:09,   0.0,  0.0,  193, +1.4,  94.0,    0.1,   +7.8,   +8.5,   +1.4,+1100.00,F1
28/03/2011,03:51:27,   0.0,  0.0,  183, +1.4,  94.0,    0.1,   +7.8,   +8.5,   +1.4,+1100.00,F0
28/03/2011,03:51:53,   0.0,  0.0,  191, +1.4,  94.1,    0.1,   +7.7,   +8.6,   +1.3,+1100.00,EE
28/03/2011,03:52:11,   0.0,  0.0,  183, +1.4,  94.1,    0.0,   +7.7,   +8.6,   +1.4,+1100.00,EA
28/03/2011,03:52:29,   0.0,  0.0,  192, +1.4,  94.1,    0.1,   +7.8,   +8.5,   +1.4,+1100.00,F4
28/03/2011,03:52:54,   0.0,  0.0,  216, +1.4,  94.0,    0.1,   +7.8,   +8.6,   +1.3,+1100.00,EE
28/03/2011,03:53:12,   0.0,  0.0,  192, +1.4,  94.0,    0.1,   +7.8,   +8.5,   +1.4,+1100.00,EC
28/03/2011,03:53:30,   0.0,  0.0,  202, +1.4,  94.0,    0.1,   +7.7,   +8.6,   +1.4,+1100.00,E4
28/03/2011,03:53:48,   0.0,  0.0,  205, +1.4,  94.0,    0.2,   +7.7,   +8.6,   +1.3,+1100.00,F0
28/03/2011,03:54:14,   0.0,  0.0,  236, +1.4,  94.0,    0.2,   +7.7,   +8.6,   +1.3,+1100.00,EE
28/03/2011,03:54:32,   0.0,  0.0,  236, +1.4,  94.0,    0.1,   +7.7,   +8.6,   +1.3,+1100.00,ED
28/03/2011,03:54:50,   0.0,  0.0,  236, +1.4,  94.0,    0.1,   +7.7,   +8.6,   +1.4,+1100.00,EE
28/03/2011,03:55:08,   0.0,  0.0,  235, +1.4,  94.0,    0.2,   +7.8,   +8.5,   +1.4,+1100.00,F2
28/03/2011,03:55:34,   0.0,  0.0,  236, +1.4,  94.1,    0.2,   +7.8,   +8.6,   +1.4,+1100.00,F4
28/03/2011,03:55:52,   0.0,  0.0,  235, +1.4,  94.0,    0.1,   +7.8,   +8.5,   +1.4,+1100.00,F0
28/03/2011,03:56:10,   0.0,  0.0,  235, +1.4,  94.0,    0.1,   +7.7,   +8.6,   +1.4,+1100.00,EB
28/03/2011,03:56:28,   0.0,  0.0,  235, +1.4,  94.0,    0.2,   +7.7,   +8.6,   +1.4,+1100.00,F5
28/03/2011,03:56:53,   0.0,  0.0,  236, +1.4,  94.0,    0.1,   +7.7,   +8.6,   +1.3,+1100.00,F2
28/03/2011,03:57:11,   0.0,  0.0,  235, +1.4,  94.0,    0.2,   +7.7,   +8.6,   +1.4,+1100.00,EE
28/03/2011,03:57:29,   0.0,  0.0,  209, +1.4,  94.0,    0.2,   +7.7,   +8.5,   +1.4,+1100.00,F7
28/03/2011,03:57:47,   0.0,  0.0,  191, +1.4,  94.0,    0.2,   +7.7,   +8.6,   +1.4,+1100.00,F8
28/03/2011,03:58:13,   0.0,  0.0,  199, +1.4,  94.0,    0.1,   +7.7,   +8.6,   +1.4,+1100.00,F9
28/03/2011,03:58:31,   0.0,  0.0,  182, +1.4,  94.0,    0.0,   +7.8,   +8.5,   +1.4,+1100.00,F0
28/03/2011,03:58:49,   0.0,  0.0,  198, +1.4,  94.0,    0.2,   +7.7,   +8.6,   +1.4,+1100.00,02
28/03/2011,03:59:14,   0.0,  0.0,  171, +1.4,  94.0,    0.0,   +7.8,   +8.5,   +1.4,+1100.00,F0
28/03/2011,03:59:32,   0.0,  0.0,  205, +1.4,  94.0,    0.1,   +7.8,   +8.5,   +1.4,+1100.00,EF
28/03/2011,03:59:50,   0.0,  0.0,  186, +1.4,  94.0,    0.0,   +7.6,   +8.6,   +1.4,+1100.00,F5
28/03/2011,04:00:08,   0.0,  0.0,  214, +1.4,  94.0,    0.1,   +7.8,   +8.5,   +1.4,+1100.00,E5
28/03/2011,04:00:34,   0.0,  0.0,  189, +1.4,  94.0,    0.1,   +7.8,   +8.5,   +1.4,+1100.00,EF
28/03/2011,04:00:52,   0.0,  0.0,  211, +1.4,  94.0,    0.2,   +7.8,   +8.5,   +1.4,+1100.00,E2
28/03/2011,04:01:10,   0.0,  0.0,  191, +1.4,  94.0,    0.2,   +7.7,   +8.6,   +1.4,+1100.00,E4
28/03/2011,04:01:28,   0.0,  0.0,  191, +1.4,  93.9,    0.3,   +7.8,   +8.5,   +1.4,+1100.00,F6
28/03/2011,04:01:54,   0.0,  0.0,  203, +1.4,  94.0,    0.0,   +7.8,   +8.5,   +1.4,+1100.00,E4
28/03/2011,04:02:12,   0.0,  0.0,  200, +1.4,  93.9,    0.1,   +7.7,   +8.6,   +1.4,+1100.00,E5
28/03/2011,04:02:30,   0.0,  0.0,  190, +1.4,  93.9,    0.1,   +7.7,   +8.6,   +1.4,+1100.00,ED
28/03/2011,04:02:48,   0.0,  0.0,  164, +1.4,  93.9,    0.0,   +7.8,   +8.5,   +1.5,+1100.00,F7
28/03/2011,04:03:13,   0.0,  0.0,  184, +1.4,  94.0,    0.1,   +7.7,   +8.6,   +1.3,+1100.00,E9
28/03/2011,04:03:31,   0.0,  0.0,  186, +1.5,  94.0,    0.2,   +7.7,   +8.5,   +1.4,+1100.00,ED
28/03/2011,04:03:49,   0.0,  0.0,  194, +1.4,  94.0,    0.2,   +7.8,   +8.6,   +1.4,+1100.00,F6
28/03/2011,04:04:07,   0.0,  0.0,  167, +1.4,  93.9,    0.0,   +7.7,   +8.6,   +1.4,+1100.00,F6
28/03/2011,04:04:33,   0.0,  0.0,  194, +1.4,  93.9,    0.2,   +7.7,   +8.5,   +1.4,+1100.00,F6
28/03/2011,04:04:51,   0.0,  0.0,  184, +1.5,  93.9,    0.4,   +7.8,   +8.5,   +1.5,+1100.00,FA
28/03/2011,04:05:09,   0.0,  0.0,  186, +1.5,  93.9,    0.0,   +7.7,   +8.6,   +1.4,+1100.00,FB
28/03/2011,04:05:27,   0.0,  0.0,  204, +1.4,  93.8,    0.0,   +7.7,   +8.5,   +1.4,+1100.00,EF
28/03/2011,04:05:53,   0.0,  0.0,  184, +1.4,  93.7,    0.2,   +7.7,   +8.6,   +1.4,+1100.00,F7
28/03/2011,04:06:11,   0.0,  0.0,  189, +1.5,  93.7,    0.1,   +7.8,   +8.5,   +1.4,+1100.00,F7
28/03/2011,04:06:29,   0.0,  0.0,  193, +1.5,  93.7,    0.1,   +7.7,   +8.5,   +1.4,+1100.00,FA
28/03/2011,04:06:47,   0.0,  0.0,  211, +1.5,  93.7,    0.1,   +7.8,   +8.5,   +1.4,+1100.00,F2
28/03/2011,04:07:13,   0.0,  0.0,  210, +1.4,  93.7,    0.0,   +7.7,   +8.6,   +1.4,+1100.00,E9
28/03/2011,04:07:31,   0.0,  0.0,  177, +1.4,  93.7,    0.1,   +7.7,   +8.6,   +1.4,+1100.00,F6
28/03/2011,04:07:49,   0.0,  0.0,  184, +1.4,  93.7,    0.1,   +7.8,   +8.5,   +1.5,+1100.00,FE
28/03/2011,04:08:14,   0.0,  0.0,  183, +1.4,  93.8,    0.1,   +7.8,   +8.5,   +1.4,+1100.00,F6
28/03/2011,04:08:32,   0.0,  0.0,  215, +1.4,  93.8,    0.0,   +7.7,   +8.6,   +1.4,+1100.00,F1
28/03/2011,04:08:50,   0.0,  0.0,  207, +1.4,  93.8,    0.0,   +7.7,   +8.5,   +1.4,+1100.00,F1
28/03/2011,04:09:08,   0.0,  0.0,  210, +1.4,  93.8,    0.2,   +7.6,   +8.6,   +1.3,+1100.00,F0
28/03/2011,04:09:34,   0.0,  0.0,  205, +1.4,  93.9,    0.1,   +7.9,   +8.5,   +1.4,+1100.00,F6
28/03/2011,04:09:52,   0.0,  0.0,  176, +1.4,  93.9,    0.2,   +7.8,   +8.5,   +1.4,+1100.00,FD
28/03/2011,04:10:10,   0.0,  0.0,  224, +1.4,  94.0,    0.1,   +7.7,   +8.5,   +1.4,+1100.00,DF
28/03/2011,04:10:28,   0.0,  0.0,  215, +1.4,  94.0,    0.0,   +7.7,   +8.6,   +1.4,+1100.00,E8
28/03/2011,04:10:54,   0.0,  0.0,  187, +1.5,  94.1,    0.1,   +7.7,   +8.6,   +1.4,+1100.00,F2
28/03/2011,04:11:12,   0.0,  0.0,  184, +1.5,  94.1,    0.1,   +7.8,   +8.5,   +1.4,+1100.00,EA
28/03/2011,04:11:30,   0.0,  0.0,  193, +1.4,  94.1,    0.0,   +7.7,   +8.6,   +1.4,+1100.00,E8
28/03/2011,04:11:48,   0.0,  0.0,  198, +1.5,  94.1,    0.1,   +7.8,   +8.5,   +1.4,+1100.00,F8
28/03/2011,04:12:13,   0.0,  0.0,  178, +1.4,  94.1,    0.0,   +7.7,   +8.5,   +1.4,+1100.00,EC
28/03/2011,04:12:31,   0.0,  0.0,  206, +1.5,  94.1,    0.3,   +7.6,   +8.6,   +1.3,+1100.00,E7
28/03/2011,04:12:49,   0.0,  0.0,  180, +1.5,  94.1,    0.4,   +7.7,   +8.5,   +1.4,+1100.00,F3
28/03/2011,04:13:07,   0.0,  0.0,  194, +1.4,  94.0,    0.3,   +7.8,   +8.5,   +1.4,+1100.00,F1
28/03/2011,04:13:33,   0.0,  0.0,  185, +1.5,  94.1,    0.1,   +7.8,   +8.5,   +1.4,+1100.00,F0
28/03/2011,04:13:51,   0.0,  0.0,  190, +1.5,  94.1,    0.0,   +7.7,   +8.6,   +1.4,+1100.00,EB
28/03/2011,04:14:09,   0.0,  0.0,  184, +1.4,  94.0,    0.1,   +7.8,   +8.5,   +1.4,+1100.00,F1
28/03/2011,04:14:27,   0.0,  0.0,  210, +1.5,  94.0,    0.2,   +7.8,   +8.6,   +1.4,+1100.00,EA
28/03/2011,04:14:53,   0.0,  0.0,  188, +1.5,  94.0,    0.1,   +7.7,   +8.6,   +1.4,+1100.00,F5
28/03/2011,04:15:11,   0.0,  0.0,  198, +1.4,  94.0,    0.2,   +7.7,   +8.5,   +1.4,+1100.00,F0
28/03/2011,04:15:29,   0.0,  0.0,  190, +1.4,  94.0,    0.1,   +7.7,   +8.5,   +1.4,+1100.00,F0
28/03/2011,04:15:47,   0.0,  0.0,  190, +1.5,  94.1,    0.1,   +7.7,   +8.5,   +1.4,+1100.00,F2
28/03/2011,04:16:13,   0.0,  0.0,  181, +1.5,  94.1,    0.1,   +7.7,   +8.6,   +1.3,+1100.00,EC
28/03/2011,04:16:31,   0.0,  0.0,  190, +1.5,  94.0,    0.0,   +7.7,   +8.6,   +1.4,+1100.00,EB
28/03/2011,04:16:49,   0.0,  0.0,  204, +1.5,  94.1,    0.0,   +7.8,   +8.5,   +1.4,+1100.00,F1
28/03/2011,04:17:14,   0.0,  0.0,  191, +1.5,  94.1,    0.1,   +7.8,   +8.5,   +1.5,+1100.00,F1
28/03/2011,04:17:32,   0.0,  0.0,  190, +1.5,  94.1,    0.0,   +7.8,   +8.5,   +1.4,+1100.00,EE
28/03/2011,04:17:50,   0.0,  0.0,  181, +1.5,  94.0,    0.1,   +7.8,   +8.5,   +1.5,+1100.00,EF
28/03/2011,04:18:08,   0.0,  0.0,  178, +1.5,  94.0,    0.1,   +7.8,   +8.5,   +1.4,+1100.00,F8
28/03/2011,04:18:34,   0.0,  0.0,  205, +1.5,  94.0,    0.2,   +7.8,   +8.6,   +1.4,+1100.00,F0
28/03/2011,04:18:52,   0.0,  0.0,  205, +1.5,  94.0,    0.2,   +7.8,   +8.5,   +1.5,+1100.00,F0
28/03/2011,04:19:10,   0.0,  0.0,  197, +1.5,  93.9,    0.4,   +7.8,   +8.5,   +1.4,+1100.00,FE
28/03/2011,04:19:28,   0.0,  0.0,  199, +1.5,  93.9,    0.0,   +7.7,   +8.5,   +1.4,+1100.00,04
28/03/2011,04:19:54,   0.0,  0.0,  227, +1.5,  93.9,    0.2,   +7.7,   +8.5,   +1.4,+1100.00,FD
28/03/2011,04:20:12,   0.0,  0.0,  202, +1.5,  93.9,    0.1,   +7.8,   +8.5,   +1.4,+1100.00,E8
28/03/2011,04:20:30,   0.0,  0.0,  197, +1.5,  94.0,    0.0,   +7.7,   +8.5,   +1.4,+1100.00,EB
28/03/2011,04:20:48,   0.0,  0.0,  203, +1.5,  94.1,    0.2,   +7.7,   +8.6,   +1.3,+1100.00,EB
28/03/2011,04:21:14,   0.0,  0.0,  204, +1.5,  94.0,    0.1,   +7.8,   +8.5,   +1.4,+1100.00,E5
28/03/2011,04:21:32,   0.0,  0.0,  200, +1.5,  94.1,    0.2,   +7.7,   +8.5,   +1.4,+1100.00,E2
28/03/2011,04:21:50,   0.0,  0.0,  203, +1.5,  94.1,    0.1,   +7.7,   +8.5,   +1.4,+1100.00,E4
28/03/2011,04:22:08,   0.0,  0.0,  198, +1.5,  94.2,    0.1,   +7.7,   +8.5,   +1.4,+1100.00,F6
28/03/2011,04:22:34,   0.0,  0.0,  192, +1.5,  94.1,    0.0,   +7.7,   +8.6,   +1.3,+1100.00,ED
28/03/2011,04:22:52,   0.0,  0.0,  186, +1.5,  94.1,    0.0,   +7.8,   +8.5,   +1.4,+1100.00,F1
28/03/2011,04:23:10,   0.0,  0.0,  175, +1.5,  94.2,    0.1,   +7.7,   +8.5,   +1.4,+1100.00,EB
28/03/2011,04:23:28,   0.0,  0.0,  182, +1.5,  94.2,    0.2,   +7.8,   +8.5,   +1.4,+1100.00,F4
28/03/2011,04:23:53,   0.0,  0.0,  188, +1.5,  94.2,    0.1,   +7.7,   +8.5,   +1.4,+1100.00,F6
28/03/2011,04:24:11,   0.0,  0.0,  196, +1.5,  94.1,    0.2,   +7.7,   +8.5,   +1.4,+1100.00,F0
28/03/2011,04:24:29,   0.0,  0.0,  203, +1.5,  94.1,    0.1,   +7.8,   +8.5,   +1.5,+1100.00,EF
28/03/2011,04:24:47,   0.0,  0.0,  203, +1.5,  94.1,    0.1,   +7.8,   +8.5,   +1.4,+1100.00,EE
28/03/2011,04:25:13,   0.0,  0.0,  185, +1.5,  94.1,    0.0,   +7.8,   +8.5,   +1.4,+1100.00,F0
28/03/2011,04:25:31,   0.0,  0.0,  201, +1.5,  94.1,    0.0,   +7.6,   +8.6,   +1.4,+1100.00,E4
28/03/2011,04:25:49,   0.0,  0.0,  186, +1.5,  94.1,    0.1,   +7.7,   +8.5,   +1.4,+1100.00,FA
28/03/2011,04:26:07,   0.0,  0.0,  183, +1.5,  94.1,    0.2,   +7.7,   +8.5,   +1.5,+1100.00,F4
28/03/2011,04:26:33,   0.0,  0.0,  178, +1.5,  94.1,    0.1,   +7.9,   +8.5,   +1.5,+1100.00,F8
28/03/2011,04:26:51,   0.0,  0.0,  183, +1.5,  94.1,    0.1,   +7.6,   +8.6,   +1.4,+1100.00,F1
28/03/2011,04:27:09,   0.0,  0.0,  215, +1.5,  94.1,    0.0,   +7.7,   +8.5,   +1.5,+1100.00,F1
28/03/2011,04:27:27,   0.0,  0.0,  216, +1.5,  94.1,    0.1,   +7.7,   +8.6,   +1.4,+1100.00,F3
28/03/2011,04:27:53,   0.0,  0.0,  210, +1.5,  94.1,    0.2,   +7.7,   +8.6,   +1.5,+1100.00,EE
28/03/2011,04:28:11,   0.0,  0.0,  206, +1.5,  94.2,    0.1,   +7.7,   +8.5,   +1.5,+1100.00,ED
28/03/2011,04:28:29,   0.0,  0.0,  205, +1.5,  94.1,    0.5,   +7.7,   +8.6,   +1.4,+1100.00,F8
28/03/2011,04:28:47,   0.0,  0.0,  205, +1.5,  94.2,    0.1,   +7.8,   +8.5,   +1.5,+1100.00,F6
28/03/2011,04:29:13,   0.0,  0.0,  206, +1.5,  94.2,    0.1,   +7.7,   +8.5,   +1.4,+1100.00,EF
28/03/2011,04:29:31,   0.0,  0.0,  212, +1.5,  94.2,    0.0,   +7.7,   +8.6,   +1.5,+1100.00,ED
28/03/2011,04:29:49,   0.0,  0.0,  225, +1.5,  94.3,    0.1,   +7.6,   +8.6,   +1.4,+1100.00,FA
28/03/2011,04:30:14,   0.0,  0.0,  224, +1.5,  94.3,    0.1,   +7.7,   +8.5,   +1.5,+1100.00,EA
28/03/2011,04:30:32,   0.0,  0.0,  224, +1.5,  94.3,    0.1,   +7.6,   +8.6,   +1.5,+1100.00,EA
28/03/2011,04:30:50,   0.0,  0.0,  194, +1.5,  94.4,    0.1,   +7.8,   +8.5,   +1.5,+1100.00,F2
28/03/2011,04:31:08,   0.0,  0.0,  182, +1.6,  94.4,    0.2,   +7.8,   +8.5,   +1.5,+1100.00,F5
28/03/2011,04:31:34,   0.0,  0.0,  178, +1.5,  94.4,    0.2,   +7.8,   +8.5,   +1.5,+1100.00,F8
28/03/2011,04:31:52,   0.0,  0.0,  182, +1.6,  94.4,    0.2,   +7.7,   +8.6,   +1.5,+1100.00,F4
28/03/2011,04:32:10,   0.0,  0.0,  183, +1.5,  94.4,    0.1,   +7.7,   +8.5,   +1.5,+1100.00,ED
